lambda1,intercept1,MAT,MAP,TS,PS,N,p.intercept1,p.MAT,p.MAP,p.TS,p.PS,p.lambda1,lambda2,intercept2,T_warm,T_cold,P_warm,P_cold,p.intercept2,p.T_warm,p.T_cold,p.P_warm,p.P_cold,p.lambda2,Species
-1.000623178,1.16952428,-0.045024908,0.000157069,-0.000901136,0.01200737,15,0.233680571,0.406658608,0.324414042,0.490311216,0.31883631,0.005335078,-0.888444263,0.257943135,0.013692613,-0.006941923,0.000115,0.000546745,0.670742269,0.672808895,0.78472905,0.903487463,0.44377004,0.020512128,Bromus erectus
-1.388579457,-0.286675206,0.035164802,0.000535408,0.000887408,-0.00705419,13,0.577023854,0.037201018,0.000125977,0.229394948,2.32E-08,1.57E-07,-0.350648686,-0.372635461,0.051817131,-0.027591486,0.001856958,0.000296942,0.856454914,0.589464122,0.725638535,0.328627398,0.626611258,0.42585247,Bromus hordeaceus
-1.343540781,1.483687023,-0.053142788,0.000868678,-0.001384822,0.008146453,14,2.62E-07,3.37E-11,0.003692216,2.07E-08,0.002958201,5.67E-06,-1.672211365,3.445213821,-0.183081172,0.034634102,0.004737471,-0.002549201,0,0,3.11E-14,1.14E-09,1.10E-07,0,Bromus inermis
-0.28741319,2.326022269,-0.064479978,-0.000728692,-0.000753804,-0.004563524,17,0.106335038,0.125306505,0.252910612,0.537333917,0.52342552,0.459003191,-0.154917626,2.370276558,-0.071702069,-0.000272487,-0.002386223,0.000265199,0.146596775,0.216239354,0.992718925,0.060394137,0.942546755,0.681529399,Calamagrostis epigejos
-1.214263486,-13.67764534,0.232108536,0.004444415,0.00872117,0.046251165,17,1.95E-07,0.024308336,6.84E-07,0,1.72E-13,3.67E-06,-0.967195443,-13.87574913,0.523872876,-0.130876852,0.011420903,-0.011940579,0,0,0.000643316,0,0.002975923,0.00309205,Cenchrus ciliaris
-0.844549493,0.194701337,0.01263781,-0.000325709,0.00016188,0.002791431,16,0.698047853,0.533947251,0.472618288,0.54392511,0.103981601,0.034548884,-1.304908992,0.748843468,0.0122564,0.003599368,-0.000839065,-0.010757457,0.028134469,0.415406594,0.316135795,0.11541405,0.001382836,0.000173669,Chloris virgata
-0.968441982,-0.23680157,-0.013510664,-0.00026371,0.002107363,-0.004724386,18,0.621493382,0.662401125,0.00446081,2.24E-05,0.442636683,0.005744643,-0.923967198,-0.282884506,0.07406164,-0.077455574,-0.000493622,-0.000673757,0.571263314,0.007499068,0.153458387,0.660687026,0.572369239,0.009759779,Cynosurus cristatus
0.274494525,0.705813052,0.003970806,-1.33E-05,-6.13E-05,0.006767623,64,0.019317588,0.743248055,0.898660484,0.838663217,0.023465453,0.069369616,0.215311913,0.660287566,0.010838347,-0.003987224,-3.97E-05,0.000177227,0.034778949,0.470942334,0.72378514,0.91122976,0.523319674,0.17533739,Dactylis glomerata
-0.915500324,-0.960654549,0.043524492,0.000222397,0.001957502,-0.004033688,26,0.000718825,1.19E-08,0.025018057,1.03E-07,0.213285925,0.001325915,-0.868616057,-1.200240446,0.104693472,-0.053015924,0.000238683,0.000897473,0.003667336,1.28E-06,7.40E-05,0.434882316,0.152449465,0.002984432,Deschampsia cespitosa
0.551448269,0.821230366,-0.041812516,0.00091503,-0.002867682,0.011116004,17,0.648265916,0.441946508,0.151625002,0.226604915,0.143900916,0.004051052,0.571442671,1.055745517,-0.11138089,0.080083164,0.00275103,-0.001346234,0.540931869,0.272753943,0.23707271,0.045167831,0.726907602,0.00194364,Digitaria eriantha
-1.281176991,3.864416067,-0.003931579,-0.000783567,-0.001380789,-0.014717741,13,0.006052352,0.910774004,0.01881362,0.164654597,0.033557953,0.000128928,-1.327965717,2.12876961,-0.038125625,0.063120789,-0.000734543,0.005687551,0.03702746,0.530274094,0.061156929,0.198518549,0.347781433,3.42E-05,Elymus nutans
-0.056834768,1.315415922,0.009007176,-5.53E-05,-0.000376806,-0.001432418,18,1.46E-05,0.413613751,0.722800871,0.103342674,0.683072085,0.871369973,-0.688327631,0.867090941,-0.002165864,0.020314982,0.001024128,-0.000175336,3.46E-05,0.786825958,0.000226423,0.005807912,0.427842494,0.067284035,Elymus repens
-1.690373696,4.338314059,-0.058345261,-0.000827195,-0.004345858,-0.015818942,10,0.00070026,0.004599905,0.132318419,6.32E-06,0.01144071,0,-1.677043797,3.25752802,-0.182159583,0.133777818,-0.003452411,0.004588005,6.47E-05,1.34E-05,3.41E-08,0.023638076,0.002785959,8.88E-16,Eragrostis curvula
-1.435048692,-6.549938385,0.29611164,0.001675916,0.004257354,-0.023649555,12,3.33E-08,0.000678842,0.000108205,0.000402333,0.124063325,6.82E-07,-1.701122571,-10.95335169,0.420487169,-0.025094947,-0.000166647,0.043210618,2.22E-16,4.44E-16,8.41E-05,0.845241311,1.71E-06,0,Eragrostis lehmanniana
0.518638016,-0.574468531,0.03970995,0.00021693,0.0003154,0.008328581,34,0.150084753,0.026678241,0.072367168,0.459815626,0.04035452,0.000277609,0.420162976,-0.477066602,0.04053379,-0.010118793,0.000780779,-0.000117721,0.210778084,0.055089983,0.556590184,0.378816009,0.887359199,0.011376365,Festuca ovina
0.247284991,0.971463816,-0.022400471,-0.000126653,-0.000465136,0.005355579,36,0.012348397,0.107516019,0.392968283,0.2328928,0.115043777,0.215477581,0.231788086,1.186132962,-0.029739757,-0.005643683,-0.000694154,-4.49E-05,0.003691602,0.138493888,0.635363953,0.245755525,0.89532577,0.251613682,Festuca rubra
-1.288509875,-1.133830761,0.05279127,0.000574267,0.001400996,-0.005258755,13,0.010758604,0.000367018,0.009705208,0.000578133,0.112035086,3.95E-07,-1.560353945,-0.738510473,0.062390384,-0.000525315,0.000738123,-0.000341125,0.052138547,9.79E-05,0.921553806,0.025194004,0.543919436,0,Hesperostipa comata
0.32678245,0.27180401,-0.001333842,-8.02E-05,-0.00056357,0.0035949,29,0.453624524,0.932468115,0.366835398,0.271953912,0.362282157,0.091052244,0.543592613,0.76365148,0.003683849,-0.014366135,-0.0014442,0.000469243,0.046911752,0.877401977,0.550632202,0.010000814,0.302999272,0.000120842,Heteropogon contortus
-0.772138149,0.409133986,0.031383215,-5.35E-05,0.000436713,-0.004659673,32,0.161547766,0.09721503,0.547386948,0.179822932,0.315486317,0.002116217,-0.643116602,0.556531071,0.019293756,-0.007083359,-0.000255459,-5.31E-05,0.092275993,0.242706913,0.644944316,0.578304883,0.872571392,0.013864102,Holcus lanatus
-0.112726485,-0.942216223,-0.004455792,-0.001313653,0.000614445,0.012821476,43,0.294757892,0.832522645,0.018671787,0.187975682,0.009817042,0.622522479,0.093826868,0.024393528,0.029214745,-0.036499833,-0.000847308,-0.012836427,0.978487881,0.354480385,0.059995045,0.39227836,0.472785587,0.654544615,Leymus chinensis
-1.522449729,2.147270252,-0.040836926,-0.000422463,-0.000679199,-0.004621176,13,0,0.015891266,0.274573618,2.88E-05,0.015640752,0,-1.450818428,1.870089938,-0.053618268,0.002573657,-0.001386033,0.002039543,0,0,0.884523792,0.003349793,0.606511541,8.22E-13,Leymus secalinus
-0.268476367,1.033021632,-0.011800112,0.000155512,-0.000279793,-0.003326667,29,0.017193661,0.629152646,0.364064642,0.508597105,0.526018396,0.344158132,-0.231853719,1.167286567,-0.022840795,0.003982432,-6.16E-05,0.000226812,0.005858976,0.297169229,0.825238664,0.92851358,0.476216309,0.409715844,Lolium perenne
-0.4039488,1.394652797,-0.028451482,7.32E-05,-0.000880903,0.006018923,21,0.044041969,0.312281627,0.682232994,0.191881994,0.25116318,0.257894013,-0.45176679,1.074927489,-0.027090454,0.016063288,0.001035048,-0.000623619,0.133323489,0.453416698,0.32586108,0.128116747,0.523658778,0.207345546,Lolium pratense
0.496314156,-0.39696794,0.06397925,-0.000274984,-0.000552522,-0.001249518,46,0.811770063,0.236861485,0.153191878,0.80468913,0.816728686,0.000224278,0.502137948,0.959156612,-0.065359296,0.094753109,-0.001183663,-0.00075721,0.648589798,0.575744185,0.161874534,0.147138656,0.053762111,0.000165985,Megathyrsus maximus
-1.025693229,-0.544944737,-0.003754532,-0.000158981,0.002917868,-0.014753542,16,0.208692768,0.884080059,0.209638755,3.78E-11,0.005826734,0.003007916,-0.970188382,-1.097533884,0.126014912,-0.1550351,-0.002618323,0.003231724,0.002298293,3.32E-10,0,2.78E-07,0.000115574,0.006740642,Molinia caerulea
-1.216782013,0.468845694,0.005479247,-1.17E-05,-0.000471711,0.014021339,19,0.028580691,0.597796467,0.90215533,0.001264497,0.00022815,2.66E-05,-0.873516054,0.528725591,-0.025576208,0.047216415,0.001746966,-0.000605652,0.135770976,0.027349351,0.00712419,0.033589625,0.035119451,0.012823245,Nardus stricta
0.212391167,1.392839094,-0.039118954,-0.000642946,-0.000965254,0.008415338,27,0.000739355,0.005504743,0.017991342,2.75E-06,0.000149459,0.361591956,-0.026045919,1.800365174,-0.048839258,0.004205233,0.000111151,-0.015394876,2.61E-10,1.87E-05,0.544301879,0.810828791,9.64E-05,0.923710718,Neotrinia splendens
0.463858764,0.555876464,-0.02390088,0.000175448,-0.000715031,0.023735382,12,0.754742658,0.277242191,0.334102405,0.728721799,0.000845997,0.065565751,-0.269800235,3.85862451,-0.172103967,0.087626192,-0.000584022,-0.000678261,0.22834776,0.306398047,0.507836769,0.26127705,0.464357585,0.54202784,Phleum alpinum
0.409535361,0.921665377,0.002969519,-5.72E-05,-2.30E-05,-0.001577421,28,0.0073244,0.829722707,0.619288939,0.945589818,0.735510697,0.03307276,0.348270566,0.900983079,-0.001438777,0.002565743,-0.000177806,-4.32E-06,0.009617283,0.929804995,0.821393105,0.646925864,0.993407822,0.091505256,Phleum pratense
0.140110524,0.627439142,-0.012626363,0.000533177,3.15E-05,-0.000603899,41,0.028170019,0.135684394,2.53E-05,0.875147624,0.649829053,0.498662337,0.206892809,0.555801473,-0.0042374,-0.011268029,0.00060308,0.001828583,0.043395698,0.673058731,0.187229133,0.052390115,8.59E-05,0.293495742,Phragmites australis
-1.733359217,0.720007681,0.024386202,0.000152342,0.001072935,-0.011301857,10,0.009656226,0.002953654,0.199698697,0.000876782,1.84E-11,0,-1.587048711,2.328276756,-0.021123318,0.044380235,-0.002283294,-0.000576322,6.96E-10,0.176706686,1.27E-13,9.58E-08,0.007346625,6.61E-11,Poa annua
-1.832369911,-0.21157574,0.088475742,0.00051289,-0.000402192,-0.012327318,10,0.734914397,0.001050828,6.77E-06,9.70E-05,0.148328551,0,-1.863887524,-0.799262204,0.036019058,0.064669984,0.001918008,0.00044501,2.52E-06,0.000376664,0,0.003706835,4.30E-06,0,Poa ligularis
0.319009013,0.778054785,-0.014320097,3.24E-06,-4.23E-05,0.000791796,45,0.046644062,0.306180703,0.983506586,0.908430187,0.76157688,0.050518256,0.392259514,0.763877716,-0.018392435,0.002831875,0.000969502,-0.000229232,0.058093125,0.352139082,0.830346899,0.095182397,0.51934543,0.009083517,Poa pratensis
-0.528744822,1.18794893,-0.01553982,0.000225169,-0.000760055,0.001483967,20,0.119276347,0.680513217,0.17697495,0.307393323,0.819229746,0.14430234,-0.741082319,0.893766729,-0.029741119,0.036006012,0.001269871,0.000390284,0.270965734,0.484406443,0.185665028,0.126245291,0.214816062,0.03703533,Poa trivialis
-1.184901129,1.595794413,-0.057277615,-0.000268555,-0.000558697,-0.001218195,20,0.043585327,0.173315808,0.537950689,0.087264651,0.872886217,6.98E-05,-1.361689479,2.161053243,-0.069151499,-0.000430749,-0.001730254,0.00121905,5.97E-05,7.59E-07,0.963185942,0.075481932,0.338023596,6.36E-08,Rostraria cristata
-1.410816407,0.626634903,-0.123289507,0.002281903,-0.002417086,0.026273581,13,0.275663135,6.71E-07,3.11E-07,0.000129466,0.003915521,3.15E-08,-1.316802288,2.187453925,-0.147893051,0.052629846,0.004856061,-0.00072131,0.00082442,4.43E-06,0.002090513,6.35E-10,0.524120572,1.34E-05,Schizachyrium scoparium
-1.725769405,5.309842402,-0.030580303,-0.000375287,-0.013519546,-0.003264705,12,0.068950472,0.617137287,0.234046349,0.063151308,0.715684768,1.47E-12,-1.707381749,4.371588433,-0.458375061,0.437402095,-0.001345683,0.001581821,0.26435206,0.223991323,0.181695114,0.040592989,0.759509795,1.18E-11,Setaria sphacelata
-0.953031232,0.538882941,0.021289606,-0.000343681,0.000606911,-0.004254772,14,0.014664016,0.359921771,0.119247832,0.019717615,0.080573892,0.011944048,-0.797589619,0.345191586,0.035495875,-0.000786151,-0.001065896,0.000853439,0.154123036,0.029807589,0.930549921,0.026416489,0.125666375,0.047798692,Setaria viridis
-1.333122435,3.033001881,-0.041046376,-0.000743086,-0.001322053,-0.007264603,10,2.35E-06,0.151891569,0.022174072,0.006079444,0.000508803,2.58E-07,-1.378177755,2.116850024,-0.05298442,0.030015654,-0.001759647,0.003577369,0.000484864,0.000561359,0.263808034,0.001284793,0.048312344,2.98E-09,Stipa capillata
-0.638975831,0.138612876,-0.029783434,-0.001470902,-0.000389998,0.014876847,34,0.725830661,0.049499034,0.001615656,0.054001523,0.00024921,0.013934087,-0.121572131,0.964866375,-0.011860522,-0.02269218,-0.000638689,-0.030124815,0.028623945,0.428579073,0.098963603,0.496811032,0.132133434,0.629146501,Stipa krylovii
-0.667295473,-0.745309487,0.052417502,0.000623297,0.001121191,0.003386484,20,0.552675157,0.009558042,0.197459725,0.279900988,0.515303695,0.058590968,-0.861280156,-1.357161685,0.124632822,-0.07338904,0.001086368,-0.016861285,0.049243206,7.96E-05,0.017396438,0.099420481,0.006139787,0.010214207,Stipa purpurea
-1.561998797,2.120299152,-0.040604038,-0.002057595,-2.34E-05,-0.006801562,25,6.64E-13,0.000296004,1.64E-08,0.889977832,0,9.55E-15,-1.551668994,1.966124196,-0.029144614,-0.01301352,-0.006119999,0.005580101,2.32E-11,0.002739353,0.094254755,7.11E-15,0.001489764,3.66E-14,Stipa tianschanica
0.401189146,-2.931378068,0.048948552,0.00116619,0.001916536,0.011089432,28,0.028451222,0.14080837,0.055221542,0.013601517,0.152823951,0.034854311,0.754069383,1.217106099,-0.004277061,-0.050039225,-0.000725352,0.000770068,0.407800142,0.939915899,0.011913817,0.647814513,0.882138123,4.44E-16,Themeda triandra
-0.522788679,0.552960254,0.04028471,-0.000385919,0.000848924,0.00163082,13,0.558379836,0.13978446,0.091700465,0.281008557,0.845590002,0.227204224,-0.737894723,0.918952552,0.035405613,0.005920333,-0.000322877,-0.001545685,0.184374645,0.324894018,0.783906111,0.663496104,0.000406471,0.069928825,Trisetum flavescens
-0.147760516,2.09238609,-0.007606328,-0.000824621,6.88E-05,-0.010711223,40,0.220054219,0.870750069,0.153637579,0.968678249,0.034702782,0.516478877,-0.041163449,-0.081152625,0.043043855,-0.029672396,0.000227416,0.002338128,0.965843552,0.679797758,0.641313476,0.835151823,0.399782783,0.852093313,Urochloa trichopus
