species,species_full,litter_bed,installation_date,harvest_date,replicates,bark_air_dried_mass,bark_oven_dried_mass,bark_harvest_oven_dried_mass,bark_dry_mass_loss,ML_percent,Number_days_incubation,m_initial,m_harvest,t,a,k
Lin_gla,Lindera glauca,sandstone,1/26/2011,1/26/2011,1,0.3901,0.3619,0.3619,0,0,0,0.3619,0.3619,0,0.378933333,0.358836701
Lin_gla,Lindera glauca,sandstone,1/26/2011,1/26/2011,2,0.4729,0.4388,0.4388,0,0,0,0.4388,0.4388,0,0.378933333,0.358836701
Lin_gla,Lindera glauca,sandstone,1/26/2011,2/28/2012,1,0.3901,0.3619,0.2309,0.362047699,36.20476994,398,0.3619,0.2309,398,0.378933333,0.358836701
Lin_gla,Lindera glauca,sandstone,1/26/2011,2/28/2012,2,0.4729,0.4388,0.3419,0.220762199,22.0762199,398,0.4388,0.3419,398,0.378933333,0.358836701
Lin_gla,Lindera glauca,sandstone,1/26/2011,2/28/2012,3,0.3623,0.3361,0.1961,0.416622755,41.66227553,398,0.3361,0.1961,398,0.378933333,0.358836701
Lin_gla,Lindera glauca,sandstone,1/26/2011,1/26/2011,3,0.3623,0.3361,0.3361,0,0,0,0.3361,0.3361,0,0.378933333,0.358836701
Lit_mol,Litsea mollis,sandstone,1/26/2011,2/28/2012,1,0.4033,0.3805,0.3702,0.027122161,2.712216054,398,0.3805,0.3702,398,0.3526,0.351003038
Lit_mol,Litsea mollis,sandstone,1/26/2011,2/28/2012,2,0.4107,0.3875,0.1307,0.662711912,66.27119121,398,0.3875,0.1307,398,0.3526,0.351003038
Lit_mol,Litsea mollis,sandstone,1/26/2011,1/26/2011,1,0.4033,0.3805,0.3805,0,0,0,0.3805,0.3805,0,0.3526,0.351003038
Lit_mol,Litsea mollis,sandstone,1/26/2011,1/26/2011,2,0.4107,0.3875,0.3875,0,0,0,0.3875,0.3875,0,0.3526,0.351003038
Lit_mol,Litsea mollis,sandstone,1/26/2011,1/26/2011,3,0.3072,0.2898,0.2898,0,0,0,0.2898,0.2898,0,0.3526,0.351003038
Lit_mol,Litsea mollis,sandstone,1/26/2011,2/28/2012,3,0.3072,0.2898,0.2207,0.238567797,23.85677969,398,0.2898,0.2207,398,0.3526,0.351003038
Lor_chin,Loropetalum chinense,sandstone,1/26/2011,2/28/2012,3,0.4727,0.4249,0.3207,0.245260405,24.5260405,398,0.4249,0.3207,398,0.383533333,0.141865053
Lor_chin,Loropetalum chinense,sandstone,1/26/2011,1/26/2011,2,0.4215,0.3789,0.3789,0,0,0,0.3789,0.3789,0,0.383533333,0.141865053
Lor_chin,Loropetalum chinense,sandstone,1/26/2011,2/28/2012,1,0.3858,0.3468,0.3122,0.099767988,9.976798802,398,0.3468,0.3122,398,0.383533333,0.141865053
Lor_chin,Loropetalum chinense,sandstone,1/26/2011,2/28/2012,2,0.4215,0.3789,0.3529,0.06859652,6.859652003,398,0.3789,0.3529,398,0.383533333,0.141865053
Lor_chin,Loropetalum chinense,sandstone,1/26/2011,1/26/2011,1,0.3858,0.3468,0.3468,0,0,0,0.3468,0.3468,0,0.383533333,0.141865053
Lor_chin,Loropetalum chinense,sandstone,1/26/2011,1/26/2011,3,0.4727,0.4249,0.4249,0,0,0,0.4249,0.4249,0,0.383533333,0.141865053
Mel_nor,Melastoma normale,sandstone,1/26/2011,1/26/2011,1,0.3584,0.3299,0.3299,0,0,0,0.3299,0.3299,0,0.324533333,0.333161128
Mel_nor,Melastoma normale,sandstone,1/26/2011,1/26/2011,2,0.3207,0.2952,0.2952,0,0,0,0.2952,0.2952,0,0.324533333,0.333161128
Mel_nor,Melastoma normale,sandstone,1/26/2011,1/26/2011,3,0.3787,0.3485,0.3485,0,0,0,0.3485,0.3485,0,0.324533333,0.333161128
Mel_nor,Melastoma normale,sandstone,1/26/2011,2/28/2012,1,0.3584,0.3299,0.1451,0.560105509,56.01055089,398,0.3299,0.1451,398,0.324533333,0.333161128
Mel_nor,Melastoma normale,sandstone,1/26/2011,2/28/2012,2,0.3207,0.2952,0.2021,0.315274557,31.52745574,398,0.2952,0.2021,398,0.324533333,0.333161128
Mel_nor,Melastoma normale,sandstone,1/26/2011,2/28/2012,3,0.3787,0.3485,0.33,0.053179295,5.317929484,398,0.3485,0.33,398,0.324533333,0.333161128
Pin_mas,Pinus massoniana,sandstone,1/26/2011,2/28/2012,1,0.5043,0.4664,0.1859,0.60145668,60.14566798,398,0.4664,0.1859,398,0.472666667,0.282488332
Pin_mas,Pinus massoniana,sandstone,1/26/2011,1/26/2011,1,0.5043,0.4664,0.4664,0,0,0,0.4664,0.4664,0,0.472666667,0.282488332
Pin_mas,Pinus massoniana,sandstone,1/26/2011,1/26/2011,2,0.499,0.4615,0.4615,0,0,0,0.4615,0.4615,0,0.472666667,0.282488332
Pin_mas,Pinus massoniana,sandstone,1/26/2011,1/26/2011,3,0.5299,0.4901,0.4901,0,0,0,0.4901,0.4901,0,0.472666667,0.282488332
Pin_mas,Pinus massoniana,sandstone,1/26/2011,2/28/2012,2,0.499,0.4615,0.3975,0.138764942,13.87649418,398,0.4615,0.3975,398,0.472666667,0.282488332
Pin_mas,Pinus massoniana,sandstone,1/26/2011,2/28/2012,3,0.5299,0.4901,0.4589,0.063712444,6.371244449,398,0.4901,0.4589,398,0.472666667,0.282488332
Que_fab,Quercus fabri,sandstone,1/26/2011,2/28/2012,3,0.4378,0.4091,0.3871,0.05371728,5.37172801,398,0.4091,0.3871,398,0.4911,0.50433246
Que_fab,Quercus fabri,sandstone,1/26/2011,2/28/2012,1,0.5288,0.4941,0.175,0.64582321,64.58232099,398,0.4941,0.175,398,0.4911,0.50433246
Que_fab,Quercus fabri,sandstone,1/26/2011,2/28/2012,2,0.6101,0.5701,0.2883,0.494271868,49.42718679,398,0.5701,0.2883,398,0.4911,0.50433246
Que_fab,Quercus fabri,sandstone,1/26/2011,1/26/2011,1,0.5288,0.4941,0.4941,0,0,0,0.4941,0.4941,0,0.4911,0.50433246
Que_fab,Quercus fabri,sandstone,1/26/2011,1/26/2011,2,0.6101,0.5701,0.5701,0,0,0,0.5701,0.5701,0,0.4911,0.50433246
Que_fab,Quercus fabri,sandstone,1/26/2011,1/26/2011,3,0.4378,0.4091,0.4091,0,0,0,0.4091,0.4091,0,0.4911,0.50433246
Rhu_chi,Rhus chinensis,limestone,1/26/2011,1/26/2011,1,1.5591,1.4395,1.4395,0,0,0,1.4395,1.4395,0,1.2971,0.263027486
Rhu_chi,Rhus chinensis,limestone,1/26/2011,1/26/2011,2,1.0737,0.9913,0.9913,0,0,0,0.9913,0.9913,0,1.2971,0.263027486
Rhu_chi,Rhus chinensis,limestone,1/26/2011,1/26/2011,3,1.5818,1.4605,1.4605,0,0,0,1.4605,1.4605,0,1.2971,0.263027486
Rhu_chi,Rhus chinensis,limestone,1/26/2011,2/28/2012,1,1.5591,1.4395,1.194,0.170541219,17.05412188,398,1.4395,1.194,398,1.2971,0.263027486
Rhu_chi,Rhus chinensis,limestone,1/26/2011,2/28/2012,2,1.0737,0.9913,0.6153,0.37931905,37.93190503,398,0.9913,0.6153,398,1.2971,0.263027486
Rhu_chi,Rhus chinensis,limestone,1/26/2011,2/28/2012,3,1.5818,1.4605,1.1123,0.238386173,23.8386173,398,1.4605,1.1123,398,1.2971,0.263027486
Sym_lau,Symplocos laurina,sandstone,1/26/2011,2/28/2012,1,0.4859,0.4434,0.1825,0.588398997,58.83989975,398,0.4434,0.1825,398,0.419733333,0.571396629
Sym_lau,Symplocos laurina,sandstone,1/26/2011,1/26/2011,1,0.4859,0.4434,0.4434,0,0,0,0.4434,0.4434,0,0.419733333,0.571396629
Sym_lau,Symplocos laurina,sandstone,1/26/2011,1/26/2011,2,0.4401,0.4016,0.4016,0,0,0,0.4016,0.4016,0,0.419733333,0.571396629
Sym_lau,Symplocos laurina,sandstone,1/26/2011,1/26/2011,3,0.4539,0.4142,0.4142,0,0,0,0.4142,0.4142,0,0.419733333,0.571396629
Sym_lau,Symplocos laurina,sandstone,1/26/2011,2/28/2012,2,0.4401,0.4016,0.2289,0.430026219,43.00262192,398,0.4016,0.2289,398,0.419733333,0.571396629
Sym_lau,Symplocos laurina,sandstone,1/26/2011,2/28/2012,3,0.4539,0.4142,0.2642,0.362128667,36.2128667,398,0.4142,0.2642,398,0.419733333,0.571396629
Sym_set,Symplocos setchuensis,sandstone,1/26/2011,1/26/2011,1,0.4738,0.4338,0.4338,0,0,0,0.4338,0.4338,0,0.456433333,0.216026149
Sym_set,Symplocos setchuensis,sandstone,1/26/2011,2/28/2012,1,0.4738,0.4338,0.3143,0.275443321,27.54433208,398,0.4338,0.3143,398,0.456433333,0.216026149
Sym_set,Symplocos setchuensis,sandstone,1/26/2011,2/28/2012,2,0.5109,0.4677,0.3822,0.182895091,18.28950909,398,0.4677,0.3822,398,0.456433333,0.216026149
Sym_set,Symplocos setchuensis,sandstone,1/26/2011,2/28/2012,3,0.511,0.4678,0.3856,0.175787561,17.57875607,398,0.4678,0.3856,398,0.456433333,0.216026149
Sym_set,Symplocos setchuensis,sandstone,1/26/2011,1/26/2011,2,0.5109,0.4677,0.4677,0,0,0,0.4677,0.4677,0,0.456433333,0.216026149
Sym_set,Symplocos setchuensis,sandstone,1/26/2011,1/26/2011,3,0.511,0.4678,0.4678,0,0,0,0.4678,0.4678,0,0.456433333,0.216026149
Vib_chi,Viburnum chinshanense,limestone,1/26/2011,2/28/2012,1,0.2277,0.2096,0.1077,0.486093065,48.60930655,398,0.2096,0.1077,398,0.269933333,0.343758244
Vib_chi,Viburnum chinshanense,limestone,1/26/2011,2/28/2012,3,0.3405,0.3134,0.2536,0.190784974,19.07849743,398,0.3134,0.2536,398,0.269933333,0.343758244
Vib_chi,Viburnum Chinshanense,limestone,1/26/2011,1/26/2011,2,0.3116,0.2868,0.2868,0,0,0,0.2868,0.2868,0,0.269933333,0.343758244
Vib_chi,Viburnum Chinshanense,limestone,1/26/2011,1/26/2011,3,0.3405,0.3134,0.3134,0,0,0,0.3134,0.3134,0,0.269933333,0.343758244
Vib_chi,Viburnum chinshanense,limestone,1/26/2011,2/28/2012,2,0.3116,0.2868,0.1955,0.318319112,31.8319112,398,0.2868,0.1955,398,0.269933333,0.343758244
Vib_chi,Viburnum Chinshanense,limestone,1/26/2011,1/26/2011,1,0.2277,0.2096,0.2096,0,0,0,0.2096,0.2096,0,0.269933333,0.343758244
