﻿id,round,transect,field,dry weight [g]
195,2,5,1,0.479
196,2,5,1,0.523
197,2,5,1,0.646
198,2,5,1,0.578
199,2,5,1,0.683
200,2,5,1,0.587
201,2,7,2,0.963
202,2,7,2,1.017
203,2,7,2,1.029
204,2,7,2,0.667
205,2,7,2,0.764
206,2,5,2,1.3
207,2,5,2,0.843
208,2,5,2,0.637
209,2,5,2,0.583
210,2,5,2,0.45
211,2,5,2,0.7
212,2,6,5,0.396
213,2,6,5,0.319
214,2,6,5,0.273
215,2,7,1,0.878
216,2,7,1,0.95
217,2,7,1,0.844
218,2,7,1,0.97
219,2,7,1,1.125
220,2,7,1,0.711
221,2,7,1,0.667
222,2,7,1,1.03
223,2,5,5,0.555
224,2,5,5,1
225,2,5,5,0.517
226,2,5,4,0.73
227,2,6,1,0.952
228,2,6,1,1.226
229,2,6,1,0.596
230,2,5,3,0.647
231,2,6,2,0.971
232,2,6,2,0.711
233,2,6,3,0.451
234,3,6,4,0.985
235,3,6,4,0.892
236,3,6,4,0.832
237,3,6,4,0.943
238,3,6,4,1.042
239,3,6,4,0.804
240,3,6,4,0.774
241,3,3,2,0.653
242,3,3,2,0.871
243,3,3,2,1.238
244,3,3,2,0.781
245,3,3,2,0.728
246,3,3,2,0.836
247,3,3,2,0.785
248,3,1,1,1.764
249,3,1,1,0.738
250,3,1,1,0.766
251,3,1,1,0.776
252,3,1,1,0.571
253,3,7,2,1.004
254,3,7,2,1.102
255,3,7,2,0.84
256,3,7,2,1.296
257,3,7,2,0.745
258,3,7,2,1.593
259,3,3,3,0.942
260,3,3,3,0.852
261,3,3,3,0.68
262,3,3,3,0.688
263,3,3,3,0.558
264,3,3,3,0.541
265,3,1,3,0.869
266,3,1,3,0.822
267,3,1,3,0.811
268,3,1,3,0.793
269,3,1,3,0.607
270,3,1,3,0.526
271,3,1,5,0.792
272,3,1,5,0.867
273,3,1,5,0.975
274,3,1,5,0.63
275,3,1,5,0.926
276,3,2,2,0.769
277,3,2,2,0.906
278,3,2,2,0.69
279,3,2,2,0.893
280,3,3,1,0.885
281,3,3,1,1.056
282,3,3,1,0.67
283,3,3,1,1.076
284,3,3,1,0.974
285,3,3,1,0.925
286,3,1,2,0.811
287,3,1,2,0.45
288,3,1,2,0.423
289,3,6,2,1.119
290,3,6,2,0.805
291,3,6,2,0.479
292,3,6,2,0.676
293,3,6,2,0.945
294,3,6,2,0.901
295,3,6,2,0.804
296,3,6,2,0.703
297,3,5,1,0.511
298,3,5,1,0.6
299,3,3,4,0.842
300,3,3,4,0.634
301,3,3,4,1.047
302,3,3,4,1.106
303,3,3,4,0.85
304,3,7,1,0.61
305,3,7,1,0.613
306,3,7,1,0.997
307,3,7,1,0.914
308,3,7,1,0.844
309,3,7,1,0.685
310,3,7,1,0.753
311,3,4,2,1.109
312,3,4,2,1.05
313,3,4,2,0.804
314,3,4,2,0.833
315,3,4,2,0.636
316,3,4,2,0.611
317,3,4,2,0.803
318,3,4,2,1.172
319,3,4,2,0.462
320,3,4,2,0.512
321,3,5,5,0.667
322,3,5,5,0.922
323,3,5,5,0.651
324,3,5,5,0.945
325,3,5,5,0.519
326,3,5,5,0.459
327,3,5,5,0.591
328,3,5,5,0.625
329,3,5,5,0.507
330,3,6,3,0.911
331,3,6,3,0.867
332,3,6,3,1.066
333,3,6,3,0.992
334,3,6,3,1.065
335,3,6,3,1.112
336,3,6,3,0.833
337,3,6,3,0.615
338,3,6,3,0.941
339,3,2,1,0.948
340,3,2,1,0.703
341,3,2,1,0.867
342,3,2,1,0.722
343,3,6,1,1.137
344,3,6,1,0.734
345,3,6,1,0.867
346,3,6,1,1.104
347,3,6,1,1.021
348,3,6,1,0.865
349,3,6,1,0.649
350,3,5,3,0.61
351,3,2,3,1.179
352,3,2,3,0.803
353,3,2,3,1.141
354,3,2,3,0.604
355,3,2,3,0.82
356,3,2,4,0.799
357,3,4,1,0.59
358,3,4,1,1.148
359,3,4,1,1.105
360,3,4,1,0.982
361,3,4,1,0.5
362,3,4,1,0.798
363,3,4,1,0.741
364,4,5,3,0.731
365,4,5,3,0.667
366,4,5,3,0.598
367,4,5,3,0.469
368,4,5,3,0.745
369,4,3,3,0.69
370,4,3,3,1.137
371,4,3,3,0.854
372,4,3,3,0.609
373,4,4,1,0.865
374,4,4,1,0.526
375,4,4,1,0.63
376,4,4,1,0.95
377,4,4,1,0.619
378,4,4,1,0.434
379,4,4,1,0.908
380,4,4,1,1.633
381,4,4,1,0.8
382,4,6,1,0.853
383,4,6,1,1.055
384,4,6,1,0.883
385,4,6,1,0.676
386,4,6,1,0.872
387,4,6,1,0.682
388,4,6,1,0.783
389,4,6,1,0.616
390,4,6,1,0.939
391,4,3,2,1.081
392,4,3,2,1.104
393,4,3,2,0.717
394,4,3,2,1.134
395,4,3,2,1.108
396,4,3,2,0.827
397,4,3,2,0.601
398,4,3,2,0.846
399,4,3,2,0.866
400,4,3,2,0.646
401,4,3,2,0.709
402,4,3,4,0.911
403,4,1,4,1.037
404,4,1,4,0.516
405,4,1,4,0.713
406,4,1,4,0.703
407,4,1,4,1.027
408,4,1,4,0.527
409,4,1,4,1.009
410,4,1,5,0.918
411,4,1,5,1.039
412,4,1,5,0.829
413,4,1,5,0.691
414,4,1,5,1.157
415,4,1,5,1.146
416,4,1,5,0.546
417,4,6,2,0.65
418,4,6,2,0.788
419,4,6,2,1.302
420,4,6,2,0.984
421,4,6,2,0.58
422,4,6,2,1.2
423,4,6,2,1.19
424,4,6,2,1.31
425,3,2,2,0.627
426,3,2,2,1.138
427,3,2,2,0.834
428,3,2,2,0.638
429,3,2,2,0.701
430,3,2,2,0.537
431,4,2,3,0.699
432,4,2,3,0.975
433,4,2,3,0.701
434,4,2,3,0.764
435,4,4,2,1.323
436,4,4,2,0.719
437,4,4,2,0.656
438,4,4,2,0.743
439,4,4,2,0.953
440,4,4,2,0.835
441,4,2,1,0.838
442,4,2,1,0.793
443,4,2,1,1.032
444,4,2,1,0.492
445,4,2,1,0.659
446,4,2,1,0.755
447,4,2,1,0.525
448,4,2,1,0.646
449,4,1,1,0.809
450,4,1,1,0.61
451,4,1,1,0.906
452,4,1,1,0.743
453,4,1,1,0.656
454,4,1,1,0.6
455,4,1,3,0.864
456,4,1,3,0.646
457,4,1,3,0.69
458,4,1,3,0.675
459,4,1,3,0.676
460,4,1,3,0.929
461,4,1,3,0.806
462,4,7,1,0.607
463,4,7,1,0.759
464,4,7,1,0.6
465,4,7,1,0.709
466,4,1,2,1.09
467,4,1,2,0.585
468,4,1,2,1.053
469,4,1,2,1.014
470,4,1,2,0.722
471,4,1,2,0.865
472,4,1,2,0.882
473,4,7,2,0.798
474,4,7,2,0.803
475,4,7,2,0.807
476,4,7,2,0.843
477,4,7,2,0.688
478,4,7,2,0.51
479,4,3,1,1.371
480,4,3,1,1.096
481,4,3,1,0.535
482,4,3,1,0.823
483,4,3,1,0.647
484,4,5,1,0.988
485,4,5,1,0.968
486,4,5,1,0.727
487,4,5,1,0.776
488,4,5,1,0.949
489,4,5,1,0.613
490,4,5,1,0.686
491,4,6,3,0.878
492,4,6,3,0.832
493,4,6,3,0.779
494,4,6,3,0.816
495,4,6,3,0.881
496,4,6,3,0.832
497,4,6,3,0.775
498,4,6,3,0.797
499,4,5,2,
500,4,6,4,
501,4,5,4,
502,5,7,2,0.429
503,5,7,2,0.303
504,5,6,4,0.72
505,5,6,4,0.579
506,5,6,4,0.528
507,5,5,5,0.366
508,5,1,1,0.569
509,5,1,1,0.389
510,5,6,1,0.53
511,5,6,1,0.532
512,5,6,1,0.521
513,5,6,1,1
514,5,6,1,0.441
515,5,6,1,0.48
516,5,6,1,0.58
517,5,4,2,0.349
518,5,4,2,0.515
519,5,4,2,0.657
520,5,4,2,0.633
521,5,4,2,0.772
522,5,4,2,0.443
523,5,5,3,0.635
524,5,5,3,0.595
525,5,5,3,0.607
526,5,5,3,0.69
527,5,5,3,0.541
528,5,5,3,0.506
529,5,5,3,0.491
530,5,1,2,0.48
531,5,1,2,0.6
532,5,3,1,0.924
533,5,3,1,0.961
534,5,3,1,0.508
535,5,3,1,0.817
536,5,3,1,0.597
537,5,3,1,0.507
538,5,3,2,0.477
539,5,3,2,0.816
540,5,3,2,0.648
541,5,3,2,0.418
542,5,3,2,0.488
543,5,5,4,0.592
544,5,5,4,0.49
545,5,5,4,0.647
546,5,7,1,0.807
547,5,7,1,0.827
548,5,7,1,0.581
549,5,7,1,0.606
550,5,7,1,0.668
551,5,7,1,0.514
552,5,6,3,0.468
553,5,6,3,0.653
554,5,6,3,0.882
555,5,5,1,0.732
556,5,5,1,0.612
557,5,5,1,0.78
558,5,6,2,0.453
559,5,6,2,0.388
560,5,6,2,0.592
561,5,6,2,0.652
562,5,6,2,0.409
563,5,6,2,0.551
564,5,6,2,0.813
565,5,6,2,0.462
566,5,1,4,0.388
567,5,1,4,0.471
568,5,1,4,0.364
569,5,1,4,0.548
570,5,1,4,0.365
571,5,2,2,0.745
572,5,2,2,0.443
573,5,2,2,0.36
574,5,2,2,0.54
575,5,2,2,0.288
576,5,2,2,0.583
577,5,2,2,0.342
578,5,2,2,0.316
579,5,1,5,0.535
580,5,1,5,0.378
581,5,1,5,0.393
582,5,4,1,0.694
583,5,4,1,0.489
584,5,4,1,0.611
585,5,4,1,1.019
586,5,4,1,0.666
587,5,4,1,0.726
588,5,2,1,0.669
589,5,2,1,0.535
590,5,2,1,0.418
591,5,2,3,0.852
592,5,2,3,0.757
593,5,2,3,0.506
594,5,2,3,0.416
595,5,2,3,0.584
596,5,2,3,0.464
597,5,2,3,0.379
