﻿Source,Image.Label,File.Name,Used,Dental.Unit,Sp.,Anatomical View,Relative.Position,Standardized.Position,Order,Family,Genus,Species,Continent,Country,Locale,Formation,Era,Period,Epoch,Sub,Age,Age.2,Age.3,Side,Preservation,Comments,Ontogeny,Sex,Depositional.environment...Petrography,FAD,LAD,Page,File.Type,Entered.By
Becker et al. 2006,Figure 3:19,Carcharias-cf-C-holmdelensis_Becker-et-al-2006_3(19),x,,AMNH 20139,labial,anterior,anterior,Lamniformes,Odontaspididae,Carcharias,Carcharias cf. C. holmdelensis,North America,U.S.A,"Hot Spring County, Arkansas",Arkadelphia Formation; Jeletzkytes nebrascensis Zone,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 2.0 mm,#N/A,#N/A,Inner sublittoral zone; Marl and marly clay,72,66,706,.png,M. Bazzi
Becker et al. 2006,Figure 3:21,Serratolamna-serrata_Becker-et-al-2006_3(21),x,,AMNH 20144,labial,lateral,lateral,Lamniformes,Serratolamnidae,Serratolamna,Serratolamna serrata,North America,U.S.A,"Hot Spring County, Arkansas",Arkadelphia Formation; Jeletzkytes nebrascensis Zone,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 2.0 mm,#N/A,#N/A,Inner sublittoral zone; Marl and marly clay,72,66,706,.png,M. Bazzi
Becker et al. 2006,Figure 3:23,Squalicorax-kaupi_Becker-et-al-2006_3(23),x,,AMNH 20150,labial,lateral,lateral,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax kaupi,North America,U.S.A,"Hot Spring County, Arkansas",Arkadelphia Formation; Jeletzkytes nebrascensis Zone,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 2.0 mm,#N/A,#N/A,Inner sublittoral zone; Marl and marly clay,72,66,706,.png,M. Bazzi
Becker et al. 2006,Figure 3:25,Galeorhinus-girardoti_Becker-et-al-2006_3(25),x,,AMNH 20156,labial,lateral,lateral,Carcharhiniformes,Triakidae,Galeorhinus ,Galeorhinus girardoti,North America,U.S.A,"Hot Spring County, Arkansas",Arkadelphia Formation; Jeletzkytes nebrascensis Zone,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 2.0 mm,#N/A,#N/A,Inner sublittoral zone; Marl and marly clay,72,66,706,.jpg,M. Bazzi
Becker et al. 2011,Figure 4:1b,Odontaspis-winkleri_Becker-et-al-2011_4(1b),x,,ANSP 23243,labial,anterior,anterior,Lamniformes,Odontaspididae,Odontaspis,Odontaspis winkleri,North America,U.S.A,"Hot Spring County, Arkansas",Clayton Limestone Unit; Midway Group,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 0.5 cm,#N/A,#N/A,Light-colored limestone separated by thin beds of clay and sandy intervals,66,59,18,.jpg,M. Bazzi
Becker et al. 2011,Figure 4:2b,Odontaspis-winkleri_Becker-et-al-2011_4(2b),x,,ANSP 23244,labial,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis winkleri,North America,U.S.A,"Hot Spring County, Arkansas",Clayton Limestone Unit; Midway Group,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 0.5 cm,#N/A,#N/A,Light-colored limestone separated by thin beds of clay and sandy intervals,66,59,18,.jpg,M. Bazzi
Becker et al. 2011,Figure 4:3b,Carcharias-cf-whitei_Becker-et-al-2011_4(3b),x,,ANSP 23245,labial,anterior,anterior,Lamniformes,Odontaspididae,Carcharias,Carcharias cf. whitei,North America,U.S.A,"Hot Spring County, Arkansas",Clayton Limestone Unit; Midway Group,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 1.0 cm,#N/A,#N/A,Light-colored limestone separated by thin beds of clay and sandy intervals,66,59,18,.jpg,M. Bazzi
Becker et al. 2011,Figure 4:4b,Carcharias-cf-whitei_Becker-et-al-2011_4(4b),x,,ANSP 23246,labial,lateral,lateral,Lamniformes,Odontaspididae,Carcharias,Carcharias cf. whitei,North America,U.S.A,"Hot Spring County, Arkansas",Clayton Limestone Unit; Midway Group,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 0.5 cm,#N/A,#N/A,Light-colored limestone separated by thin beds of clay and sandy intervals,66,59,18,.jpg,M. Bazzi
Becker et al. 2011,Figure 4:6b,Carcharias-sp_Becker-et-al-2011_4(6b),x,,ANSP 23248,labial,lateral,lateral,Lamniformes,Odontaspididae,Carcharias,Carcharias sp.,North America,U.S.A,"Hot Spring County, Arkansas",Clayton Limestone Unit; Midway Group,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 1.0 cm,#N/A,#N/A,Light-colored limestone separated by thin beds of clay and sandy intervals,66,59,18,.jpg,M. Bazzi
Becker et al. 2011,Figure 4:7b,Cretalamna-sp_Becker-et-al-2011_4(7b),x,,ANSP 23249,labial,anterior,anterior,Lamniformes,Cretoxyrhinidae,Cretalamna,Cretalamna sp.,North America,U.S.A,"Hot Spring County, Arkansas",Clayton Limestone Unit; Midway Group,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 0.5 cm,#N/A,#N/A,Light-colored limestone separated by thin beds of clay and sandy intervals,66,59,18,.jpg,M. Bazzi
Becker et al. 2011,Figure 4:8b,Cretalamna-sp_Becker-et-al-2011_4(8b),x,,ANSP 23250,labial,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretalamna,Cretalamna sp.,North America,U.S.A,"Hot Spring County, Arkansas",Clayton Limestone Unit; Midway Group,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 0.5 cm,#N/A,#N/A,Light-colored limestone separated by thin beds of clay and sandy intervals,66,59,18,.jpg,M. Bazzi
Becker et al. 2011,Figure 4:9b,Cretalamna-sp_Becker-et-al-2011_4(9b),x,,ANSP 23251,labial,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretalamna,Cretalamna sp.,North America,U.S.A,"Hot Spring County, Arkansas",Clayton Limestone Unit; Midway Group,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,Scale bar = 0.5 cm,#N/A,#N/A,Light-colored limestone separated by thin beds of clay and sandy intervals,66,59,18,.jpg,M. Bazzi
Becker et al. 2011,Figure 4:11b,Anomotodon-novus_Becker-et-al-2011_4(11b),x,,ANSP 23252,labial,lateral,lateral,Lamniformes,Mitsukurinidae,Anomotodon,Anomotodon novus,North America,U.S.A,"Hot Spring County, Arkansas",Clayton Limestone Unit; Midway Group,Cenozoic,Paleogene,Paleocene,#N/A,#N/A,#N/A,#N/A,#N/A,C,#N/A,#N/A,#N/A,Light-colored limestone separated by thin beds of clay and sandy intervals,66,59,18,.jpg,M. Bazzi
