siteEvent_ID,Site,Date,Width_m,Length_m,RainGauge_mm,StaffGauge_cm,Weather,Wind
120,KNA03,8/17/2011,126,66,28,79,Overcast,Calm
121,KNA03,5/1/2012,53,137,NA,93,Overcast,Breeze
122,KNA03,5/15/2012,133,65,3,85,Clear,Calm
123,KNA03,5/22/2012,137,72,1,89,Overcast,Calm
124,KNA03,6/5/2012,134,68,10,87,Clear,Calm
125,KNA03,6/27/2012,129,60,68,90,Clear,Calm
126,KNA03,7/17/2012,134,58,43,90,Overcast,Calm
127,KNA03,8/23/2012,129,54,67,89,Showers,Breeze
128,KNA08,5/1/2010,47,73,NA,NA,Hail,Calm
129,KNA08,5/9/2010,47,64,3,28,Clear,Breeze
130,KNA08,5/18/2010,44,67,4,27,Overcast,Calm
131,KNA08,5/26/2010,46,71,1,24,Clear,Calm
132,KNA08,5/31/2010,46,75,0,22,Overcast,Calm
133,KNA08,6/7/2010,45,72,3,21,Showers,Calm
134,KNA08,6/14/2010,46,75,3,19,Overcast,Breeze
135,KNA08,6/22/2010,44,75,14,20,Overcast,Calm
136,KNA08,6/28/2010,40,77,10,19,Overcast,Breeze
137,KNA08,7/7/2010,46,72,8,18,Showers,Breeze
138,KNA08,7/13/2010,44,66,8,17,Showers,Calm
139,KNA08,7/20/2010,41,76,16,17,Heavy rain,Breeze
140,KNA08,8/3/2010,45,72,9,23,Overcast,Calm
141,KNA08,8/11/2010,46,74,22,25,Overcast,Breeze
142,KNA08,8/17/2010,47,70,15,26,Showers,Calm
143,KNA08,8/24/2010,46,72,1,25,Clear,Calm
144,KNA08,9/1/2010,43,75,26,26,Overcast,Calm
145,KNA08,9/8/2010,47,73,24,29,Overcast,gusts
146,KNA08,4/29/2011,43,67,Deployed,29,Overcast,Breeze
147,KNA08,5/26/2011,50,67,0,20,Clear,Calm
148,KNA08,6/8/2011,36,59,12,18,Clear,Breeze
149,KNA08,6/16/2011,44,64,17,18,Overcast,Calm
150,KNA08,6/30/2011,NA,NA,8,16,Overcast,Breeze
151,KNA08,7/12/2011,47,66,17,13,Showers,Calm
152,KNA08,7/26/2011,49,57,19,14,Clear,Calm
153,KNA08,8/18/2011,51,65,66,14,Overcast,Calm
154,KNA08,5/1/2012,67,84,NA,126,Overcast,Breeze
155,KNA08,5/16/2012,54,77,3,124,Clear,Calm
156,KNA08,5/23/2012,45,75,2,22,Clear,Breeze
157,KNA08,6/7/2012,48,67,8,120,Overcast,Calm
158,KNA08,6/27/2012,44,68,72,126,Clear,Calm
159,KNA08,7/12/2012,43,62,28,126,Showers,Calm
160,KNA08,8/23/2012,43,65,85,120,Overcast,Breeze
161,KNA1009,5/10/2011,119,86,Deployed,65,Clear,Breeze
162,KNA1009,5/27/2011,118,72,0,61,Clear,Breeze
163,KNA1009,6/8/2011,121,77,14,59,Overcast,Gusts
164,KNA1009,6/22/2011,114,67,8,56,Clear,Gusts
165,KNA1009,7/7/2011,NA,NA,19,54,Clear,Calm
166,KNA1009,8/10/2011,119,93,67,53,Overcast,Breeze
167,KNA1009,5/3/2012,59,41,NA,NA,Clear,Calm
168,KNA1009,5/14/2012,119,80,0,63,Clear,Breeze
169,KNA1009,5/23/2012,114,82,NA,60,Overcast,Calm
170,KNA1009,6/4/2012,122,77,8,59,Overcast,Breeze
171,KNA1009,6/28/2012,112,73,55,59,Showers,Calm
172,KNA1009,8/14/2012,114,79,NA,56,Overcast,Calm
173,KNA1017,4/27/2011,257,179,Deployed,29,Overcast,Calm
174,KNA1017,5/24/2011,240,174,7,NA,Clear,Gusts
175,KNA1017,6/7/2011,241,181,11,23,Overcast,Gusts
176,KNA1017,6/15/2011,238,180,11,22,Overcast,Breeze
177,KNA1017,6/16/2011,225,170,3,19,Overcast,Gusts
178,KNA1017,6/22/2011,NA,NA,9,23,Showers,Breeze
179,KNA1017,7/15/2011,NA,NA,22,NA,Clear,Calm
180,KNA1017,7/21/2011,223,174,6,14,Clear,Breeze
181,KNA1017,8/24/2011,226,183,104,16,Overcast,Calm
182,KNA1017,4/26/2012,232,175,NA,NA,Clear,Calm
183,KNA1017,5/10/2012,262,170,5,62,Overcast,Gusts
184,KNA1017,5/24/2012,260,265,6,104,Overcast,Breeze
185,KNA1017,6/7/2012,264,260,10,125,Overcast,Breeze
186,KNA1017,6/18/2012,265,265,29,166,Overcast,Calm
187,KNA1017,7/10/2012,264,256,1,63,Clear,Calm
188,KNA1017,8/27/2012,255,160,61,25,Overcast,Breeze
189,KNA1021,5/3/2011,136,120,Deployed,94,Overcast,Breeze
190,KNA1021,5/27/2011,134,117,4,88,Clear,Breeze
191,KNA1021,6/7/2011,143,119,9,85,Overcast,Windy
192,KNA1021,6/16/2011,138,104,30,86,Overcast,Breeze
193,KNA1021,6/24/2011,NA,NA,10,96,Clear,Breeze
194,KNA1021,7/14/2011,NA,NA,16,81,Overcast,Breeze
195,KNA1021,8/2/2011,144,135,34,80,Showers,Windy
196,KNA1021,8/24/2011,137,134,NA,95,Overcast,Calm
197,KNA1021,5/7/2012,115,160,NA,130,Showers,Breeze
198,KNA1021,5/16/2012,130,136,3,126,Clear,Calm
199,KNA1021,5/29/2012,128,141,7,123,Overcast,Gusts
200,KNA1021,6/4/2012,128,145,2,121,Overcast,Breeze
201,KNA1021,7/2/2012,119,134,72,123,Overcast,Calm
202,KNA1021,7/19/2012,133,147,25,122,Clear,Breeze
203,KNA1021,8/28/2012,130,135,47,116,Clear,Calm
204,KNA1024,4/27/2011,22,91,Deployed,60,Overcast,Calm
205,KNA1024,5/6/2011,22,91,NA,68,Overcast,Calm
206,KNA1024,5/24/2011,22,94,1,72,Clear,Breeze
207,KNA1024,6/8/2011,36,97,8,117,Overcast,Calm
208,KNA1024,6/15/2011,42,93,12,113,Overcast,Calm
209,KNA1024,6/24/2011,35,101,5,109,Clear,Calm
210,KNA1024,7/15/2011,NA,NA,24,116,Clear,Breeze
211,KNA1024,7/22/2011,37,96,7,122,Clear,Breeze
212,KNA1024,8/16/2011,38,98,51,119,Clear,Calm
213,KNA1024,4/26/2012,29,81,NA,NA,Clear,Breeze
214,KNA1024,5/10/2012,88,93,1,130,Showers,Breeze
215,KNA1024,5/24/2012,88,98,8,125,Showers,Breeze
216,KNA1024,6/12/2012,89,98,10,NA,Showers,Calm
217,KNA1024,6/18/2012,92,93,26,NA,Overcast,Calm
218,KNA1024,7/10/2012,97,90,36,77,Overcast,Calm
219,KNA1024,8/28/2012,88,95,55,56,Clear,Calm
220,KNA1062,5/13/2011,55,152,Deployed,87,Clear,Gusts
221,KNA1062,5/31/2011,60,135,1,82,Overcast,Breeze
222,KNA1062,6/9/2011,41,165,13,82,Overcast,Breeze
223,KNA1062,6/23/2011,47,144,12,78,Clear,Breeze
224,KNA1062,7/7/2011,51,161,17,76,Overcast,Calm
225,KNA1062,8/9/2011,62,160,73,77,Overcast,Breeze
226,KNA1062,5/3/2012,64,105,NA,200,Overcast,Calm
227,KNA1062,5/14/2012,90,161,4,198,Clear,Breeze
228,KNA1062,5/21/2012,75,164,0,195,Overcast,Breeze
229,KNA1062,6/11/2012,73,153,8,191,Clear,Breeze
230,KNA1062,6/28/2012,74,158,54,194,Overcast,Breeze
231,KNA1062,7/16/2012,87,135,24,194,Clear,Breeze
232,KNA1062,8/20/2012,43,161,51,190,Heavy rain,Calm
233,KNA1081,5/13/2011,67,44,Deployed,66,Clear,Calm
234,KNA1081,6/1/2011,78,48,NA,64,Overcast,Breeze
235,KNA1081,6/15/2011,74,43,12,63,Overcast,Breeze
236,KNA1081,6/24/2011,NA,NA,NA,62,Clear,Breeze
237,KNA1081,7/8/2011,73,42,NA,61,Clear,Breeze
238,KNA1081,8/2/2011,74,44,NA,62,Showers,Windy
239,KNA1081,8/24/2011,81,47,NA,62,Overcast,Calm
240,KNA1081,5/7/2012,37,63,NA,70,Showers,Calm
241,KNA1081,5/15/2012,74,42,7,NA,Clear,Breeze
242,KNA1081,5/29/2012,76,44,NA,65,Showers,Gusts
243,KNA1081,6/7/2012,39,78,1,65,Overcast,Calm
244,KNA1081,6/21/2012,39,71,20,65,Clear,Breeze
245,KNA1081,7/12/2012,42,73,22,64,Overcast,Windy
246,KNA1081,8/21/2012,35,73,24,64,Overcast,Calm
247,KNA1084,5/3/2011,111,168,Deployed,NA,Overcast,Breeze
248,KNA1084,5/26/2011,106,166,10,80,Overcast,Breeze
249,KNA1084,6/9/2011,113,159,16,73,Showers,Breeze
250,KNA1084,6/22/2011,NA,NA,28,67,Overcast,Breeze
251,KNA1084,7/7/2011,108,165,41,61,Overcast,Breeze
252,KNA1084,8/9/2011,107,166,77,55,Overcast,Breeze
253,KNA1084,5/7/2012,106,182,NA,61,Overcast,Calm
254,KNA1084,5/15/2012,126,171,8,65,Overcast,Windy
255,KNA1084,5/29/2012,127,173,7,64,Showers,Gusts
256,KNA1084,6/7/2012,80,175,6,64,Overcast,Calm
257,KNA1084,6/21/2012,100,190,22,68,Overcast,Breeze
258,KNA1084,7/12/2012,100,170,37,85,Overcast,Breeze
259,KNA1084,8/21/2012,103,160,33,128,Overcast,Breeze
260,KNA111,4/28/2010,31,44,NA,NA,Overcast,Gusts
261,KNA111,5/7/2010,33,39,3,26,Clear,Breeze
262,KNA111,5/19/2010,32,40,11,18,Showers,Calm
263,KNA111,5/24/2010,30,25,0,13,Clear,Breeze
264,KNA111,6/1/2010,26,24,0,4,Showers,Breeze
265,KNA111,6/8/2010,13,16,1,-1,Overcast,Calm
266,KNA111,6/15/2010,NA,NA,1,-1,Showers,Breeze
267,KNA111,6/23/2010,NA,NA,7,NA,Overcast,Calm
268,KNA111,6/29/2010,NA,NA,3,NA,Overcast,Breeze
269,KNA111,7/6/2010,NA,NA,NA,NA,Overcast,Breeze
270,KNA111,7/12/2010,NA,NA,1,NA,Overcast,Breeze
271,KNA111,7/19/2010,NA,NA,NA,NA,Overcast,Calm
272,KNA111,8/5/2010,NA,NA,25,NA,Overcast,Breeze
273,KNA111,8/10/2010,NA,NA,5,NA,Overcast,Breeze
274,KNA111,8/18/2010,NA,NA,9,NA,Clear,Calm
275,KNA111,8/25/2010,NA,NA,0,NA,Clear,Breeze
276,KNA111,8/31/2010,NA,NA,8,NA,Overcast,Calm
277,KNA111,9/7/2010,NA,NA,18,NA,Overcast,Calm
278,KNA111,5/3/2011,29,39,Deployed,19,Overcast,Breeze
279,KNA111,5/24/2011,18,23,10,0,Clear,Gusts
280,KNA111,6/7/2011,NA,NA,11,0,Overcast,Windy
281,KNA111,6/15/2011,NA,NA,15,0,Overcast,Breeze
282,KNA111,6/16/2011,11,10,5,0,Showers,Breeze
283,KNA111,6/22/2011,NA,NA,8,0,Overcast,Gusts
284,KNA111,7/13/2011,NA,NA,26,0,Overcast,Breeze
285,KNA111,8/11/2011,NA,NA,59,0,Clear,Gusts
286,KNA111,4/26/2012,40,60,NA,39,Clear,Calm
287,KNA111,5/10/2012,37,45,4,24,Overcast,Gusts
288,KNA111,5/24/2012,28,27,3,10,Overcast,Breeze
289,KNA111,6/7/2012,18,22,16,1,Overcast,Calm
290,KNA111,6/21/2012,10,14,31,-3,Clear,Calm
291,KNA111,7/9/2012,8,9,37,NA,Overcast,Gusts
292,KNA111,8/20/2012,NA,NA,34,NA,Showers,Calm
293,KNA111-19,4/28/2011,101,241,Deployed,NA,Overcast,Breeze
294,KNA111-19,5/25/2011,117,259,10,33,Clear,Calm
295,KNA111-19,6/7/2011,103,240,12,32,Overcast,Breeze
296,KNA111-19,6/15/2011,119,249,5,31,Overcast,Breeze
297,KNA111-19,6/29/2011,NA,NA,8,29,Clear,Gusts
298,KNA111-19,7/13/2011,NA,NA,21,28,Overcast,Breeze
299,KNA111-19,7/27/2011,90,238,26,28,Clear,Calm
300,KNA111-19,8/17/2011,113,255,25,34,Overcast,Breeze
301,KNA111-19,5/1/2012,223,231,NA,62,Overcast,Breeze
302,KNA111-19,5/15/2012,260,115,2,57,Clear,Breeze
303,KNA111-19,5/22/2012,186,178,1,56,Overcast,Breeze
304,KNA111-19,6/5/2012,221,205,15,54,Overcast,Calm
305,KNA111-19,6/26/2012,214,92,63,58,Overcast,Calm
306,KNA111-19,7/19/2012,235,91,53,58,Clear,Breeze
307,KNA111-19,8/16/2012,166,100,35,52,Overcast,Breeze
308,KNA111-9,4/28/2011,131,59,Deployed,89,Overcast,Calm
309,KNA111-9,5/25/2011,139,51,2,85,Clear,Calm
310,KNA111-9,6/7/2011,138,59,11,84,Overcast,Breeze
311,KNA111-9,6/15/2011,NA,NA,16,84,Overcast,Calm
312,KNA111-9,6/29/2011,NA,NA,17,82,Clear,Calm
313,KNA111-9,7/12/2011,NA,NA,20,81,Overcast,Breeze
314,KNA111-9,7/27/2011,143,77,24,78,Clear,Calm
315,KNA111-9,8/17/2011,143,60,70,82,Overcast,Calm
316,KNA111-9,5/22/2012,142,65,NA,96,Overcast,Calm
317,KNA111-9,6/12/2012,142,73,15,93,Showers,Calm
318,KNA111-9,6/26/2012,141,73,52,97,Overcast,Breeze
319,KNA111-9,7/17/2012,133,65,45,99,Clear,Calm
320,KNA111-9,8/16/2012,137,50,25,92,Showers,Calm
321,KNA12,4/29/2010,17,21,NA,NA,Overcast,Calm
322,KNA12,5/8/2010,17,19,4,35,Clear,Breeze
323,KNA12,5/18/2010,14,18,2,29,Clear,Breeze
324,KNA12,5/26/2010,13,17,1,23,Clear,Calm
325,KNA12,6/1/2010,16,18,7,21,Showers,Calm
326,KNA12,6/8/2010,12,16,4,17,Clear,Calm
327,KNA12,6/15/2010,12,15,7,12,Heavy rain,Calm
328,KNA12,6/23/2010,10,14,14,9,Overcast,Calm
329,KNA12,6/29/2010,10,14,9,6,Overcast,Calm
330,KNA12,7/6/2010,8,13,3,0,Clear,Breeze
331,KNA12,7/14/2010,4,8,11,-6,Overcast,Calm
332,KNA12,7/28/2010,9,13,55,3,Showers,Calm
333,KNA12,8/3/2010,8,13,9,2,Overcast,Calm
334,KNA12,8/11/2010,8,14,29,5,Overcast,Breeze
335,KNA12,8/17/2010,9,13,13,5,Overcast,Calm
336,KNA12,8/25/2010,7,12,0,0,Clear,Breeze
337,KNA12,8/31/2010,7,11,14,-5,Showers,Calm
338,KNA12,9/8/2010,8,12,19,-2,Clear,Breeze
339,KNA12,5/5/2011,13,22,Deployed,43,Overcast,Breeze
340,KNA12,5/26/2011,13,18,2,27,Overcast,Calm
341,KNA12,6/8/2011,13,15,11,20,Overcast,Breeze
342,KNA12,6/17/2011,12,17,20,18,Clear,Calm
343,KNA12,6/23/2011,NA,NA,2,14,Clear,Calm
344,KNA12,7/13/2011,11,15,28,3,Overcast,Calm
345,KNA12,7/29/2011,9,13,23,-5,Clear,Calm
346,KNA12,8/16/2011,6,7,61,2,Clear,Calm
347,KNA12,5/2/2012,17,26,NA,53,Clear,Breeze
348,KNA12,5/15/2012,19,25,2,58,Clear,Breeze
349,KNA12,5/23/2012,17,22,1,53,Overcast,Breeze
350,KNA12,6/7/2012,17,18,11,44,Overcast,Calm
351,KNA12,6/27/2012,14,20,65,46,Overcast,Calm
352,KNA12,7/11/2012,17,18,35,41,Overcast,Breeze
353,KNA12,8/22/2012,10,14,64,18,Clear,Calm
354,KNA14,5/5/2011,31,59,Deployed,89,Overcast,Breeze
355,KNA14,5/25/2011,31,58,1,84,Overcast,Calm
356,KNA14,6/8/2011,37,60,13,82,Clear,Breeze
357,KNA14,6/17/2011,26,58,29,86,Clear,Calm
358,KNA14,6/28/2011,NA,NA,22,86,Overcast,Breeze
359,KNA14,7/13/2011,28,55,16,84,Overcast,Calm
360,KNA14,7/29/2011,33,52,25,82,Clear,Breeze
361,KNA14,8/23/2011,33,65,119,88,Showers,Calm
362,KNA14,5/2/2012,32,66,NA,90,Clear,Calm
363,KNA14,5/14/2012,33,63,2,88,Overcast,Calm
364,KNA14,5/23/2012,34,61,2,86,Clear,Breeze
365,KNA14,6/6/2012,32,58,17,86,Overcast,Breeze
366,KNA14,6/20/2012,34,64,34,88,Overcast,Calm
367,KNA14,7/11/2012,29,56,46,87,Overcast,Windy
368,KNA14,8/22/2012,28,56,56,85,Clear,Calm
369,KNA17,4/28/2010,95,59,NA,NA,Overcast,Calm
370,KNA17,5/8/2010,97,75,3,26,Clear,Calm
371,KNA17,5/18/2010,97,74,4,24,Overcast,Calm
372,KNA17,5/26/2010,98,72,1,22,Clear,Calm
373,KNA17,6/1/2010,95,74,3,21,Overcast,Calm
374,KNA17,6/8/2010,94,74,2,19,Clear,Breeze
375,KNA17,6/16/2010,100,72,10,17,Overcast,Windy
376,KNA17,6/22/2010,95,74,11,18,Overcast,Calm
377,KNA17,6/29/2010,99,77,9,16,Overcast,Calm
378,KNA17,7/7/2010,100,75,7,15,Showers,Gusts
379,KNA17,7/14/2010,98,71,9,15,Overcast,Breeze
380,KNA17,7/20/2010,97,70,18,15,Heavy rain,Breeze
381,KNA17,8/3/2010,99,74,8,17,Overcast,Calm
382,KNA17,8/11/2010,99,76,26,19,Overcast,Breeze
383,KNA17,8/17/2010,97,75,14,21,Overcast,Calm
384,KNA17,8/24/2010,98,75,2,19,Clear,Breeze
385,KNA17,8/31/2010,98,76,14,20,Heavy rain,Calm
386,KNA17,9/8/2010,97,78,23,21,Overcast,gusts
387,KNA17,5/5/2011,94,54,Deployed,232,Overcast,Breeze
388,KNA17,5/25/2011,88,61,2,228,Overcast,Breeze
389,KNA17,6/8/2011,90,61,14,225,Overcast,Calm
390,KNA17,6/17/2011,95,61,20,226,Clear,Breeze
391,KNA17,6/28/2011,NA,NA,8,223,Overcast,Gusts
392,KNA17,7/13/2011,98,59,18,220,Overcast,Calm
393,KNA17,8/4/2011,94,70,54,220,Clear,Breeze
394,KNA17,8/23/2011,93,70,69,225,Showers,Calm
395,KNA17,5/2/2012,104,76,NA,245,Clear,Calm
396,KNA17,5/14/2012,108,78,2,244,Overcast,Breeze
397,KNA17,5/23/2012,100,76,3,241,Clear,Breeze
398,KNA17,6/6/2012,89,70,11,238,Overcast,Breeze
399,KNA17,6/20/2012,77,86,31,237,Overcast,Calm
400,KNA17,7/11/2012,93,64,66,238,Overcast,Breeze
401,KNA17,8/22/2012,95,73,62,233,Clear,Calm
402,KNA213,5/5/2011,104,51,Deployed,44,Overcast,Breeze
403,KNA213,5/25/2011,94,56,0,41,Overcast,Breeze
404,KNA213,6/8/2011,64,43,9,41,Overcast,Breeze
405,KNA213,6/17/2011,78,46,18,42,Clear,Breeze
406,KNA213,6/23/2011,NA,NA,1,42,Clear,Breeze
407,KNA213,7/13/2011,96,48,26,42,Overcast,Calm
408,KNA213,8/16/2011,82,63,87,43,Clear,Calm
409,KNA213,5/2/2012,78,46,NA,52,Clear,Breeze
410,KNA213,5/14/2012,99,58,5,52,Clear,Breeze
411,KNA213,5/23/2012,91,64,1,52,Overcast,Calm
412,KNA213,6/6/2012,70,60,10,51,Overcast,Breeze
413,KNA213,6/20/2012,80,56,29,51,Overcast,Breeze
414,KNA213,7/11/2012,110,56,61,51,Overcast,Breeze
415,KNA213,8/13/2012,70,58,56,50,Clear,Calm
416,KNA213,9/4/2012,52,40,NA,NA,Overcast,Gusts
417,KNA215,5/5/2011,38,66,Deployed,75,Overcast,Breeze
418,KNA215,5/25/2011,29,62,1,68,Overcast,Calm
419,KNA215,6/8/2011,35,59,12,68,Overcast,Breeze
420,KNA215,6/17/2011,34,63,16,70,Clear,Breeze
421,KNA215,6/29/2011,NA,NA,6,68,Overcast,Breeze
422,KNA215,7/12/2011,38,58,NA,68,Showers,Calm
423,KNA215,7/26/2011,33,59,22,66,Clear,Calm
424,KNA215,8/16/2011,34,64,64,69,Clear,Breeze
425,KNA215,5/2/2012,33,68,NA,79,Clear,Gusts
426,KNA215,5/15/2012,38,68,3,75,Clear,Breeze
427,KNA215,5/23/2012,35,65,1,74,Clear,Breeze
428,KNA215,6/6/2012,32,62,11,74,Showers,Gusts
429,KNA215,6/20/2012,36,64,31,74,Clear,Breeze
430,KNA215,7/11/2012,35,67,57,75,Showers,Breeze
