date.time,oday,tide.time,tide.height,aerial.exposure,water.temp,air.temp
4/12/2012 12:17,103,12:01,-0.58913,air,,17.222
4/12/2012 13:17,103,13:01,-0.579095,air,,19.226
4/12/2012 14:17,103,14:01,-0.085228,air,,17.723
4/12/2012 15:17,103,15:01,0.745736,water,16.721,
4/12/2012 16:17,103,16:01,1.751143,water,15.218,
4/12/2012 17:17,103,17:01,2.760185,water,14.215,
4/12/2012 18:17,103,18:01,3.564615,water,13.213,
4/12/2012 19:17,103,19:01,3.959996,water,13.213,
4/12/2012 20:17,103,20:01,3.914083,water,12.711,
4/12/2012 21:17,103,21:01,3.630873,water,12.711,
4/12/2012 22:17,103,22:01,3.221129,water,12.711,
4/12/2012 23:17,103,23:01,2.813445,water,12.711,
4/13/2012 0:17,104,0:01,2.522887,water,12.711,
4/13/2012 1:17,104,1:01,2.421137,water,12.711,
4/13/2012 2:17,104,2:01,2.613494,water,12.711,
4/13/2012 3:17,104,3:01,3.114072,water,12.711,
4/13/2012 4:17,104,4:01,3.768935,water,12.711,
4/13/2012 5:17,104,5:01,4.364101,water,12.711,
4/13/2012 6:17,104,6:01,4.648544,water,12.209,
4/13/2012 7:17,104,7:01,4.489114,water,12.209,
4/13/2012 8:17,104,8:01,3.931286,water,12.711,
4/13/2012 9:17,104,9:01,3.041193,water,12.711,
4/13/2012 10:17,104,10:01,1.980633,water,12.711,
4/13/2012 11:17,104,11:01,0.960582,water,13.213,
4/13/2012 12:17,104,12:01,0.173408,water,14.215,
4/13/2012 13:17,104,13:01,-0.262346,air,,16.22
4/13/2012 14:17,104,14:01,-0.309263,air,,16.721
4/13/2012 15:17,104,15:01,0.096238,water,15.218,
4/13/2012 16:17,104,16:01,0.854615,water,14.717,
4/13/2012 17:17,104,17:01,1.820584,water,13.714,
4/13/2012 18:17,104,18:01,2.829645,water,13.714,
4/13/2012 19:17,104,19:01,3.668626,water,13.213,
4/13/2012 20:17,104,20:01,4.115281,water,13.213,
4/13/2012 21:17,104,21:01,4.090907,water,13.213,
4/13/2012 22:17,104,22:01,3.782744,water,13.213,
4/13/2012 23:17,104,23:01,3.305556,water,13.213,
4/14/2012 0:17,105,0:01,2.798298,water,12.711,
4/14/2012 1:17,105,1:01,2.396173,water,12.711,
4/14/2012 2:17,105,2:01,2.192526,water,12.711,
4/14/2012 3:17,105,3:01,2.257017,water,12.209,
4/14/2012 4:17,105,4:01,2.669792,water,12.711,
4/14/2012 5:17,105,5:01,3.298217,water,12.711,
4/14/2012 6:17,105,6:01,3.931761,water,12.711,
4/14/2012 7:17,105,7:01,4.321009,water,12.711,
4/14/2012 8:17,105,8:01,4.281048,water,12.711,
4/14/2012 9:17,105,9:01,3.856202,water,12.711,
4/14/2012 10:17,105,10:01,3.101899,water,12.711,
4/14/2012 11:17,105,11:01,2.155443,water,13.213,
4/14/2012 12:17,105,12:01,1.209711,water,14.215,
4/14/2012 13:17,105,13:01,0.453084,water,16.22,
4/14/2012 14:17,105,14:01,0.012309,water,19.226,
4/14/2012 15:17,105,15:01,-0.062774,air,,20.728
4/14/2012 16:17,105,16:01,0.310153,water,15.719,
4/14/2012 17:17,105,17:01,1.056273,water,15.218,
4/14/2012 18:17,105,18:01,2.030948,water,14.717,
4/14/2012 19:17,105,19:01,3.061979,water,13.714,
4/14/2012 20:17,105,20:01,3.91904,water,13.213,
4/14/2012 21:17,105,21:01,4.353416,water,13.213,
4/14/2012 22:17,105,22:01,4.28056,water,13.213,
4/14/2012 23:17,105,23:01,3.879691,water,13.213,
4/15/2012 0:17,106,0:01,3.271773,water,13.213,
4/15/2012 1:17,106,1:01,2.620841,water,13.213,
4/15/2012 2:17,106,2:01,2.090401,water,13.213,
4/15/2012 3:17,106,3:01,1.795468,water,13.213,
4/15/2012 4:17,106,4:01,1.799354,water,13.213,
4/15/2012 5:17,106,5:01,2.195077,water,13.213,
4/15/2012 6:17,106,6:01,2.859211,water,13.213,
4/15/2012 7:17,106,7:01,3.576266,water,13.213,
4/15/2012 8:17,106,8:01,4.090038,water,13.213,
4/15/2012 9:17,106,9:01,4.170703,water,13.213,
4/15/2012 10:17,106,10:01,3.843441,water,13.714,
4/15/2012 11:17,106,11:01,3.174859,water,13.714,
4/15/2012 12:17,106,12:01,2.293488,water,15.218,
4/15/2012 13:17,106,13:01,1.390505,water,17.222,
4/15/2012 14:17,106,14:01,0.659897,water,19.727,
4/15/2012 15:17,106,15:01,0.237228,water,20.227,
4/15/2012 16:17,106,16:01,0.182957,water,16.721,
4/15/2012 17:17,106,17:01,0.594436,water,17.723,
4/15/2012 18:17,106,18:01,1.386074,water,17.222,
4/15/2012 19:17,106,19:01,2.400421,water,16.721,
4/15/2012 20:17,106,20:01,3.445681,water,15.218,
4/15/2012 21:17,106,21:01,4.265462,water,14.717,
4/15/2012 22:17,106,22:01,4.590576,water,14.717,
4/15/2012 23:17,106,23:01,4.396146,water,14.717,
4/16/2012 0:17,107,0:01,3.843265,water,14.717,
4/16/2012 1:17,107,1:01,3.071236,water,14.717,
4/16/2012 2:17,107,2:01,2.276429,water,14.717,
4/16/2012 3:17,107,3:01,1.64702,water,14.717,
4/16/2012 4:17,107,4:01,1.307939,water,14.215,
4/16/2012 5:17,107,5:01,1.321558,water,14.215,
4/16/2012 6:17,107,6:01,1.774738,water,14.215,
4/16/2012 7:17,107,7:01,2.524221,water,14.215,
4/16/2012 8:17,107,8:01,3.344,water,14.215,
4/16/2012 9:17,107,9:01,3.965858,water,14.717,
4/16/2012 10:17,107,10:01,4.130335,water,14.717,
4/16/2012 11:17,107,11:01,3.848663,water,15.218,
4/16/2012 12:17,107,12:01,3.214653,water,15.719,
4/16/2012 13:17,107,13:01,2.362904,water,16.721,
4/16/2012 14:17,107,14:01,1.494275,water,18.224,
4/16/2012 15:17,107,15:01,0.809076,water,18.725,
4/16/2012 16:17,107,16:01,0.444231,water,17.723,
4/16/2012 17:17,107,17:01,0.47117,water,17.723,
4/16/2012 18:17,107,18:01,0.986574,water,17.222,
4/16/2012 19:17,107,19:01,1.861218,water,17.222,
4/16/2012 20:17,107,20:01,2.914631,water,16.721,
4/16/2012 21:17,107,21:01,3.927512,water,16.22,
4/16/2012 22:17,107,22:01,4.61949,water,15.719,
4/16/2012 23:17,107,23:01,4.737405,water,15.218,
4/17/2012 0:17,108,0:01,4.364539,water,15.218,
4/17/2012 1:17,108,1:01,3.623441,water,15.218,
4/17/2012 2:17,108,2:01,2.690066,water,15.218,
4/17/2012 3:17,108,3:01,1.790038,water,15.218,
4/17/2012 4:17,108,4:01,1.123929,water,15.218,
4/17/2012 5:17,108,5:01,0.808788,water,15.218,
4/17/2012 6:17,108,6:01,0.90984,water,15.218,
4/17/2012 7:17,108,7:01,1.482367,water,14.717,
4/17/2012 8:17,108,8:01,2.343318,water,15.218,
4/17/2012 9:17,108,9:01,3.254711,water,15.218,
4/17/2012 10:17,108,10:01,3.934799,water,14.717,
4/17/2012 11:17,108,11:01,4.114187,water,14.717,
4/17/2012 12:17,108,12:01,3.827163,water,14.717,
4/17/2012 13:17,108,13:01,3.191322,water,15.719,
4/17/2012 14:17,108,14:01,2.35796,water,16.721,
4/17/2012 15:17,108,15:01,1.539556,water,16.721,
4/17/2012 16:17,108,16:01,0.935764,water,16.721,
4/17/2012 17:17,108,17:01,0.671919,water,16.721,
4/17/2012 18:17,108,18:01,0.844569,water,16.721,
4/17/2012 19:17,108,19:01,1.502597,water,16.721,
4/17/2012 20:17,108,20:01,2.461818,water,16.22,
4/17/2012 21:17,108,21:01,3.515371,water,16.22,
4/17/2012 22:17,108,22:01,4.415891,water,15.719,
4/17/2012 23:17,108,23:01,4.871067,water,15.719,
4/18/2012 0:17,109,0:01,4.735174,water,15.719,
4/18/2012 1:17,109,1:01,4.142154,water,15.719,
4/18/2012 2:17,109,2:01,3.210594,water,15.218,
4/18/2012 3:17,109,3:01,2.154406,water,15.218,
4/18/2012 4:17,109,4:01,1.217506,water,15.218,
4/18/2012 5:17,109,5:01,0.592531,water,14.717,
4/18/2012 6:17,109,6:01,0.371447,water,14.215,
4/18/2012 7:17,109,7:01,0.637846,water,13.714,
4/18/2012 8:17,109,8:01,1.362859,water,14.215,
4/18/2012 9:17,109,9:01,2.330848,water,14.717,
4/18/2012 10:17,109,10:01,3.292936,water,15.218,
4/18/2012 11:17,109,11:01,3.95951,water,15.218,
4/18/2012 12:17,109,12:01,4.080665,water,15.218,
4/18/2012 13:17,109,13:01,3.751552,water,15.719,
4/18/2012 14:17,109,14:01,3.100494,water,16.22,
4/18/2012 15:17,109,15:01,2.2987,water,16.721,
4/18/2012 16:17,109,16:01,1.56259,water,16.22,
4/18/2012 17:17,109,17:01,1.079211,water,16.721,
4/18/2012 18:17,109,18:01,0.953105,water,16.22,
4/18/2012 19:17,109,19:01,1.324695,water,16.22,
4/18/2012 20:17,109,20:01,2.124516,water,16.22,
4/18/2012 21:17,109,21:01,3.132143,water,16.721,
4/18/2012 22:17,109,22:01,4.114345,water,16.22,
4/18/2012 23:17,109,23:01,4.803156,water,16.22,
4/19/2012 0:17,110,0:01,4.935298,water,15.719,
4/19/2012 1:17,110,1:01,4.545966,water,15.719,
4/19/2012 2:17,110,2:01,3.726128,water,15.719,
4/19/2012 3:17,110,3:01,2.637638,water,15.719,
4/19/2012 4:17,110,4:01,1.525413,water,15.719,
4/19/2012 5:17,110,5:01,0.632979,water,15.719,
4/19/2012 6:17,110,6:01,0.125641,water,15.218,
4/19/2012 7:17,110,7:01,0.067517,water,15.218,
4/19/2012 8:17,110,8:01,0.548862,water,15.719,
4/19/2012 9:17,110,9:01,1.423401,water,15.719,
4/19/2012 10:17,110,10:01,2.463314,water,16.22,
4/19/2012 11:17,110,11:01,3.413892,water,16.22,
4/19/2012 12:17,110,12:01,3.989726,water,16.22,
4/19/2012 13:17,110,13:01,4.003996,water,17.222,
4/19/2012 14:17,110,14:01,3.618495,water,17.723,
4/19/2012 15:17,110,15:01,2.962617,water,18.224,
4/19/2012 16:17,110,16:01,2.221245,water,18.224,
4/19/2012 17:17,110,17:01,1.603493,water,17.723,
4/19/2012 18:17,110,18:01,1.2702,water,17.222,
4/19/2012 19:17,110,19:01,1.328447,water,17.222,
4/19/2012 20:17,110,20:01,1.899074,water,17.222,
4/19/2012 21:17,110,21:01,2.800699,water,17.222,
4/19/2012 22:17,110,22:01,3.789552,water,17.222,
4/19/2012 23:17,110,23:01,4.611805,water,17.222,
4/20/2012 0:17,111,0:01,4.995695,water,17.222,
4/20/2012 1:17,111,1:01,4.816686,water,17.222,
4/20/2012 2:17,111,2:01,4.170767,water,17.222,
4/20/2012 3:17,111,3:01,3.153614,water,16.721,
4/20/2012 4:17,111,4:01,1.972286,water,16.721,
4/20/2012 5:17,111,5:01,0.884969,water,16.721,
4/20/2012 6:17,111,6:01,0.115271,water,16.22,
4/20/2012 7:17,111,7:01,-0.216371,air,,15.719
4/20/2012 8:17,111,8:01,-0.043573,air,,15.719
4/20/2012 9:17,111,9:01,0.645203,water,17.222,
4/20/2012 10:17,111,10:01,1.631944,water,17.222,
4/20/2012 11:17,111,11:01,2.686225,water,17.222,
4/20/2012 12:17,111,12:01,3.556028,water,17.222,
4/20/2012 13:17,111,13:01,3.978325,water,17.723,
4/20/2012 14:17,111,14:01,3.876675,water,18.725,
4/20/2012 15:17,111,15:01,3.443999,water,19.226,
4/20/2012 16:17,111,16:01,2.810601,water,19.226,
4/20/2012 17:17,111,17:01,2.164684,water,19.226,
4/20/2012 18:17,111,18:01,1.693013,water,18.725,
4/20/2012 19:17,111,19:01,1.520869,water,18.224,
4/20/2012 20:17,111,20:01,1.796151,water,18.224,
4/20/2012 21:17,111,21:01,2.519997,water,18.224,
4/20/2012 22:17,111,22:01,3.455247,water,18.725,
4/20/2012 23:17,111,23:01,4.344089,water,18.224,
4/21/2012 0:17,112,0:01,4.923317,water,18.224,
4/21/2012 1:17,112,1:01,4.967628,water,18.224,
4/21/2012 2:17,112,2:01,4.522775,water,18.224,
4/21/2012 3:17,112,3:01,3.648429,water,17.723,
4/21/2012 4:17,112,4:01,2.493923,water,17.723,
4/21/2012 5:17,112,5:01,1.299221,water,17.723,
4/21/2012 6:17,112,6:01,0.31648,water,17.723,
4/21/2012 7:17,112,7:01,-0.271466,air,,16.22
4/21/2012 8:17,112,8:01,-0.392342,air,,16.721
4/21/2012 9:17,112,9:01,0.039479,water,18.725,
4/21/2012 10:17,112,10:01,0.889291,water,18.725,
4/21/2012 11:17,112,11:01,1.927781,water,18.725,
4/21/2012 12:17,112,12:01,2.931964,water,18.224,
4/21/2012 13:17,112,13:01,3.662234,water,17.723,
4/21/2012 14:17,112,14:01,3.899319,water,18.224,
4/21/2012 15:17,112,15:01,3.709822,water,18.725,
4/21/2012 16:17,112,16:01,3.257965,water,19.226,
4/21/2012 17:17,112,17:01,2.682867,water,19.226,
4/21/2012 18:17,112,18:01,2.160992,water,19.226,
4/21/2012 19:17,112,19:01,1.846496,water,18.725,
4/21/2012 20:17,112,20:01,1.846324,water,18.224,
4/21/2012 21:17,112,21:01,2.316544,water,18.224,
4/21/2012 22:17,112,22:01,3.120463,water,18.725,
4/21/2012 23:17,112,23:01,4.009851,water,18.725,
4/22/2012 0:17,113,0:01,4.72416,water,18.224,
4/22/2012 1:17,113,1:01,5.004748,water,18.224,
4/22/2012 2:17,113,2:01,4.771528,water,18.224,
4/22/2012 3:17,113,3:01,4.08924,water,18.224,
4/22/2012 4:17,113,4:01,3.043319,water,18.224,
4/22/2012 5:17,113,5:01,1.830217,water,17.723,
4/22/2012 6:17,113,6:01,0.701954,water,17.723,
4/22/2012 7:17,113,7:01,-0.11544,air,,17.723
4/22/2012 8:17,113,8:01,-0.491421,air,,17.222
4/22/2012 9:17,113,9:01,-0.368079,air,,19.226
4/22/2012 10:17,113,10:01,0.272431,water,20.728,
4/22/2012 11:17,113,11:01,1.213171,water,18.725,
4/22/2012 12:17,113,12:01,2.237616,water,19.226,
4/22/2012 13:17,113,13:01,3.137178,water,19.226,
4/22/2012 14:17,113,14:01,3.695396,water,19.226,
4/22/2012 15:17,113,15:01,3.770655,water,19.226,
4/22/2012 16:17,113,16:01,3.527689,water,19.226,
4/22/2012 17:17,113,17:01,3.093973,water,19.727,
4/22/2012 18:17,113,18:01,2.609354,water,19.727,
4/22/2012 19:17,113,19:01,2.225939,water,19.226,
4/22/2012 20:17,113,20:01,2.05903,water,18.725,
4/22/2012 21:17,113,21:01,2.238052,water,18.224,
4/22/2012 22:17,113,22:01,2.827507,water,17.222,
4/22/2012 23:17,113,23:01,3.630617,water,16.22,
4/23/2012 0:17,114,0:01,4.404472,water,15.719,
4/23/2012 1:17,114,1:01,4.894911,water,15.218,
4/23/2012 2:17,114,2:01,4.895882,water,15.218,
4/23/2012 3:17,114,3:01,4.44272,water,15.218,
4/23/2012 4:17,114,4:01,3.577591,water,15.218,
4/23/2012 5:17,114,5:01,2.436547,water,15.218,
4/23/2012 6:17,114,6:01,1.244056,water,15.218,
4/23/2012 7:17,114,7:01,0.24565,water,15.218,
4/23/2012 8:17,114,8:01,-0.374604,air,,15.218
4/23/2012 9:17,114,9:01,-0.542009,air,,15.719
4/23/2012 10:17,114,10:01,-0.184675,air,,16.22
4/23/2012 11:17,114,11:01,0.584612,water,16.721,
4/23/2012 12:17,114,12:01,1.54486,water,16.22,
4/23/2012 13:17,114,13:01,2.502011,water,15.719,
4/23/2012 14:17,114,14:01,3.266092,water,15.218,
4/23/2012 15:17,114,15:01,3.653384,water,15.218,
4/23/2012 16:17,114,16:01,3.621277,water,14.717,
4/23/2012 17:17,114,17:01,3.363193,water,14.717,
4/23/2012 18:17,114,18:01,2.982765,water,14.717,
4/23/2012 19:17,114,19:01,2.60697,water,14.717,
4/23/2012 20:17,114,20:01,2.356307,water,14.717,
4/23/2012 21:17,114,21:01,2.31563,water,14.717,
4/23/2012 22:17,114,22:01,2.636879,water,14.717,
4/23/2012 23:17,114,23:01,3.261996,water,14.717,
4/24/2012 0:17,115,0:01,3.995447,water,14.215,
4/24/2012 1:17,115,1:01,4.609939,water,14.717,
4/24/2012 2:17,115,2:01,4.864798,water,14.717,
4/24/2012 3:17,115,3:01,4.66023,water,14.717,
4/24/2012 4:17,115,4:01,4.036431,water,14.717,
4/24/2012 5:17,115,5:01,3.059099,water,14.717,
4/24/2012 6:17,115,6:01,1.900496,water,14.717,
4/24/2012 7:17,115,7:01,0.794622,water,14.717,
4/24/2012 8:17,115,8:01,-0.038845,air,,14.717
4/24/2012 9:17,115,9:01,-0.464438,air,,16.22
4/24/2012 10:17,115,10:01,-0.435076,air,,17.723
4/24/2012 11:17,115,11:01,0.082502,water,17.723,
4/24/2012 12:17,115,12:01,0.902084,water,18.725,
4/24/2012 13:17,115,13:01,1.827504,water,17.222,
4/24/2012 14:17,115,14:01,2.689365,water,16.22,
4/24/2012 15:17,115,15:01,3.317636,water,16.22,
4/24/2012 16:17,115,16:01,3.566339,water,15.719,
4/24/2012 17:17,115,17:01,3.485274,water,15.719,
4/24/2012 18:17,115,18:01,3.24719,water,15.218,
4/24/2012 19:17,115,19:01,2.941346,water,15.218,
4/24/2012 20:17,115,20:01,2.672661,water,15.719,
4/24/2012 21:17,115,21:01,2.528619,water,16.22,
4/24/2012 22:17,115,22:01,2.592749,water,16.22,
4/24/2012 23:17,115,23:01,2.97546,water,16.22,
4/25/2012 0:17,116,0:01,3.566915,water,16.22,
4/25/2012 1:17,116,1:01,4.189976,water,15.719,
4/25/2012 2:17,116,2:01,4.635383,water,15.719,
4/25/2012 3:17,116,3:01,4.695143,water,15.719,
4/25/2012 4:17,116,4:01,4.349391,water,15.719,
4/25/2012 5:17,116,5:01,3.618533,water,15.719,
4/25/2012 6:17,116,6:01,2.601867,water,15.719,
4/25/2012 7:17,116,7:01,1.490304,water,15.719,
4/25/2012 8:17,116,8:01,0.509027,water,15.719,
4/25/2012 9:17,116,9:01,-0.157527,air,,16.22
4/25/2012 10:17,116,10:01,-0.419736,air,,17.222
4/25/2012 11:17,116,11:01,-0.235176,air,,19.226
4/25/2012 12:17,116,12:01,0.360005,water,19.226,
4/25/2012 13:17,116,13:01,1.173417,water,18.224,
4/25/2012 14:17,116,14:01,2.038916,water,17.222,
4/25/2012 15:17,116,15:01,2.80751,water,16.721,
4/25/2012 16:17,116,16:01,3.327117,water,16.721,
4/25/2012 17:17,116,17:01,3.486557,water,16.721,
4/25/2012 18:17,116,18:01,3.397591,water,16.721,
4/25/2012 19:17,116,19:01,3.197965,water,16.721,
4/25/2012 20:17,116,20:01,2.964633,water,16.721,
4/25/2012 21:17,116,21:01,2.778813,water,16.721,
4/25/2012 22:17,116,22:01,2.700613,water,16.721,
4/25/2012 23:17,116,23:01,2.820448,water,16.721,
4/26/2012 0:17,117,0:01,3.194106,water,16.721,
4/26/2012 1:17,117,1:01,3.711813,water,16.721,
4/26/2012 2:17,117,2:01,4.21791,water,16.22,
4/26/2012 3:17,117,3:01,4.518666,water,16.22,
4/26/2012 4:17,117,4:01,4.452703,water,16.22,
4/26/2012 5:17,117,5:01,4.021144,water,16.22,
4/26/2012 6:17,117,6:01,3.248403,water,16.22,
4/26/2012 7:17,117,7:01,2.253918,water,16.22,
4/26/2012 8:17,117,8:01,1.22969,water,16.22,
4/26/2012 9:17,117,9:01,0.380382,water,16.22,
4/26/2012 10:17,117,10:01,-0.145144,air,,16.721
4/26/2012 11:17,117,11:01,-0.291858,air,,19.226
4/26/2012 12:17,117,12:01,-0.013177,air,,21.228
4/26/2012 13:17,117,13:01,0.602491,water,19.727,
4/26/2012 14:17,117,14:01,1.387092,water,18.725,
4/26/2012 15:17,117,15:01,2.198353,water,18.224,
4/26/2012 16:17,117,16:01,2.899103,water,17.723,
4/26/2012 17:17,117,17:01,3.350469,water,17.723,
4/26/2012 18:17,117,18:01,3.466435,water,17.723,
4/26/2012 19:17,117,19:01,3.38113,water,17.723,
4/26/2012 20:17,117,20:01,3.209782,water,17.222,
4/26/2012 21:17,117,21:01,3.018323,water,17.222,
4/26/2012 22:17,117,22:01,2.871649,water,16.721,
4/26/2012 23:17,117,23:01,2.815068,water,16.22,
4/27/2012 0:17,118,0:01,2.929478,water,16.22,
4/27/2012 1:17,118,1:01,3.25345,water,16.22,
4/27/2012 2:17,118,2:01,3.693526,water,16.22,
4/27/2012 3:17,118,3:01,4.108334,water,16.22,
4/27/2012 4:17,118,4:01,4.315303,water,16.22,
4/27/2012 5:17,118,5:01,4.188977,water,16.22,
4/27/2012 6:17,118,6:01,3.729104,water,16.22,
4/27/2012 7:17,118,7:01,2.970488,water,16.22,
4/27/2012 8:17,118,8:01,2.037991,water,15.719,
4/27/2012 9:17,118,9:01,1.112999,water,16.22,
4/27/2012 10:17,118,10:01,0.375958,water,17.222,
4/27/2012 11:17,118,11:01,-0.051667,air,,19.226
4/27/2012 12:17,118,12:01,-0.129534,air,,20.728
4/27/2012 13:17,118,13:01,0.188613,water,22.73,
4/27/2012 14:17,118,14:01,0.803772,water,20.227,
4/27/2012 15:17,118,15:01,1.569476,water,18.725,
4/27/2012 16:17,118,16:01,2.355028,water,18.224,
4/27/2012 17:17,118,17:01,3.024898,water,17.723,
4/27/2012 18:17,118,18:01,3.443529,water,17.222,
4/27/2012 19:17,118,19:01,3.536181,water,17.222,
4/27/2012 20:17,118,20:01,3.438692,water,17.222,
4/27/2012 21:17,118,21:01,3.252463,water,17.222,
4/27/2012 22:17,118,22:01,3.043587,water,16.721,
4/27/2012 23:17,118,23:01,2.877125,water,16.721,
4/28/2012 0:17,119,0:01,2.799446,water,16.22,
4/28/2012 1:17,119,1:01,2.867141,water,16.22,
4/28/2012 2:17,119,2:01,3.13782,water,16.22,
4/28/2012 3:17,119,3:01,3.530226,water,16.22,
4/28/2012 4:17,119,4:01,3.90491,water,16.22,
4/28/2012 5:17,119,5:01,4.083159,water,16.22,
4/28/2012 6:17,119,6:01,3.952437,water,16.22,
4/28/2012 7:17,119,7:01,3.514248,water,16.22,
4/28/2012 8:17,119,8:01,2.807896,water,16.22,
4/28/2012 9:17,119,9:01,1.951679,water,16.22,
4/28/2012 10:17,119,10:01,1.112431,water,16.721,
4/28/2012 11:17,119,11:01,0.451129,water,18.224,
4/28/2012 12:17,119,12:01,0.076556,water,20.728,
4/28/2012 13:17,119,13:01,0.029431,water,21.729,
4/28/2012 14:17,119,14:01,0.365754,water,22.73,
4/28/2012 15:17,119,15:01,0.993079,water,20.728,
4/28/2012 16:17,119,16:01,1.773057,water,19.226,
4/28/2012 17:17,119,17:01,2.570719,water,18.725,
4/28/2012 18:17,119,18:01,3.240952,water,18.224,
4/28/2012 19:17,119,19:01,3.640845,water,17.723,
4/28/2012 20:17,119,20:01,3.698002,water,17.222,
4/28/2012 21:17,119,21:01,3.548606,water,17.222,
4/28/2012 22:17,119,22:01,3.28225,water,17.222,
4/28/2012 23:17,119,23:01,2.980197,water,17.222,
4/29/2012 0:17,120,0:01,2.726367,water,16.721,
4/29/2012 1:17,120,1:01,2.584442,water,16.721,
4/29/2012 2:17,120,2:01,2.601082,water,16.721,
4/29/2012 3:17,120,3:01,2.848761,water,16.721,
4/29/2012 4:17,120,4:01,3.250562,water,16.721,
4/29/2012 5:17,120,5:01,3.65377,water,16.721,
4/29/2012 6:17,120,6:01,3.872746,water,16.721,
4/29/2012 7:17,120,7:01,3.784288,water,16.22,
4/29/2012 8:17,120,8:01,3.402354,water,16.22,
4/29/2012 9:17,120,9:01,2.763284,water,16.721,
4/29/2012 10:17,120,10:01,1.974343,water,17.222,
4/29/2012 11:17,120,11:01,1.189941,water,18.725,
4/29/2012 12:17,120,12:01,0.565195,water,20.227,
4/29/2012 13:17,120,13:01,0.210499,water,23.23,
4/29/2012 14:17,120,14:01,0.178866,water,24.73,
4/29/2012 15:17,120,15:01,0.546124,water,24.73,
4/29/2012 16:17,120,16:01,1.221265,water,23.23,
4/29/2012 17:17,120,17:01,2.055721,water,19.226,
4/29/2012 18:17,120,18:01,2.896658,water,18.224,
4/29/2012 19:17,120,19:01,3.579067,water,17.723,
4/29/2012 20:17,120,20:01,3.941187,water,17.723,
4/29/2012 21:17,120,21:01,3.921776,water,17.723,
4/29/2012 22:17,120,22:01,3.660586,water,17.222,
4/29/2012 23:17,120,23:01,3.241475,water,17.222,
4/30/2012 0:17,121,0:01,2.775339,water,16.721,
4/30/2012 1:17,121,1:01,2.380178,water,16.721,
4/30/2012 2:17,121,2:01,2.147568,water,16.721,
4/30/2012 3:17,121,3:01,2.131207,water,16.721,
4/30/2012 4:17,121,4:01,2.409743,water,16.721,
4/30/2012 5:17,121,5:01,2.89125,water,16.22,
