SampleID,SourcePop,PropHet
Cripple-C2889,CC,0.090376253
Cripple-C2836-or-2886,CC,0.090498589
Cripple-C1581,CC,0.091077722
Cripple-C653,CC,0.091549296
Cripple-C2934,CC,0.092962963
Cripple-C1591,CC,0.095961467
Ditchy-d2939,DY,0.074220218
Ditchy-c1079-2,DY,0.077162757
Ditchy-c1079-7,DY,0.079556141
Ditchy-c1079-4,DY,0.081884898
Ditchy-c1079-8,DY,0.084729981
Ditchy-d2350,DY,0.085837753
Ditchy-d2418,DY,0.087545788
Ditchy-c1079-10,DY,0.087550794
Ditchy-d2997,DY,0.08998494
Ditchy-d3442,DY,0.092086069
Ditchy-d1902,DY,0.09351038
Ditchy-d2968,DY,0.093720887
Ditchy-d3311,DY,0.099334073
Ditchy-c1079-1,DY,0.101878753
Ditchy-d2607,DY,0.106068792
Ditchy-c1079-6,DY,0.107123338
Ditchy-c1079-9,DY,0.108331834
Ditchy-c1079-11,DY,0.109804631
Freshwater-C1067,FW,0.104494382
Freshwater-C243,FW,0.106345346
Freshwater-C968,FW,0.108633094
Freshwater-C401,FW,0.111424236
Freshwater-C159,FW,0.117348117
Freshwater-C1549,FW,0.120438773
Freshwater-C131,FW,0.121621622
Freshwater-C108,FW,0.124584718
Freshwater-C981,FW,0.124920869
Freshwater-C379,FW,0.125258799
Freshwater-C1039,FW,0.126804124
Freshwater-C1278,FW,0.127422072
Freshwater-C942,FW,0.13003096
Freshwater-C1047,FW,0.132696606
Freshwater-C936,FW,0.134207241
Freshwater-C953,FW,0.138535995
Freshwater-C1257,FW,0.145097261
Freshwater-C390,FW,0.1454473
Freshwater-C947,FW,0.149459194
Freshwater-C1261,FW,0.15036554
Freshwater-C1270,FW,0.150616793
Freshwater-C1045,FW,0.153512234
Freshwater-C31,FW,0.153664303
Freshwater-C122,FW,0.154466745
Freshwater-C450,FW,0.15542522
Freshwater-C1290,FW,0.156654888
Freshwater-C421,FW,0.157288003
Freshwater-C14,FW,0.16254902
Freshwater-C1264,FW,0.165362035
LowerOBeck-C2120,LOB,0.059253459
LowerOBeck-C1710,LOB,0.060730594
LowerOBeck-C2092,LOB,0.064165844
LowerOBeck-C1752,LOB,0.06432329
LowerOBeck-C2778,LOB,0.07328048
LowerOBeck-C1775,LOB,0.077860388
LowerOBeck-C1314,LOB,0.079744488
LowerOBeck-C2145,LOB,0.079846372
LowerOBeck-C1320,LOB,0.079911877
LowerOBeck-C1244,LOB,0.084127306
LowerOBeck-C1886,LOB,0.08496732
LowerOBeck-C1699,LOB,0.091036977
LowerOBeck-C1798,LOB,0.092110533
LowerOBeck-C1238,LOB,0.092830501
LowerOBeck-C2107,LOB,0.093378271
LowerOBeck-C2239,LOB,0.094350962
LowerOBeck-C1776,LOB,0.109202212
LowerOBeck-C2383,LOB,0.109879232
LowerOBeck-C1888,LOB,0.110759494
LowerCoquita-d3216,LC,0.049734748
LowerCoquita-d1730,LC,0.051837689
LowerCoquita-d2998,LC,0.052283256
LowerCoquita-d2179,LC,0.053717026
LowerCoquita-d1406,LC,0.05449827
LowerCoquita-d2467,LC,0.059166667
LowerCoquita-d3212,LC,0.062512563
LowerCoquita-d2183,LC,0.062573558
LowerCoquita-d950,LC,0.062626672
LowerCoquita-d3056,LC,0.062893082
LowerCoquita-d2434,LC,0.0660908
LowerCoquita-d3460,LC,0.066666667
LowerCoquita-d2156,LC,0.066771406
LowerCoquita-d2349,LC,0.06815534
LowerCoquita-d1434,LC,0.069733555
LowerCoquita-d2446,LC,0.071442401
LowerCoquita-d995,LC,0.072734345
LowerCoquita-d1960,LC,0.075579187
LowerCoquita-d2768,LC,0.076170376
LowerCoquita-d3006,LC,0.081527936
LowerCoquita-d1701,LC,0.083018154
LowerCoquita-d2423,LC,0.105737862
Perdition-d122,PN,0.078267675
Perdition-d311,PN,0.086690464
Perdition-d175,PN,0.093011035
Perdition-d182,PN,0.094486276
Perdition-d246,PN,0.096766635
Perdition-d552,PN,0.108163265
Perdition-d1963,PN,0.112590516
Perdition-d2966,PN,0.118505014
Perdition-d2978,PN,0.119804401
Perdition-d189,PN,0.12154195
Perdition-d546,PN,0.124833111
Perdition-d420,PN,0.126531521
Perdition-d10,PN,0.130212955
Perdition-d490,PN,0.132117438
STBC-C289,STBC,0.016027088
STBC-C239,STBC,0.01783029
STBC-C1271,STBC,0.02004281
STBC-C1037,STBC,0.02080575
STBC-C412,STBC,0.02135367
STBC-C1240,STBC,0.021635984
STBC-C452,STBC,0.022079929
STBC-C18,STBC,0.023517979
STBC-C387,STBC,0.023562152
STBC-C425,STBC,0.02378687
STBC-C162,STBC,0.023927079
STBC-C185,STBC,0.024376417
STBC-C269,STBC,0.024390244
STBC-C408,STBC,0.024463119
STBC-C1339,STBC,0.024897808
STBC-C943,STBC,0.024955117
STBC-C105,STBC,0.025270097
STBC-C440,STBC,0.025546774
STBC-C1250,STBC,0.025622648
STBC-C411,STBC,0.02775291
STBC-C983,STBC,0.028199179
STBC-C393,STBC,0.028566295
STBC-C1031,STBC,0.02875
STBC-C1050,STBC,0.028823982
STBC-C1051,STBC,0.028834024
STBC-C308,STBC,0.029274425
STBC-C967,STBC,0.02938015
STBC-C337,STBC,0.030021444
STBC-C1025,STBC,0.031289111
STBC-C992,STBC,0.031844802
