FID,Date,Species,presence,Total,UTMe,UTMn,Landsat,browse_0.5_2m,lion.risk,wd.risk,viewshed.area,X1.5m
77,NA,NA,0,NA,406759.4507,6893214.288,2,0.0928185,0.001624385,0.000551477,3198.1488,40.72
89,NA,NA,0,NA,406738.5541,6893360.3,2,0.096277168,0.001421226,0.000551477,1175.7438,14.97
95,NA,NA,0,NA,373874.9772,6875277.741,1,0.023425105,0.002374638,0.001490449,3085.0512,39.28
124,NA,NA,0,NA,409141.679,6890952.444,1,0.041579181,0.001239904,0.000551477,7339.563,93.45
125,NA,NA,0,NA,402653.4621,6890563.11,2,0.079408071,0.00053007,0.000551477,211.2726,2.69
149,NA,NA,0,NA,392294.3164,6863177.345,2,0.013669658,0.000882228,0.000618503,2844.7188,36.22
158,NA,NA,0,NA,375435.7456,6863157.621,2,0.043711664,0.001966575,0.000551477,1035.1572,13.18
166,NA,NA,0,NA,394315.0992,6882487.995,1,0.018712175,0.000685802,0,5525.289,70.35
270,NA,NA,0,NA,377221.2629,6873304.831,2,0.061237327,0.001421226,0.002480902,1332.0384,16.96
306,NA,NA,0,NA,392090.767,6865503.116,2,0.015975362,0.001239904,0.000828099,5307.7332,67.58
358,NA,NA,0,NA,380132.1648,6877195.148,2,0.064587057,0.00053007,0.001817179,919.7034,11.71
366,NA,NA,0,NA,412107.6914,6896108.497,1,0.058160064,0.001421226,0.003031765,1.5708,0.02
427,NA,NA,0,NA,396404.267,6870973.366,2,0.025598811,0.001239904,0.00381592,4978.6506,63.39
445,NA,NA,0,NA,396821.1762,6870793.622,1,0.018243752,0.001072483,0.00381592,2540.769,32.35
492,NA,NA,0,NA,386832.5653,6868015.316,2,0.027150631,0.00053007,0.000618503,4402.9524,56.06
493,NA,NA,0,NA,398297.3504,6870850.47,2,0.021645148,0.001239904,0.003031765,7533.5568,95.92
518,NA,NA,0,NA,395035.6885,6869466.281,1,0.02626511,0.001966575,0.00381592,2602.0302,33.13
567,NA,NA,0,NA,396238.1777,6865334.464,2,0.01474906,0.002374638,0.001490449,4968.4404,63.26
575,NA,NA,0,NA,396197.9642,6873557.902,2,0.028498643,0.00053007,0.00381592,4961.3718,63.17
681,NA,NA,0,NA,398811.9764,6867859.393,2,0.006627906,0.002933653,0.001817179,7378.833,93.95
707,NA,NA,0,NA,406944.1183,6890490.157,2,0.041951769,0.001072483,0.000551477,6191.3082,78.83
715,NA,NA,0,NA,409727.7846,6891016.325,2,0.047910519,0.001421226,0.000551477,5557.4904,70.76
754,NA,NA,0,NA,408534.256,6891089.857,2,0.028432729,0.001239904,0.000551477,149.226,1.9
758,NA,NA,0,NA,378245.2633,6876282.434,2,0.053516135,0.00053007,0.002480902,891.429,11.35
760,NA,NA,0,NA,395533.8262,6873128.293,2,0.028819202,0.000685802,0.00381592,3707.8734,47.21
762,NA,NA,0,NA,394698.9414,6875042.461,2,0.050544044,0.000685802,0.002115286,423.3306,5.39
880,NA,NA,0,NA,403152.7956,6884001.879,2,0.088891621,0.000685802,0,370.7088,4.72
902,NA,NA,0,NA,392118.2171,6864106.146,2,0.016025648,0.000882228,0.000828099,4410.8064,56.16
940,NA,NA,0,NA,391141.987,6874258.192,2,0.037766832,0.000882228,0.001817179,640.101,8.15
1077,NA,NA,0,NA,393365.9041,6858453.953,2,0.022164401,0.001239904,0.000828099,2909.907,37.05
1093,NA,NA,0,NA,399892.8987,6879876.447,1,0.059508671,0.000685802,0.000618503,1557.4482,19.83
1187,NA,NA,0,NA,378632.4846,6873766.355,2,0.087326436,0.000685802,0.003031765,135.8742,1.73
1288,NA,NA,0,NA,390401.8748,6870551.534,1,0.044382257,0.001072483,0.001817179,3495.03,44.5
1364,NA,NA,0,NA,384717.8521,6874542.512,2,0.053387486,0.001966575,0.000828099,226.9806,2.89
1365,NA,NA,0,NA,409914.4065,6896115.581,2,0.114979531,0.001239904,0.001817179,1813.4886,23.09
1421,NA,NA,0,NA,399496.2477,6871633.137,1,0.0427764,0.001421226,0.003031765,1225.224,15.6
1575,NA,NA,0,NA,406180.6965,6883400.808,2,0.056174298,0.001239904,0,852.159,10.85
1629,NA,NA,0,NA,394342.7725,6867507.246,1,0.037876721,0.002374638,0.002115286,2908.3362,37.03
1667,NA,NA,0,NA,402415.0565,6877455.171,2,0.052152773,0.00053007,0.001165843,3013.5798,38.37
1670,NA,NA,0,NA,372708.1153,6875161.416,2,0.01940404,0.001624385,0.000828099,4582.809,58.35
1700,NA,NA,0,NA,392960.879,6877235.744,2,0.014809743,0.000685802,0.000828099,4471.2822,56.93
