Grazing intensity,Plot,Soil core,Species name,Root order,AvgDiam (mm),Root Tissue Density (g/cm3),Specific Root Length (m/g),Biomass (g/indi)
0.0 ,77,5,Cleistogenes squarrosa,1,0.137,0.1125,454.4686,0.0009
0.0 ,77,5,Stipa grandis,1,0.1786,0.1575,258.7114,0.0129
0.0 ,77,5,Carex korshinskii,1,0.1214,0.2877,306.4989,0.4139
0.0 ,77,5,Leymus chinensis,1,0.1654,0.2282,241.8832,0.3928
0.0 ,77,5,Achnatherum sibiricum,1,0.1156,0.2182,421.7413,0.0024
0.0 ,77,5,Cleistogenes squarrosa,2,0.1273,0.25,377.2125,0.0016
0.0 ,77,5,Stipa grandis,2,0.1962,0.2901,120.2677,0.1319
0.0 ,77,5,Carex korshinskii,2,0.1406,0.388,169.4275,0.221
0.0 ,77,5,Leymus chinensis,2,0.1654,0.4193,119.7778,0.6223
0.0 ,77,5,Achnatherum sibiricum,2,0.1192,0.2188,420.1411,0.0035
0.0 ,77,5,Cleistogenes squarrosa,3,0.2384,0.8071,29.4292,0.0904
0.0 ,77,5,Stipa grandis,3,0.4191,0.4387,17.1899,0.6716
0.0 ,77,5,Carex korshinskii,3,0.3008,0.5814,24.5069,1.0982
0.0 ,77,5,Leymus chinensis,3,0.2569,0.5512,38.6284,2.4869
0.0 ,77,5,Achnatherum sibiricum,3,0.1573,0.6935,71.7873,0.0319
0.0 ,77,6,Agropyron cristatum,1,0.1298,0.2547,304.8935,0.0847
0.0 ,77,6,Cleistogenes squarrosa,1,0.1306,0.2056,445.7012,0.0034
0.0 ,77,6,Stipa grandis,1,0.1492,0.45,122.2042,0.0532
0.0 ,77,6,Carex korshinskii,1,0.1283,0.269,331.0089,0.8807
0.0 ,77,6,Leymus chinensis,1,0.155,0.3221,172.2631,0.2427
0.0 ,77,6,Allium ramosum,1,0.1946,0.1074,213.6772,0.0005
0.0 ,77,6,Achnatherum sibiricum,1,0.1213,0.159,662.0944,0.0061
0.0 ,77,6,Anemarrhena asphodeloides,1,0.2953,0.2514,58.3558,0.0115
0.0 ,77,6,Agropyron cristatum,2,0.151,0.3212,194.6402,0.1443
0.0 ,77,6,Cleistogenes squarrosa,2,0.124,0.3806,234.2603,0.0061
0.0 ,77,6,Stipa grandis,2,0.1576,0.3858,134.128,0.1602
0.0 ,77,6,Carex korshinskii,2,0.1458,0.3101,207.7657,0.2849
0.0 ,77,6,Leymus chinensis,2,0.1767,0.4822,87.5103,0.5355
0.0 ,77,6,Allium ramosum,2,0.224,0.2083,135.376,0.001
0.0 ,77,6,Achnatherum sibiricum,2,0.1357,0.4618,264.478,0.0062
0.0 ,77,6,Anemarrhena asphodeloides,2,0.3539,0.2186,46.8941,0.0123
0.0 ,77,6,Agropyron cristatum,3,0.2394,0.5487,42.3814,1.0474
0.0 ,77,6,Cleistogenes squarrosa,3,0.2223,0.5941,41.7491,0.074
0.0 ,77,6,Stipa grandis,3,0.3811,0.4179,23.1974,1.4187
0.0 ,77,6,Carex korshinskii,3,0.2919,0.6159,25.2172,1.8308
0.0 ,77,6,Leymus chinensis,3,0.3934,0.4784,18.3037,2.0137
0.0 ,77,6,Allium ramosum,3,0.5269,0.1243,36.8156,0.0187
0.0 ,77,6,Achnatherum sibiricum,3,0.1878,0.4721,79.0056,0.0234
0.0 ,77,6,Anemarrhena asphodeloides,3,0.9038,0.3125,4.9882,0.4051
0.0 ,77,7,Agropyron cristatum,1,0.1377,0.1567,432.5074,0.0111
0.0 ,77,7,Cleistogenes squarrosa,1,0.1581,0.2,264.9802,0.0028
0.0 ,77,7,Stipa grandis,1,0.1404,0.2565,253.2275,0.143
0.0 ,77,7,Carex korshinskii,1,0.1207,0.3016,291.2395,0.4381
0.0 ,77,7,Achnatherum sibiricum,1,0.1401,0.1848,377.3013,0.0702
0.0 ,77,7,Agropyron cristatum,2,0.1501,0.4957,109.0056,0.027
0.0 ,77,7,Cleistogenes squarrosa,2,0.1418,0.1708,393.8341,0.0027
0.0 ,77,7,Stipa grandis,2,0.1773,0.3903,102.6294,0.1627
0.0 ,77,7,Carex korshinskii,2,0.1405,0.4135,156.6679,0.2339
0.0 ,77,7,Achnatherum sibiricum,2,0.1469,0.2972,192.789,0.0369
0.0 ,77,7,Agropyron cristatum,3,0.2416,0.3929,47.2271,0.0911
0.0 ,77,7,Cleistogenes squarrosa,3,0.2905,0.5243,28.7864,0.1482
0.0 ,77,7,Stipa grandis,3,0.839,0.3786,4.8068,1.8627
0.0 ,77,7,Carex korshinskii,3,0.3048,0.592,23.214,1.1624
0.0 ,77,7,Achnatherum sibiricum,3,0.368,0.4288,22.2042,0.8108
0.0 ,77,8,Agropyron cristatum,1,0.1646,0.1633,307.904,0.1079
0.0 ,77,8,Koeleria macrantha,1,0.1282,0.1467,528.6853,0.0066
0.0 ,77,8,Carex korshinskii,1,0.1252,0.1702,479.4781,0.0172
0.0 ,77,8,Allium tenuissimum,1,0.1527,0.14,389.1514,0.0014
0.0 ,77,8,Achnatherum sibiricum,1,0.1227,0.2015,415.09,0.0827
0.0 ,77,8,Agropyron cristatum,2,0.1714,0.3369,140.1397,0.271
0.0 ,77,8,Koeleria macrantha,2,0.1291,0.3037,248.1728,0.0129
0.0 ,77,8,Carex korshinskii,2,0.132,0.2481,311.9436,0.0223
0.0 ,77,8,Allium tenuissimum,2,0.1869,0.2125,178.5765,0.0017
0.0 ,77,8,Achnatherum sibiricum,2,0.1477,0.3158,186.886,0.1564
0.0 ,77,8,Agropyron cristatum,3,0.4352,0.3346,21.871,2.0846
0.0 ,77,8,Koeleria macrantha,3,0.2714,0.399,43.2189,0.0419
0.0 ,77,8,Carex korshinskii,3,0.2644,0.4993,36.6831,0.0706
0.0 ,77,8,Allium tenuissimum,3,0.5641,0.1939,20.6492,0.0349
0.0 ,77,8,Achnatherum sibiricum,3,0.3507,0.4543,22.8289,0.6505
0.0 ,77,9,Agropyron cristatum,1,0.1578,0.1111,439.38,0.0011
0.0 ,77,9,Stipa grandis,1,0.1723,0.2277,195.4872,0.0371
0.0 ,77,9,Carex korshinskii,1,0.1206,0.2884,326.894,0.1544
0.0 ,77,9,Leymus chinensis,1,0.1649,0.2453,217.8963,0.0002
0.0 ,77,9,Agropyron cristatum,2,0.2248,0.2114,166.7454,0.0028
0.0 ,77,9,Stipa grandis,2,0.199,0.3292,116.4943,0.1957
0.0 ,77,9,Carex korshinskii,2,0.1371,0.4069,204.2762,0.1155
0.0 ,77,9,Leymus chinensis,2,0.1792,0.3,123.78,0.0009
0.0 ,77,9,Agropyron cristatum,3,0.3821,0.4183,21.4942,0.0347
0.0 ,77,9,Stipa grandis,3,0.493,0.3995,13.3843,1.4534
0.0 ,77,9,Carex korshinskii,3,0.2932,0.6909,22.9298,0.4955
0.0 ,77,9,Leymus chinensis,3,0.1858,0.8154,43.8523,0.0106
1.5 ,71,1,Stipa grandis,1,0.1655,0.2354,203.8673,0.0464
1.5 ,71,1,Artemisia scoparia,1,0.138,0.1,676.73,0.0001
1.5 ,71,1,Carex korshinskii,1,0.1254,0.2292,365.9963,0.2378
1.5 ,71,1,Leymus chinensis,1,0.1753,0.1846,265.7768,0.0165
1.5 ,71,1,Stipa grandis,2,0.1647,0.5084,94.6267,0.1858
1.5 ,71,1,Artemisia scoparia,2,0.1528,0.3,194.7956,0.0009
1.5 ,71,1,Carex korshinskii,2,0.1465,0.3941,153.892,0.3019
1.5 ,71,1,Leymus chinensis,2,0.168,0.4802,106.8729,0.0833
1.5 ,71,1,Stipa grandis,3,0.4252,0.4849,16.1556,1.941
1.5 ,71,1,Artemisia scoparia,3,0.1964,0.4692,67.8315,0.0061
1.5 ,71,1,Carex korshinskii,3,0.3185,0.4729,24.9783,0.5579
1.5 ,71,1,Leymus chinensis,3,0.2795,0.5269,32.1403,0.3155
1.5 ,71,2,Agropyron cristatum,1,0.1286,0.1551,514.6605,0.039
1.5 ,71,2,Cleistogenes squarrosa,1,0.129,0.0938,817.34,0.0014
1.5 ,71,2,Stipa grandis,1,0.1708,0.183,259.5604,0.0214
1.5 ,71,2,Allium tenuissimum,1,0.2099,0.3792,91.2087,0.0212
1.5 ,71,2,Leymus chinensis,1,0.1634,0.18,265.8222,0.0694
1.5 ,71,2,Agropyron cristatum,2,0.1533,0.4154,132.8743,0.1208
1.5 ,71,2,Cleistogenes squarrosa,2,0.122,0.3857,247.9194,0.0045
1.5 ,71,2,Stipa grandis,2,0.1691,0.3558,133.673,0.078
1.5 ,71,2,Allium senescens,2,0.4401,0.1541,42.517,0.0131
1.5 ,71,2,Allium tenuissimum,2,0.3857,0.5646,15.0816,0.0446
1.5 ,71,2,Leymus chinensis,2,0.1423,0.54,124.5741,0.1041
1.5 ,71,2,Agropyron cristatum,3,0.2879,0.4659,33.1893,0.5459
1.5 ,71,2,Cleistogenes squarrosa,3,0.238,0.5437,39.6237,0.095
1.5 ,71,2,Stipa grandis,3,0.416,0.4008,20.1825,0.7969
1.5 ,71,2,Allium senescens,3,0.9051,0.2624,5.9225,0.3647
1.5 ,71,2,Allium tenuissimum,3,0.6465,0.2583,11.7982,0.2511
1.5 ,71,2,Leymus chinensis,3,0.2362,0.5704,39.7706,0.5939
1.5 ,71,3,Agropyron cristatum,1,0.1289,0.1667,495.798,0.0001
1.5 ,71,3,Stipa grandis,1,0.1402,0.3263,199.3072,0.0254
1.5 ,71,3,Carex korshinskii,1,0.1271,0.1125,686.8704,0.0599
1.5 ,71,3,Leymus chinensis,1,0.1628,0.214,224.7332,0.0045
1.5 ,71,3,Agropyron cristatum,2,0.1255,0.3733,209.9363,0.0056
1.5 ,71,3,Stipa grandis,2,0.1635,0.4862,96.952,0.2278
1.5 ,71,3,Carex korshinskii,2,0.1249,0.3939,206.0877,0.0483
1.5 ,71,3,Leymus chinensis,2,0.1753,0.5219,79.4744,0.0155
1.5 ,71,3,Agropyron cristatum,3,0.2974,0.6064,23.7276,0.0285
1.5 ,71,3,Stipa grandis,3,0.4128,0.4029,16.4369,0.6936
1.5 ,71,3,Carex korshinskii,3,0.2505,0.5791,35.0735,0.1173
1.5 ,71,3,Leymus chinensis,3,0.3015,0.4807,29.1575,0.0813
1.5 ,71,4,Carex korshinskii,1,0.1184,0.2556,358.0415,0.7601
1.5 ,71,4,Achnatherum sibiricum,1,0.1159,0.2873,344.6152,0.0242
1.5 ,71,4,Carex korshinskii,2,0.1308,0.3712,201.8797,0.4275
1.5 ,71,4,Achnatherum sibiricum,2,0.1324,0.4177,188.3708,0.0337
1.5 ,71,4,Carex korshinskii,3,0.2908,0.6543,23.2,2.5611
1.5 ,71,4,Achnatherum sibiricum,3,0.2945,0.6631,22.4278,0.6191
1.5 ,71,5,Carex korshinskii,1,0.1232,0.1808,491.8774,0.2507
1.5 ,71,5,Allium ramosum,1,0.5189,0.2447,29.1469,0.0386
1.5 ,71,5,Achnatherum sibiricum,1,0.1184,0.2063,435.8299,0.0343
1.5 ,71,5,Carex korshinskii,2,0.1316,0.3104,270.133,0.0925
1.5 ,71,5,Allium ramosum,2,0.4597,0.2112,29.3606,0.0917
1.5 ,71,5,Achnatherum sibiricum,2,0.1395,0.4233,157.4372,0.1068
1.5 ,71,5,Carex korshinskii,3,0.272,0.6618,27.34,0.7314
1.5 ,71,5,Allium ramosum,3,0.9402,0.263,5.7021,1.1887
1.5 ,71,5,Achnatherum sibiricum,3,0.3101,0.5564,24.2045,0.4827
1.5 ,71,6,Cleistogenes squarrosa,1,0.1117,0.2333,443.7082,0.0049
1.5 ,71,6,Carex korshinskii,1,0.1215,0.2315,377.0403,0.6417
1.5 ,71,6,Achnatherum sibiricum,1,0.1255,0.1998,420.2646,0.0469
1.5 ,71,6,Cleistogenes squarrosa,2,0.1232,0.7,112.9368,0.014
1.5 ,71,6,Carex korshinskii,2,0.1311,0.3536,210.9963,0.3609
1.5 ,71,6,Achnatherum sibiricum,2,0.1322,0.3778,195.7262,0.4011
1.5 ,71,6,Cleistogenes squarrosa,3,0.2574,0.643,29.9751,0.1106
1.5 ,71,6,Carex korshinskii,3,0.281,0.6611,24.6781,2.162
1.5 ,71,6,Achnatherum sibiricum,3,0.3803,0.4897,18.5511,1.4764
1.5 ,71,7,Agropyron cristatum,1,0.134,0.1866,412.6409,0.0643
1.5 ,71,7,Stipa grandis,1,0.1561,0.13,421.3527,0.0034
1.5 ,71,7,Carex korshinskii,1,0.1174,0.22,421.1102,0.0705
1.5 ,71,7,Leymus chinensis,1,0.1636,0.1948,259.6826,0.0149
1.5 ,71,7,Achnatherum sibiricum,1,0.1202,0.1417,622.4738,0.0034
1.5 ,71,7,Agropyron cristatum,2,0.1369,0.3413,236.2255,0.1237
1.5 ,71,7,Stipa grandis,2,0.1468,0.47,126.0666,0.0066
1.5 ,71,7,Carex korshinskii,2,0.1301,0.2912,262.1129,0.1405
1.5 ,71,7,Leymus chinensis,2,0.1715,0.5126,85.108,0.0507
1.5 ,71,7,Achnatherum sibiricum,2,0.1386,0.4237,163.3722,0.0011
1.5 ,71,7,Agropyron cristatum,3,0.26,0.6002,32.3811,1.7306
1.5 ,71,7,Stipa grandis,3,0.3237,0.457,28.6881,0.1691
1.5 ,71,7,Carex korshinskii,3,0.2966,0.4485,28.6473,0.4041
1.5 ,71,7,Leymus chinensis,3,0.2865,0.5043,31.3067,0.2668
1.5 ,71,7,Achnatherum sibiricum,3,0.1742,0.5163,77.5604,0.0413
1.5 ,71,8,Agropyron cristatum,1,0.144,0.0889,744.7875,0.0007
1.5 ,71,8,Cleistogenes squarrosa,1,0.1248,0.2273,349.4648,0.005
1.5 ,71,8,Stipa grandis,1,0.1321,0.132,554.9239,0.0033
1.5 ,71,8,Carex korshinskii,1,0.1214,0.2708,343.7215,0.6131
1.5 ,71,8,Agropyron cristatum,2,0.1544,0.35,162.4814,0.0014
1.5 ,71,8,Cleistogenes squarrosa,2,0.1234,0.4375,189.2126,0.007
1.5 ,71,8,Stipa grandis,2,0.1329,0.4071,170.9011,0.0057
1.5 ,71,8,Carex korshinskii,2,0.1329,0.3988,217.1218,0.2337
1.5 ,71,8,Agropyron cristatum,3,0.2193,0.5091,52.935,0.0056
1.5 ,71,8,Cleistogenes squarrosa,3,0.2677,0.627,28.4994,0.1022
1.5 ,71,8,Stipa grandis,3,0.251,0.5522,33.4255,0.0508
1.5 ,71,8,Carex korshinskii,3,0.2801,0.7119,24.4526,2.0958
1.5 ,71,9,Stipa grandis,1,0.135,0.1895,355.1872,0.0036
1.5 ,71,9,Carex korshinskii,1,0.1251,0.22,375.3068,0.4196
1.5 ,71,9,Achnatherum sibiricum,1,0.1289,0.1906,430.9385,0.0122
1.5 ,71,9,Stipa grandis,2,0.1608,0.4462,113.8838,0.0058
1.5 ,71,9,Carex korshinskii,2,0.1311,0.275,252.4273,0.2334
1.5 ,71,9,Achnatherum sibiricum,2,0.1503,0.476,111.9548,0.0717
1.5 ,71,9,Stipa grandis,3,0.5206,0.3712,12.6791,0.1095
1.5 ,71,9,Carex korshinskii,3,0.2808,0.84,19.8211,1.4017
1.5 ,71,9,Achnatherum sibiricum,3,0.3594,0.4333,22.6609,0.365
3.0 ,76,1,Cleistogenes squarrosa,1,0.1382,0.28,237.885,0.0015
3.0 ,76,1,Stipa grandis,1,0.1968,0.1627,235.699,0.0226
3.0 ,76,1,Carex korshinskii,1,0.1272,0.2632,329.9469,0.3424
3.0 ,76,1,Leymus chinensis,1,0.1761,0.1605,301.0963,0.0365
3.0 ,76,1,Achnatherum sibiricum,1,0.1434,0.2274,281.1394,0.0289
3.0 ,76,1,Cleistogenes squarrosa,2,0.1373,0.3917,198.9438,0.0025
3.0 ,76,1,Stipa grandis,2,0.1976,0.3357,104.2914,0.1061
3.0 ,76,1,Carex korshinskii,2,0.1413,0.2777,251.3145,0.1099
3.0 ,76,1,Leymus chinensis,2,0.1755,0.2856,167.7203,0.075
3.0 ,76,1,Achnatherum sibiricum,2,0.1408,0.4635,139.2331,0.087
3.0 ,76,1,Cleistogenes squarrosa,3,0.261,0.4157,48.7141,0.0256
3.0 ,76,1,Stipa grandis,3,0.5172,0.3468,15.3158,1.1229
3.0 ,76,1,Allium bidentatum,3,0.5885,0.3636,10.0184,0.016
3.0 ,76,1,Carex korshinskii,3,0.28,0.5191,31.69,0.8089
3.0 ,76,1,Leymus chinensis,3,0.2766,0.414,44.3835,0.4963
3.0 ,76,1,Achnatherum sibiricum,3,0.3634,0.5102,19.0523,0.7333
3.0 ,76,2,Agropyron cristatum,1,0.1361,0.2233,300.6351,0.0067
3.0 ,76,2,Cleistogenes squarrosa,1,0.1443,0.0857,664.9417,0.0006
3.0 ,76,2,Stipa grandis,1,0.1609,0.1478,350.2456,0.0517
3.0 ,76,2,Carex korshinskii,1,0.118,0.2233,419.5441,0.0559
3.0 ,76,2,Leymus chinensis,1,0.1926,0.2112,220.0788,0.0385
3.0 ,76,2,Agropyron cristatum,2,0.1354,0.319,219.5709,0.0067
3.0 ,76,2,Cleistogenes squarrosa,2,0.1576,0.14,363.9014,0.0007
3.0 ,76,2,Stipa grandis,2,0.1649,0.4936,94.1775,0.1559
3.0 ,76,2,Carex korshinskii,2,0.1303,0.4639,157.8726,0.0587
3.0 ,76,2,Leymus chinensis,2,0.1808,0.3263,153.308,0.1099
3.0 ,76,2,Agropyron cristatum,3,0.2637,0.4972,36.5657,0.0895
3.0 ,76,2,Cleistogenes squarrosa,3,0.2372,0.4824,46.2569,0.0164
3.0 ,76,2,Stipa grandis,3,0.3349,0.5406,21.0435,1.8385
3.0 ,76,2,Carex korshinskii,3,0.3491,0.4997,21.3255,0.2886
3.0 ,76,2,Leymus chinensis,3,0.308,0.4717,30.8053,0.6008
3.0 ,76,3,Agropyron cristatum,1,0.1284,0.2679,292.3771,0.042
3.0 ,76,3,Cleistogenes squarrosa,1,0.1573,0.24,216.625,0.0036
3.0 ,76,3,Stipa grandis,1,0.1646,0.258,185.5217,0.0231
3.0 ,76,3,Carex korshinskii,1,0.1298,0.2116,367.9918,0.3009
3.0 ,76,3,Leymus chinensis,1,0.1805,0.2048,217.656,0.1489
3.0 ,76,3,Achnatherum sibiricum,1,0.1345,0.2676,270.3302,0.0157
3.0 ,76,3,Agropyron cristatum,2,0.1373,0.3286,213.6072,0.1464
3.0 ,76,3,Cleistogenes squarrosa,2,0.1185,0.5183,180.5122,0.0106
3.0 ,76,3,Stipa grandis,2,0.1864,0.4143,88.691,0.1001
3.0 ,76,3,Carex korshinskii,2,0.136,0.3074,238.2289,0.1384
3.0 ,76,3,Leymus chinensis,2,0.1778,0.3577,131.0035,0.2635
3.0 ,76,3,Achnatherum sibiricum,2,0.1415,0.298,211.7116,0.0289
3.0 ,76,3,Agropyron cristatum,3,0.2647,0.5309,33.6995,0.5269
3.0 ,76,3,Cleistogenes squarrosa,3,0.244,0.5492,39.246,0.0836
3.0 ,76,3,Stipa grandis,3,0.5466,0.3648,11.7866,0.5361
3.0 ,76,3,Carex korshinskii,3,0.3096,0.5541,24.8739,1.0488
3.0 ,76,3,Leymus chinensis,3,0.2894,0.4986,35.0753,1.0761
3.0 ,76,3,Achnatherum sibiricum,3,0.3041,0.539,26.3832,0.3173
3.0 ,76,4,Agropyron cristatum,1,0.143,0.1647,415.9292,0.101
3.0 ,76,4,Stipa grandis,1,0.1687,0.209,227.2339,0.0861
3.0 ,76,4,Carex korshinskii,1,0.1263,0.2384,341.0034,0.2901
3.0 ,76,4,Leymus chinensis,1,0.1649,0.1606,375.7151,0.1011
3.0 ,76,4,Agropyron cristatum,2,0.1349,0.3266,235.6839,0.1397
3.0 ,76,4,Stipa grandis,2,0.1711,0.3676,128.3249,0.1895
3.0 ,76,4,Carex korshinskii,2,0.1468,0.2719,226.1172,0.1334
3.0 ,76,4,Leymus chinensis,2,0.1539,0.4121,140.155,0.1315
3.0 ,76,4,Agropyron cristatum,3,0.2825,0.5101,31.7614,1.218
3.0 ,76,4,Stipa grandis,3,0.4772,0.3855,14.674,2.3079
3.0 ,76,4,Carex korshinskii,3,0.2957,0.5304,28.1428,1.0109
3.0 ,76,4,Leymus chinensis,3,0.333,0.4882,25.7368,1.478
3.0 ,76,5,Agropyron cristatum,1,0.1193,0.2504,368.574,0.0179
3.0 ,76,5,Cleistogenes squarrosa,1,0.1443,0.2031,318.9332,0.0065
3.0 ,76,5,Carex korshinskii,1,0.1242,0.2361,375.6473,0.2267
3.0 ,76,5,Leymus chinensis,1,0.1844,0.2147,208.6171,0.0761
3.0 ,76,5,Agropyron cristatum,2,0.1351,0.4925,138.421,0.0717
3.0 ,76,5,Cleistogenes squarrosa,2,0.1286,0.4208,187.5839,0.0101
3.0 ,76,5,Carex korshinskii,2,0.1383,0.2562,307.3166,0.084
3.0 ,76,5,Leymus chinensis,2,0.1724,0.3285,149.0712,0.065
3.0 ,76,5,Agropyron cristatum,3,0.3102,0.5391,23.5456,0.7027
3.0 ,76,5,Cleistogenes squarrosa,3,0.2898,0.4791,30.8079,0.1375
3.0 ,76,5,Carex korshinskii,3,0.3391,0.5823,20.5414,0.6986
3.0 ,76,5,Leymus chinensis,3,0.2984,0.4541,32.9491,0.633
3.0 ,76,6,Agropyron cristatum,1,0.1268,0.1976,402.6646,0.0127
3.0 ,76,6,Stipa grandis,1,0.1546,0.1718,323.7573,0.0052
3.0 ,76,6,Carex korshinskii,1,0.1222,0.276,311.8183,0.217
3.0 ,76,6,Leymus chinensis,1,0.1709,0.2531,177.6546,0.1347
3.0 ,76,6,Agropyron cristatum,2,0.133,0.3643,199.6598,0.0236
3.0 ,76,6,Stipa grandis,2,0.1538,0.3528,149.2,0.0117
3.0 ,76,6,Carex korshinskii,2,0.1331,0.3332,230.0668,0.0998
3.0 ,76,6,Leymus chinensis,2,0.1767,0.4216,108.3189,0.2343
3.0 ,76,6,Agropyron cristatum,3,0.2796,0.4693,37.5665,0.1327
3.0 ,76,6,Stipa grandis,3,0.487,0.3099,17.0778,0.1648
3.0 ,76,6,Carex korshinskii,3,0.3164,0.5464,24.0101,0.7562
3.0 ,76,6,Leymus chinensis,3,0.2556,0.5426,36.7026,0.7851
3.0 ,76,7,Stipa grandis,1,0.1792,0.2172,196.1269,0.0858
3.0 ,76,7,Carex korshinskii,1,0.1625,0.129,435.2504,0.0326
