doy_utc,doy_local,litter_exp_no,T_ch,rh_c,lit_wc,fcos_lit,fco2_lit,fh2o_lit,cos_atm
129.4518518000000,129.1601851432674,"A",9.820000000000000,102.7000000000000,0.1332953071099329,-1.170571819795251,0.2718714249557075,0.000000000000000,453.9100000000000
129.4934028000000,129.2017361432675,"A",9.590000000000000,97.80000000000000,0.1336976451281998,-0.4659583042295716,0.03914519530920442,0.004289884417447060,447.1300000000000
129.5350694000000,129.2434027432674,"A",9.220000000000001,101.3100000000000,0.1315000660093967,-1.737909034002625,0.4831482325149752,0.007507297730532356,443.8600000000000
129.7017361000000,129.4100694432674,"A",21.48000000000000,42.99000000000000,0.1277299557380530,0.1732344739700404,0.02144942208723530,0.06113085294862061,489.6600000000000
129.7435185000000,129.4518518432674,"A",28.18000000000000,29.97000000000000,0.1210188499581045,0.1785968294918492,0.02734801316122501,0.01876824432633089,508.5900000000000
129.7850694000000,129.4934027432674,"A",33.01000000000000,21.37000000000000,0.1174662707568959,0.1550024651958904,0.03002919092212943,0.03807272420484266,512.5100000000000
129.8267361000000,129.5350694432674,"A",33.41000000000000,21.01000000000000,0.1150731968722700,0.2719018155713228,0.04665249303973678,0.03431907533957648,518.9700000000000
129.8685185000000,129.5768518432674,"A",24.66000000000000,37.50000000000000,0.1152280116115597,0.5030193385612832,0.01930447987851177,0.007507297730532356,526.4600000000000
129.9935185000000,129.7018518432674,"A",21.88000000000000,43.23000000000000,0.1137943925233645,0.2391914468882889,0.02466683540032059,0.02252189319159707,520.2100000000000
130.0350694000000,129.7434027432674,"B",19.91000000000000,63.08000000000000,0.2500301849177956,-1.891174800550796,2.053106409851595,0.2294608988527524,510.7600000000000
130.0767361000000,129.7850694432674,"B",17.76000000000000,79.81999999999999,0.2438170919238090,-2.619027447640576,1.077730344174297,0.1083751184085886,515.0500000000000
130.1184028000000,129.8267361432675,"B",16.46000000000000,76.52000000000000,0.2408317167819219,-3.217097545525009,1.004811283022840,0.07291906115145774,508.2300000000000
130.1600694000000,129.8684027432674,"B",14.57000000000000,92.61000000000000,0.2387217197166728,-3.572996082521115,0.9813969055888854,0.03545605725713083,507.2200000000000
130.2017361000000,129.9100694432674,"B",13.85000000000000,83.62000000000000,0.2379825596178044,-3.162909986320714,0.8603111251447215,0.03278012840753605,481.9400000000000
130.2435185000000,129.9518518432674,"B",13.19000000000000,98.65000000000001,0.2365436532874921,-2.825073969059373,0.4555768866435113,0.01739353752236606,471.4500000000000
130.2850694000000,129.9934027432674,"B",12.35000000000000,95.70000000000000,0.2360094472607648,-3.473986715086108,0.8743597516050942,0.01605557309756868,483.8000000000000
130.3268518000000,130.0351851432674,"B",11.61000000000000,120.9100000000000,0.2357699576523271,-4.326939035894444,1.036922429217977,-0.004013893274392169,482.4500000000000
130.3684028000000,130.0767361432675,"B",11.38000000000000,145.6300000000000,0.2365066988530558,-4.181769895803927,0.7907369750552573,0.004013893274392169,483.7300000000000
130.4100694000000,130.1184027432674,"B",11.41000000000000,103.3000000000000,0.2355011595521670,-2.574874621622262,0.3545605725713083,0.01070371539837912,465.8600000000000
130.4518518000000,130.1601851432674,"B",11.28000000000000,108.0600000000000,0.2351961909453422,-3.951640014738776,0.7332045047889697,0.002006946637196084,476.3600000000000
130.4934028000000,130.2017361432675,"B",12.53000000000000,96.81000000000000,0.2353130310490011,-3.292692535526061,0.4448731712451321,0.01404862646037259,481.8900000000000
130.5350694000000,130.2434027432674,"B",12.49000000000000,98.61000000000000,0.2348960206965414,-3.508104807918441,0.4448731712451321,0.01605557309756868,456.2000000000000
130.5767361000000,130.2850694432674,"B",13.14000000000000,92.11000000000000,0.2337444327080205,-3.882734846861711,0.4254726870855699,0.01672455530996737,473.6200000000000
130.6185185000000,130.3268518432674,"B",15.51000000000000,80.13000000000000,0.2319757750054016,-2.289219216928019,0.6495817282391326,0.1043612251341964,461.5200000000000
130.6600694000000,130.3684027432674,"B",17.93000000000000,68.61000000000000,0.2273363244058251,-2.063103229137260,0.9747070834648984,0.09900936743500684,491.0700000000000
130.7017361000000,130.4100694432674,"B",24.20000000000000,45.92000000000000,0.2247276779860185,-1.326553813286297,0.8790426270918851,0.1257686559309546,506.6300000000000
130.7435185000000,130.4518518432674,"B",30.67000000000000,35.95000000000000,0.2187918552245408,-1.145928615938650,0.7867230817808651,0.08094684770024207,513.4400000000001
130.7850694000000,130.4934027432674,"B",37.15000000000000,22.77000000000000,0.2161258226947786,-1.354651066207043,0.8944292179770550,0.09967834964740553,508.9900000000000
130.8267361000000,130.5350694432674,"B",40.02000000000000,19.84000000000000,0.2109945960187802,-1.209481926116526,0.8542902852331333,0.09767140301020943,521.2500000000000
130.8685185000000,130.5768518432674,"B",30.82000000000000,34.35000000000000,0.2098898628630220,0.2689687632845899,0.9579825281549310,0.08629870539943164,528.8600000000000
130.9100694000000,130.6184027432674,"B",29.47000000000000,33.85000000000000,0.2042537201158564,-0.8074236164649101,0.8810495737290811,0.1324584780549416,518.2100000000000
130.9517361000000,130.6600694432674,"B",29.13000000000000,34.19000000000000,0.1983814061438217,-0.8723148910675834,0.7793642774444796,0.06288432796547731,509.3800000000000
130.9935185000000,130.7018518432674,"B",29.21000000000000,33.67000000000000,0.1972588413045094,-0.7733055236325767,0.6007460267340280,0.08295379433743816,507.5600000000000
131.0350694000000,130.7434027432674,"B",28.35000000000000,32.35000000000000,0.1936506283943187,-0.7217938932778771,0.4970537838122303,0.08562972318703295,508.0900000000000
131.0767361000000,130.7850694432674,"B",25.34000000000000,44.26000000000000,0.1903474097364036,-0.3090318682278825,0.4709634775286811,0.05485654141669298,512.9800000000000
131.1184028000000,130.8267361432675,"B",21.10000000000000,45.77000000000000,0.1872536693160945,-0.6294743479668574,0.5693038627512893,0.01873150194716346,511.0300000000000
131.1600694000000,130.8684027432674,"B",19.21000000000000,58.09000000000000,0.1885042942784267,0.09436440584853049,0.002006946637196084,0.02341437743395432,496.3500000000000
131.2017361000000,130.9100694432674,"B",18.66000000000000,55.19000000000000,0.1870154478552570,-0.8515764424832239,0.6944035364698453,0.02609030628354910,496.9200000000000
131.3268518000000,131.0351851432674,"B",14.61000000000000,73.38000000000000,0.1857806769976283,-0.9218195747850869,0.2890003157562362,-0.006020839911588253,505.1700000000000
131.3684028000000,131.0767361432675,"B",14.05000000000000,85.27000000000000,0.1861458423075973,-0.8475625492088319,0.4214587938111777,0.01271066203557520,489.6500000000000
131.4100694000000,131.1184027432674,"B",13.69000000000000,73.84000000000000,0.1862684281616599,-0.8381967982352501,0.3358290706241449,0.009365750973581728,474.8200000000000
131.4518518000000,131.1601851432674,"B",13.17000000000000,86.94000000000000,0.1850698317608534,-1.545310996740670,0.3993823808020208,-0.01070371539837912,486.0100000000000
131.5350694000000,131.2434027432674,"B",12.71000000000000,85.94000000000000,0.1865899250958571,-1.234903250187676,0.1077061361961899,-0.001337964424797390,482.2900000000000
131.5767361000000,131.2850694432674,"B",14.47000000000000,74.63000000000000,0.1870456511470871,-1.027518764344081,0.003344911061993474,-0.0006689822123986949,460.2700000000000
131.6185185000000,131.3268518432674,"B",18.44000000000000,60.95000000000000,0.1850428329894552,-1.009456244609316,0.2328058099147458,0.09298852752341860,496.4600000000000
131.6600694000000,131.3684027432674,"B",21.66000000000000,50.95000000000000,0.1770994739339269,-0.5244441406202622,0.2635789916850858,0.07425702557625513,501.1800000000000
131.7017361000000,131.4100694432674,"B",29.77000000000000,32.73000000000000,0.1781396508177689,0.08165374381295532,0.3946995053152300,0.09031259867382381,504.7000000000000
131.7435185000000,131.4518518432674,"B",37.47000000000000,21.03000000000000,0.1728178097318388,0.2167881507174917,0.3913545942532365,0.06221534575307863,508.1200000000000
131.7850694000000,131.4934027432674,"B",44.87000000000000,14.77000000000000,0.1723723409815502,1.317932872325743,0.4355074202715504,0.07760193663824862,523.9100000000000
