﻿ID,Transect,Population,"sex (1for male, 0 for female)",ALT,SVL,,OLF,TEL,TEC,CER,PIT,VLM,,V3D
78,1,1.2,1,1.22,70.95,,2.932,24.034,6.624,1.216,NA,49.011,,NA
79,1,1.2,1,1.22,60.871,,1.978,23.25,6.148,1.081,1.278,47.14,,NA
80,1,1.3,0,1.71,85.077,,3.83,39.886,10.616,1.205,2.743,NA,,NA
81,1,1.3,0,1.71,85.064,,4.328,37.22,9.72,1.012,2.427,74.906,,NA
82,1,1.3,1,1.71,72.014,,2.872,28.368,6.922,0.977,1.617,54.797,,50.621
85,1,1.3,1,1.71,62.877,,1.86,23.574,6.802,1.057,1.487,47.808,,NA
86,1,1.3,1,1.71,70.052,,3.28,30.658,8.826,1.024,1.654,60.432,,NA
87,1,1.3,0,1.71,94.688,,5.95,49.046,11.464,2.484,2.656,101.67,,NA
88,1,1.3,1,1.71,71.751,,3.584,28.678,8.668,0.951,2.147,54.787,,48.971
89,1,1.3,1,1.71,75.693,,2.48,25.562,9.48,1.182,1.829,53.553,,NA
90,1,1.3,1,1.71,72.483,,2.292,25.472,6.954,1.165,NA,49.717,,NA
91,1,1.3,1,1.71,66.704,,1.934,23.01,7.122,0.735,NA,44.234,,NA
92,1,1.3,1,1.71,70.347,,3.734,31.292,8.188,1.035,1.724,61.354,,56.005
93,1,1.3,1,1.71,70.707,,4.188,36.332,8.13,0.827,1.787,64.414,,NA
95,1,1.3,1,1.71,69.97,,2.186,26.594,7.356,1.284,1.753,49.758,,NA
96,1,1.3,0,1.71,94.208,,7.532,47.83,10.188,1.105,2.818,94.847,,71.127
97,1,1.3,1,1.71,68.048,,2.39,23.024,6.456,0.814,1.631,44.016,,NA
99,1,1.3,0,1.71,87.356,,5.288,40.594,10.068,1.139,2.236,81.703,,NA
100,1,1.3,0,1.71,91.668,,4.156,34.91,8.688,1.092,1.499,72.663,,52.698
101,1,1.3,0,1.71,92.258,,4.754,41.808,9.904,1.483,2.583,81.285,,NA
102,1,1.3,1,1.71,63.597,,3.812,23.75,6.854,1.035,1.399,45.117,,NA
104,1,1.3,1,1.71,71.926,,2.512,22.978,5.67,0.949,1.539,46.292,,NA
105,1,1.3,0,1.71,88.483,,3.098,29.986,8.528,0.921,1.78,NA,,NA
106,1,1.3,0,1.71,87.534,,4.174,50.71,10.67,1.655,3.462,96.412,,NA
107,1,1.3,0,1.71,88.499,,2.652,33.084,9.232,1.004,2.147,64.837,,59.807
108,1,1.3,0,1.71,79.949,,3.434,46.332,8.848,1.386,2.729,85.159,,NA
109,1,1.3,0,1.71,86.163,,4.596,39.032,8.66,1.324,2.835,72.515,,57.691
110,1,1.3,0,1.71,94.208,,3.666,NA,6.952,0.809,1.626,NA,,NA
111,1,1.3,0,1.71,90.911,,4.422,35.458,9.512,1.847,NA,73.094,,NA
113,1,1.3,0,1.71,82.82,,3.044,36.094,10.552,1.592,NA,75.127,,NA
114,1,1.3,0,1.71,89.65,,4.348,44.598,9.976,1.14,2.439,92.142,,NA
115,1,1.3,0,1.71,86.664,,3.696,40.388,11.098,1.409,3.15,74.424,,NA
117,1,1.3,1,1.71,68.376,,3.068,22.388,6.852,0.97,1.384,47.818,,47.947
119,1,1.3,1,1.71,73.541,,3.974,NA,7.126,1.022,1.556,NA,,NA
121,1,1.4,1,2.1,65.565,,3.202,25.58,7.016,1.296,1.549,53.501,,NA
122,1,1.4,1,2.1,66.001,,2.322,26.95,6.958,1.379,1.494,51.357,,NA
123,1,1.4,0,2.1,82.281,,3.266,28.634,6.584,1.592,1.804,59.06,,56.894
124,1,1.4,0,2.1,75.453,,3.302,25.732,7.664,1.546,2.221,54.839,,NA
129,1,1.4,1,2.1,60.321,,2.466,17.416,5.616,0.618,1.214,36.839,,37.936
130,1,1.4,1,2.1,69.531,,3.162,33.238,7.382,1.629,2.148,63.249,,NA
131,1,1.4,1,2.1,63.786,,2.696,23.92,5.684,1.116,1.239,46.774,,NA
132,1,1.4,1,2.1,75.512,,2.58,29.81,7.914,0.892,1.759,52.983,,NA
133,1,1.4,1,2.1,66.736,,2.324,24.906,6.384,1.008,1.465,46.679,,NA
134,1,1.4,1,2.1,67.15,,3.202,30.644,6.214,1.044,1.807,59.097,,NA
135,1,1.4,1,2.1,65.418,,3.138,25.07,6.634,0.615,1.418,48.195,,NA
136,1,1.4,1,2.1,59.278,,1.62,25.54,5.164,0.898,1.216,46.494,,NA
137,1,1.4,1,2.1,67.353,,2.218,24.518,5.994,0.544,1.128,46.979,,NA
138,1,1.4,1,2.1,69.28,,2.992,27.958,6.272,0.878,1.402,52.13,,49.447
139,1,1.4,1,2.1,63.399,,2.982,25.644,6.282,0.893,1.38,46.456,,NA
140,1,1.4,1,2.1,72.146,,3.06,27.212,6.316,1.011,1.535,54.301,,NA
141,1,1.4,1,2.1,63.131,,1.832,18.134,6.366,0.896,1.66,40.031,,49.208
142,1,1.4,1,2.1,60.198,,2.416,21.196,4.76,0.892,1.322,41.915,,NA
143,1,1.4,1,2.1,69.636,,3.334,24.158,6.184,1.251,1.915,48.941,,NA
144,1,1.4,1,2.1,62.635,,2.016,27.82,6.118,1.165,1.392,49.55,,52.038
145,1,1.4,1,2.1,63.867,,3.144,26.44,6.712,0.828,1.461,51.527,,NA
146,1,1.4,1,2.1,69.287,,2.606,23.868,6.34,1.122,1.366,45.94,,NA
147,1,1.4,1,2.1,59.484,,2.254,21.404,5.526,1.083,NA,40.84,,NA
152,1,1.5,0,2.76,85.516,,3.12,44.714,10.152,1.697,2.276,77.386,,73.734
153,1,1.5,0,2.76,91.438,,5.466,38.494,9.078,1.188,2.67,77.36,,NA
154,1,1.5,0,2.76,91.975,,4.548,36.668,8.79,1.235,2.585,73.198,,NA
155,1,1.5,0,2.76,96.087,,5.12,48.468,9.2,1.6,1.912,93.909,,NA
156,1,1.5,0,2.76,98.649,,5.292,32.456,8.044,2.029,1.805,71.811,,NA
157,1,1.5,0,2.76,96.615,,4.952,46.042,10.106,1.3,2.733,87.89,,78.066
158,1,1.5,0,2.76,83.67,,3.874,38.256,7.556,1.024,1.681,73.739,,NA
159,1,1.5,0,2.76,94.705,,3.82,45.636,8.376,1.136,2.507,87.424,,72.961
161,1,1.5,0,2.76,96.241,,3.248,35.374,8.714,1.403,2.048,69.664,,68.208
162,1,1.5,0,2.76,94.483,,3.256,34.556,7.616,1.435,2.134,73.975,,NA
163,1,1.5,0,2.76,94.104,,2.866,30.534,6.924,1.176,1.825,64.765,,NA
164,1,1.5,0,2.76,92.508,,4.106,39.292,8.054,1.594,1.783,72.45,,NA
165,1,1.5,1,2.76,62.09,,2.082,19.348,5.616,0.657,1.303,39.197,,37.636
166,1,1.5,1,2.76,63.196,,NA,24.83,5.634,0.662,1.404,45.681,,NA
169,1,1.5,1,2.76,64.5,,2.314,19.094,4.928,0.583,NA,36.459,,NA
170,1,1.5,1,2.76,68.389,,2.754,26.084,5.81,0.792,1.272,48.723,,NA
171,1,1.5,1,2.76,74.311,,3.572,30.858,6.858,1.194,1.529,59.98,,NA
172,1,1.5,1,2.76,81.893,,3.87,32.824,7.994,1.39,1.49,63.678,,64.381
173,1,1.5,1,2.76,68.522,,2.238,28.056,5.566,0.696,1.629,49.91,,48.005
175,1,1.5,1,2.76,56.968,,NA,17.15,4.518,0.626,NA,34.603,,NA
176,1,1.5,1,2.76,65.438,,1.524,24.918,5.954,0.887,1.695,47.63,,NA
177,1,1.5,1,2.76,76.126,,3.444,28.922,6.734,1.661,1.604,58.626,,NA
178,1,1.5,1,2.76,82.603,,3.06,33.864,7.41,1.355,1.515,65.701,,NA
179,1,1.5,1,2.76,74.685,,3.802,32.424,6.556,0.853,1.408,61.67,,57.585
180,1,1.5,0,2.76,96.3,,3.714,36.448,7.5,1.23,2.095,76.142,,NA
181,1,1.5,0,2.76,82.4,,4.356,30.394,7.34,1.267,2.374,65.17,,NA
182,1,1.4,0,2.1,65.607,,2.828,26.354,6.426,1.32,1.523,50.955,,53.423
183,1,1.4,0,2.1,81.408,,2.832,27.274,6.57,1.095,1.324,54.419,,NA
184,1,1.4,0,2.1,86.927,,3.492,36.726,7.766,1.784,2.831,73.352,,66.194
185,1,1.4,0,2.1,89.604,,3.752,29.774,7.426,0.91,1.839,60.342,,NA
186,1,1.4,0,2.1,92.23,,4.236,38.97,9.742,1.461,1.731,76.609,,73.298
187,1,1.4,0,2.1,94.854,,3.322,39.11,8.806,1.603,NA,78.963,,NA
188,1,1.4,1,2.1,70.695,,3.242,26.01,6.282,0.992,NA,49.541,,NA
189,1,1.4,0,2.1,80.921,,3.924,29.478,7.1,1.176,2.421,61.764,,NA
190,1,1.4,0,2.1,87.558,,3.342,32.672,7.076,1.017,NA,60.29,,NA
192,2,2.1,1,0.926,73.552,,2.806,26.374,6.834,1.045,1.487,53.533,,50.1635
193,2,2.1,0,0.926,105.472,,5.158,36.466,8.878,1.556,2.244,76.426,,NA
195,2,2.1,0,0.926,94.062,,3.72,40.638,7.348,1.717,2.204,76.263,,NA
196,2,2.1,1,0.926,85.063,,3.266,31.924,6.676,1.044,1.577,61.585,,56.0169
197,2,2.1,0,0.926,93.408,,3.394,34.966,8.204,1.514,2.042,72.63,,61.9669
198,2,2.1,1,0.926,85.572,,5.116,32.552,8.258,1.202,1.685,67.656,,NA
199,2,2.1,0,0.926,84.466,,5.514,30.536,6.724,1.198,1.565,66.525,,NA
200,2,2.1,1,0.926,81.35,,3.782,33.768,7.398,1.174,1.414,67.772,,NA
201,2,2.1,0,0.926,85.811,,4.238,33.864,7.766,1.197,1.585,64.705,,NA
202,2,2.1,1,0.926,89.917,,4.932,30.708,8.23,1.009,1.805,66.653,,NA
203,2,2.1,0,0.926,94.949,,4.266,41.306,8.866,1.262,1.996,80.388,,NA
204,2,2.1,1,0.926,77.463,,2.652,27.654,6.912,1.036,1.621,56.118,,49.857
205,2,2.1,0,0.926,92.261,,2.792,35.072,7.822,1.04,1.901,69.181,,NA
207,2,2.1,0,0.926,89.778,,4.04,40.068,9.228,1.589,2.697,78.227,,NA
208,2,2.1,1,0.926,78.393,,NA,30.95,6.826,1.219,1.255,57.967,,NA
209,2,2.1,0,0.926,90.442,,3.578,31.226,6.96,1.035,NA,70.317,,NA
210,2,2.1,1,0.926,78.283,,2.362,26.248,6.5,1.144,1.442,53.909,,NA
211,2,2.1,0,0.926,85.905,,3.794,38.268,7.632,1.662,2.018,76.874,,70.467
212,2,2.1,1,0.926,89.946,,3.242,34.616,7.816,1.238,1.982,70.365,,NA
213,2,2.1,0,0.926,95.354,,3.686,35.006,6.728,1.461,2.073,75.341,,NA
214,2,2.1,1,0.926,74.54,,1.854,25.75,7.634,1.266,1.388,53.841,,NA
216,2,2.1,0,0.926,91.766,,4.644,42.532,8.502,1.741,2.183,83.72,,NA
217,2,2.1,0,0.926,92.751,,4.49,40.826,9.176,1.634,1.939,83.221,,NA
218,2,2.1,1,0.926,68.812,,3.072,24.342,6.82,0.97,1.58,50.771,,47.767
219,2,2.1,1,0.926,85.047,,2.734,34.546,8.396,1.412,1.649,65.003,,NA
220,2,2.1,0,0.926,107.971,,5.398,44.014,7.824,1.491,2.204,93.718,,NA
221,2,2.1,0,0.926,94.104,,4.8,36.302,8.772,1.615,1.713,73.859,,62.2097
222,2,2.1,1,0.926,78.415,,3.224,33.938,6.808,1.506,1.569,66.321,,NA
223,2,2.1,0,0.926,94.786,,4.278,41.706,9.784,1.697,2.018,80.142,,69.301
288,2,2.2,0,1.689,109.579,,5.248,40.33,9.528,NA,NA,93.04,,NA
289,2,2.2,1,1.689,78.882,,2.542,25.016,6.046,1.089,0.972,50.271,,47.0932
290,2,2.2,1,1.689,88.478,,3.128,35.146,7.368,1.209,1.829,64.918,,NA
291,2,2.2,0,1.689,102.301,,6.014,49.784,10.672,1.639,2.287,104.007,,NA
292,2,2.2,1,1.689,77.534,,3.106,28.876,6.446,0.98,1.349,55.744,,54.5824
293,2,2.2,0,1.689,110.013,,5.268,36.134,8.956,1.338,2.143,79.204,,69.2491
294,2,2.3,0,2.136,100.972,,4.64,38.926,7.772,1.579,2.177,74.71,,70.3892
295,2,2.3,0,2.136,76.345,,2.192,22.64,4.922,0.581,1.536,45.624,,NA
296,2,2.3,0,2.136,103.043,,6.226,45.472,10.062,1.365,NA,96.71,,NA
297,2,2.3,1,2.136,80.378,,2.38,26.26,6.536,1.112,1.807,54.317,,NA
298,2,2.3,0,2.136,105.581,,8.566,47.306,9.414,2.158,2.482,99.864,,76.436
299,2,2.3,0,2.136,106.25,,6.846,41.518,8.84,1.597,2.063,92.366,,NA
300,2,2.3,1,2.136,82.209,,3.09,22.836,5.296,0.987,1.321,46.788,,NA
301,2,2.3,1,2.136,70.107,,2.394,26.086,6.076,1.228,1.339,49.969,,NA
302,2,2.3,0,2.136,99.773,,4.69,49.058,10.534,1.551,2.681,99.529,,NA
303,2,2.3,1,2.136,81.176,,3.304,33.256,7.63,1.093,1.843,60.656,,58.0825
304,2,2.3,0,2.136,113.084,,6.124,54.92,8.93,1.426,NA,107.739,,NA
305,2,2.3,1,2.136,86.239,,4.648,38.51,8.584,1.079,1.719,74.679,,NA
306,2,2.3,1,2.136,80.036,,2.67,35.1,6.594,1.057,1.482,62.462,,57.8508
307,2,2.3,0,2.136,108.493,,5.544,38.366,9.784,1.729,1.801,86.415,,NA
308,2,2.3,0,2.136,101.705,,4.446,38.592,8.246,1.275,1.145,78.059,,61.0777
309,2,2.3,1,2.136,85.722,,3.874,36.994,8.566,1.297,1.878,69.367,,NA
310,2,2.3,1,2.136,83.391,,2.572,24.04,5.294,0.587,1.172,48.238,,NA
311,2,2.3,0,2.136,101.018,,6.166,42.776,9.75,1.3,2.111,89.315,,NA
312,2,2.3,0,2.136,114.787,,5.954,56.534,11.384,1.81,2.384,114.221,,NA
313,2,2.3,1,2.136,83.327,,3.822,31.772,7.49,1.159,1.742,65.068,,57.6061
314,2,2.3,1,2.136,81.337,,4.17,31.462,6.926,0.918,1.369,64.757,,NA
316,2,2.3,0,2.136,104.603,,6.192,51.022,10.134,1.766,NA,101.825,,NA
317,2,2.3,0,2.136,112.049,,6.336,53.456,11.33,1.105,1.895,104.848,,75.0652
318,2,2.3,0,2.136,102.76,,6.418,39.908,8.902,1.268,1.645,87.308,,NA
319,2,2.3,0,2.136,108.298,,6.364,47.544,9.368,1.276,1.755,98.491,,NA
320,2,2.3,1,2.136,68.007,,2.264,21.216,5.776,0.862,1.154,42.629,,NA
321,2,2.3,1,2.136,88.896,,5.18,42.656,8.156,1.16,1.73,83.327,,73.2999
322,2,2.3,0,2.136,104.309,,4.392,43.738,7.926,0.978,1.939,85.896,,NA
323,2,2.2,1,1.689,82.577,,2.964,26.43,7.338,0.859,1.101,53.039,,45.6773
324,2,2.2,1,1.689,83.438,,3.418,27.304,6.978,0.857,NA,54.709,,NA
325,2,2.2,0,1.689,94.281,,4.3,36.158,6.906,1.097,1.687,69.861,,NA
326,2,2.2,1,1.689,78.762,,3.062,34.366,7.738,1.156,1.239,67.905,,NA
327,2,2.2,1,1.689,79.998,,3.812,27.208,6.756,1.063,1.302,55.794,,49.4584
328,2,2.2,1,1.689,80.55,,2.334,27.84,8.172,1.349,1.727,56.947,,NA
329,2,2.2,1,1.689,87.937,,3.064,29.244,6.858,0.894,1.032,58.898,,51.5193
330,2,2.2,0,1.689,105.556,,6.052,45.59,9.774,1.964,1.889,96.343,,84.8799
331,2,2.2,1,1.689,84.466,,3.662,28.29,7.1,1.545,1.129,59.038,,NA
332,2,2.2,1,1.689,84.462,,3.49,30.91,7.672,1.481,1.121,60.46,,NA
333,2,2.2,0,1.689,102.501,,6.31,47.586,9.914,1.52,NA,97.102,,NA
334,2,2.2,1,1.689,74.727,,NA,22.848,5.942,0.885,NA,NA,,NA
335,2,2.2,0,1.689,91.137,,6.096,31.126,10.34,1.248,1.635,72.597,,55.3451
336,2,2.2,0,1.689,106.34,,4.72,42.288,9.778,1.331,2.46,91.574,,NA
474,2,2.4,0,2.452,94.959,,4.098,32.882,6.992,0.718,2.001,68.455,,55.4818
475,2,2.4,1,2.452,78.687,,2.708,23.866,5.684,0.845,1.167,50.473,,NA
476,2,2.4,0,2.452,88.274,,2.754,28.81,5.762,0.989,2.018,59.846,,NA
477,2,2.4,1,2.452,80.88,,3.578,32.838,6.772,1.032,1.462,65.89,,57.0003
478,2,2.4,0,2.452,89.66,,3.712,27.338,6.6,0.848,1.272,59.45,,NA
479,2,2.4,1,2.452,79.993,,3.484,34.38,6.718,1.124,1.765,63.522,,60.3566
480,2,2.4,0,2.452,85.967,,4.224,27.216,6.474,0.711,1.373,58.084,,55.7524
481,2,2.4,1,2.452,77.058,,2.734,29.494,6.32,0.904,1.401,56.395,,NA
482,2,2.4,1,2.452,74.986,,2.954,23.81,5.054,0.797,0.994,45.469,,NA
483,2,2.4,0,2.452,84.558,,2.022,23.236,6.748,0.881,NA,50.701,,NA
484,2,2.4,1,2.452,79.618,,3.132,27.224,6.576,0.812,1.275,57.044,,53.7303
486,2,2.4,1,2.452,76.787,,3.1,25.404,5.044,0.862,1.273,49.617,,NA
487,2,2.4,0,2.452,101.925,,6.434,42.53,8.568,1.264,2.339,85.533,,NA
488,2,2.4,1,2.452,75.448,,3.804,31.704,5.974,0.954,1.583,60.184,,NA
489,2,2.4,0,2.452,70.587,,3.378,28.644,7.316,0.961,1.264,59.092,,NA
490,2,2.4,1,2.452,75.586,,2.038,19.14,4.746,0.858,0.896,NA,,NA
491,2,2.4,0,2.452,90.171,,4.214,29.074,6.358,1.121,1.467,59.001,,54.8351
492,2,2.4,1,2.452,78.436,,3.866,33.332,6.378,1.097,1.145,61.956,,56.3032
493,2,2.4,0,2.452,90.057,,1.554,24.168,5.98,0.797,1.885,52.353,,48.4276
494,2,2.4,1,2.452,75.288,,2.028,28.95,5.356,0.749,1.042,51.931,,NA
495,2,2.4,0,2.452,88.033,,3.312,27.122,6.242,1.158,1.798,57.956,,NA
498,2,2.5,1,3.015,70.07,,1.09,20.944,3.812,0.717,1.087,40.092,,NA
499,2,2.5,1,3.015,74.687,,2.986,32.582,6.11,1.124,1.819,60.342,,NA
502,2,2.6,0,3.239,90.289,,2.62,27.87,5.372,1.019,1.412,53.014,,NA
503,2,2.6,0,3.239,88.082,,3.284,25.932,4.812,0.588,1.585,53.545,,51.1626
504,2,2.6,0,3.239,95.609,,4.668,39.36,6.888,1.114,1.683,77.472,,NA
505,2,2.6,0,3.239,95.083,,3.65,40.074,6.114,0.966,1.9,NA,,NA
506,2,2.6,0,3.239,87.826,,3.614,35.374,6.882,0.826,NA,68.492,,NA
507,2,2.6,0,3.239,82.935,,2.16,26.438,5.628,0.875,1.486,51.242,,46.9106
508,2,2.6,0,3.239,88.248,,3.682,39.356,6.52,1.036,2.701,75.44,,NA
509,2,2.6,0,3.239,84.207,,2.654,36.36,6.968,0.703,1.228,NA,,NA
510,2,2.6,1,3.239,61.858,,1.326,18.732,4.064,0.759,0.731,34.785,,NA
511,2,2.6,1,3.239,69.22,,2.08,28.238,5.468,0.945,1.333,50.06,,49.3136
512,2,2.6,1,3.239,73.197,,2.614,28.296,5.726,0.953,1.595,52.278,,NA
513,2,2.6,1,3.239,72.068,,2.558,25.574,5.258,0.946,1.229,48.153,,47.8636
514,2,2.6,1,3.239,76.909,,2.616,30.23,5.784,0.996,1.452,58.083,,NA
515,2,2.6,1,3.239,68.815,,2.568,27.03,5.106,0.929,1.235,48.738,,NA
516,2,2.6,1,3.239,71.018,,2.608,28.18,5.494,0.793,1.62,53.083,,47.8965
517,2,2.6,1,3.239,73.354,,2.942,30.604,6.088,0.908,1.552,57.913,,NA
518,2,2.6,1,3.239,73.231,,1.994,30.32,5.018,0.993,1.458,54.217,,NA
519,2,2.6,1,3.239,71.732,,2.61,27.964,6.282,0.781,1.474,52.097,,53.8885
520,2,2.6,1,3.239,76.677,,2.396,26.3,5.912,0.911,NA,48.535,,NA
521,2,2.6,1,3.239,79.187,,2.996,26.946,5.486,0.669,NA,47.503,,NA
522,2,2.6,0,3.239,99.361,,4.956,46.098,7.48,1.178,2.092,91.389,,NA
523,2,2.6,0,3.239,93.366,,5.836,43.826,6.34,1.158,2.646,85.443,,NA
524,2,2.6,0,3.239,87.837,,3.6,32.272,6.092,1.234,1.843,67.185,,NA
525,2,2.6,0,3.239,86.433,,3.408,32.162,5.892,0.99,1.561,61.241,,53.058
526,2,2.6,1,3.239,71.889,,2.274,28.08,5.352,0.929,1.493,51.676,,NA
527,2,2.6,0,3.239,101.415,,5.308,46.804,7.15,1.126,2.154,90.3,,69.4223
528,2,2.6,1,3.239,71.199,,1.756,28.91,4.77,0.519,1.559,48.33,,NA
529,2,2.6,0,3.239,94.773,,4.682,41.586,7.334,0.975,1.886,71.425,,NA
530,2,2.6,0,3.239,91.959,,4.774,43.472,6.84,0.827,NA,81.447,,NA
531,2,2.6,1,3.239,74.845,,3.514,29.506,6.462,0.829,1.907,58.935,,NA
