pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
1193.84,776.9,1187.86,520.9,1152.01,777.23,1144.98,511.49,988.717119,771.726477,969.57,518.92,1071.931297,895.975201,1057.095672,570.436831,1001.299035,976.913202,976.115657,612.953605,953.64,871.02,930.89,553.05,881.95,777.01,853.418679,519.796574,747.95,842.98,717.833354,533.592037,635,892.41,597.05,545.09,595.64,864.91,556.31,535.11
1193.81,776.95,1187.9,521.14,1151.98,777.27,1144.97,511.45,989.09,769.32,968.98,518.63,1069.92,891.17,1056.136357,571.396146,994.763659,973.318745,967.481824,612.633833,953.36,871.07,930.85,553.15,882.92,777.01,859.814111,513.720914,747.9,841.96,717.95,533.95,635.12,892.2,597.07,545.09,595.98,864.74,556.24,535.07
1193.84,777.03,1187.93,521.16,1151.97,777.23,1144.99,510.77,989.09,767.32,968.18,518.31,1068.336841,886.172137,1050.860126,575.713062,990.842434,973.645514,967.481824,612.633833,952.8,871.06,930.88,553.16,883.64,776.45,861.412969,504.127766,747.91,840.99,718,533.87,635.15,892.07,597.11,545.13,596.05,864.66,556.05,535.07
1193.83,777.09,1187.91,521.01,1151.93,777.22,1144.814701,511.445872,988.717119,767.805252,969.366963,518.604568,1068.336841,886.172137,1045.104238,576.192719,988.555052,975.932896,966.522509,611.674518,952.06,871.02,930.6,553.18,883.75,775.85,858.535024,522.674518,747.9,840.18,717.833354,533.876279,635.25,892.01,597.404794,545.05044,595.92,865.04,556.13,534.99
1193.7,777.11,1187.83,520.9,1151.87,777.37,1144.97,511.39,988.12,767.83,969.366963,518.604568,1067.96,884.9,1054.217728,571.396146,988.228283,978.547046,966.8,611.74,951.45,871.07,930,553.1,883.73,775.07,858.535024,525.232691,748.01,839.3,717.99,533.54,635.21,891.93,597.83,545.21,595.78,865.05,556.56,535.23
1193.71,777.07,1187.85,520.99,1151.87,777.26,1145.03,511,988.717119,764.864333,969.78,518.65,1066.049459,881.924143,1043.665265,567.558887,1005.547029,979.854121,968.760911,611.034975,951.25,871.1,929,553.02,883.86,774.31,858.97,525.12,747.97,838.27,717.96,533.16,635.34,891.93,597.79,545.17,596,865.14,556.52,534.92
1193.71,777.12,1187.93,520.9,1151.87,777.24,1145.01,510.88,988.717119,760.943107,970.859231,519.244111,1064.16,879.31,1046.90292,568.677849,1009.795023,978.220277,972.917941,610.715203,951.23,871.1,927.97,553.01,883.87,774.26,859.14,525.02,747.97,837.73,718.07,533.13,635.35,891.91,597.9,545.26,596.15,864.96,556.59,535.14
1193.82,777.32,1187.92,521.06,1151.9,777.27,1144.95,511.07,988.717119,760.943107,970.859231,520.096836,1066.049459,881.924143,1047.95,568.72,1012.82,977.23,978.67383,610.715203,951.38,871.18,931.715104,549.620033,884,774.03,859.35,525.03,747.93,837.26,717.89,532.98,635.101628,892.617554,597.91,545.05,596.44,864.64,556.77,534.93
1193.74,777.4,1187.89,521.18,1151.89,777.3,1144.99,510.91,988.717119,759.962801,970.8,519.74,1066.049459,881.924143,1048.73,568.73,1013.85,976.18,995.621724,611.034975,951.31,871.2,930.86238,549.620033,884.07,773.85,859.22,525.03,747.89,836.89,718,532.76,635.03,892.94,597.98,545.09,596.57,864.39,559.818672,533.252677
1193.67,777.89,1187.98,521.36,1151.91,777.33,1144.94,510.99,988.98,758.93,971.26,519.07,1063.435309,878.329686,1046.90292,567.825125,1014.81,975.19,993.063552,612.314061,951.25,871.23,930.86238,549.620033,884.13,773.63,859.03,525.11,747.91,835.94,718.32,532.17,635.06,892.87,597.99,544.98,596.41,864.92,559.818672,533.252677
1193.71,777.99,1187.91,521.79,1151.82,777.38,1144.97,510.92,991.679775,755.968204,971.77,518.07,1061.801465,876.042305,1046,567.25,1016.19,974.18,992.104237,612.314061,951.2,871.29,930.436018,554.310017,884.29,772.78,859.39,525.23,747.91,834.91,718.7,531.64,635.12,892.88,598.05,544.96,596.06,865.08,555.501755,532.293362
1193.7,778.08,1187.85,521.8,1151.76,777.38,1144.9,511.02,991.582954,753.741335,972.17,517.65,1060.821159,874.081692,1045.49,566.93,1017.22,973.34,991.464694,612.314061,951.16,871.37,928.730569,556.441827,884.2,772.08,859.65,525.25,747.94,834.03,718.64,531.07,635.14,892.67,599.110243,543.984535,596.19,864.96,552.42,520.85
1193.59,778.26,1187.81,521.92,1151.77,777.43,1144.99,510.97,991.486134,753.063592,972.84,516.53,1059.187315,871.467542,1044.557929,564.84059,1018.61778,971.031364,991.464694,612.314061,951.14,871.32,927.38,558.24,886.439479,775.464624,859.85,525.42,747.93,833.15,718.82,531.18,635.16,892.6,596.978432,543.344992,596.18,865.06,555.022098,523.659529
1193.66,778.27,1187.88,521.79,1151.7,777.53,1144.97,511.14,991.486134,751.998568,973.01,516.16,1058.1,868.99,1044.15,563.27,1018.61778,971.031364,993.383323,610.07566,951.18,871.27,928.730569,556.441827,886.439479,775.464624,861.093197,527.15132,747.95,832.12,718.81,531.05,635.25,892.53,596.56,542.89,595.98,865.22,555.57,523.92
1193.69,778.4,1187.9,521.85,1151.55,777.91,1144.99,510.99,991.776595,750.546263,973.04,515.62,1057.1,866.94,1042.212937,560.576969,1018.61778,971.358133,994.63,610.03,951.15,871.19,928.95,555.32,886.94,774.92,861.06,527.14,747.99,831.11,718.86,530.84,635.22,891.93,596.978432,543.344992,595.86,865.52,555.77,523.79
1193.71,778.81,1187.86,521.87,1150.99,777.94,1144.93,511.11,992.744799,748.125753,973.52,515.19,1056.26,865,1042.212937,562.495598,1019.271318,968.417214,995.53,610.25,951.17,871.33,928.91,555.34,886.96,774.29,861.093197,527.15132,748.02,830.17,718.86,530.76,635.07,891.05,597.17,542.99,596.05,865.9,555.92,523.75
1193.62,778.77,1187.71,521.74,1150.99,777.94,1144.91,510.87,993.422541,746.189345,973.89,514.47,1055.2,862.97,1041.78,562.46,1018.944549,968.417214,995.941496,610.07566,951.11,871.33,928.88,555.11,886.99,773.96,862.372283,525.872234,747.99,829.2,717.264871,527.907209,634.97,890.17,597.03,542.87,596.33,865.84,560.501375,527.877944
1193.42,778.96,1187.66,521.55,1150.94,777.98,1144.81,510.97,993.422541,744.73704,974.2,514.2,1054.16,861.01,1040.77,561.67,1024.826387,968.417214,999.139212,610.07566,951.13,871.19,928.91,555.08,887.16,773.73,862.03,526.01,748.04,828.23,716.85,527.93,646.429612,896.103088,607.424304,547.608613,596.6,865.88,554.425715,525
1193.03,778.97,1187.62,521.59,1150.91,778.01,1144.91,510.86,994.197104,742.31653,974.83,513.67,1053.27,859.13,1039.82,560.85,1025.806693,963.842451,999.139212,610.07566,951.16,871.22,928.92,555.05,887.22,772.89,862.03,526.05,748.1,827.24,716.5,527.57,646.429612,896.103088,607.424304,546.329527,596.3,866.09,553.786171,530.116345
1192.99,779.1,1187.62,521.79,1150.88,778.03,1144.89,510.95,994.91,740.09,977.681025,511.569593,1052.34,857.22,1038.94,559.85,1025.806693,961.555069,999.778755,609.755889,951.16,871.26,928.87,555.12,886.439479,775.464624,862.05,526.16,748.11,826.36,716.56,527.48,646.429612,896.103088,607.637485,553.15132,595.67,866.2,553.92,530.17
1192.93,779.16,1187.6,522.09,1150.81,777.97,1144.87,510.86,995.55259,740.573763,979.69,510.48,1052.325171,859.050328,1037.84,558.94,1025.806693,961.555069,1002.976471,609.436117,951.09,871.25,928.86,555.11,886.28,775.33,862.03,526.11,748.09,825.46,717.09,527.1,641.201312,887.389254,604.866131,550.806329,595.29,866.22,553.45,530.62
1192.92,779.12,1187.46,522.07,1150.71,778.07,1144.89,510.92,996.08,739.95,977.041482,510.93005,1051.96,858.89,1037,557.97,1027.440537,960.247994,1004.255557,607.837259,951.14,871.35,928.78,555.1,886.53,774.6,862.08,526.09,748.13,825.03,717.9,527,641.201312,891.746171,601.881596,549.314061,595.92,865.77,552.98,530.93
1192.74,779.23,1186.81,522.11,1150.67,778.14,1144.87,510.94,995.64941,736.120026,976.84,511.01,1048.077176,852.188184,1034.964781,556.73971,1028.094075,958.940919,1006.22,607.41,951.11,871.21,928.79,555.1,887.13,774.18,862.12,525.93,748.12,824.17,718.59,526.95,640.19,892.06,602.094777,549.314061,595.73,865.78,553.1,530.92
1192.62,779.25,1186.04,522.09,1150.46,778.13,1144.87,510.96,995.746231,734.764541,976.9,510.8,1048.077176,852.188184,1033.47,556.05,1033.649144,959.594457,1010.011446,609.116345,951.1,871.26,928.81,555.09,887.83,774.02,862.1,525.96,748.18,823.16,718.61,526.94,639.29,891.41,602.09,548.91,595.54,866.23,553.11,530.58
1192.09,779.34,1185.31,522.25,1149.89,778.11,1144.79,511,996.133512,733.893157,977.32,510.42,1047.07,850.85,1032.44,555.13,1031.034994,955.346462,1006.81373,606.558173,951.08,871.28,928.8,555.16,887.95,773.85,862.28,525.5,748.19,822.24,718.81,526.61,638.18,890.25,602.16,548.82,594.7,867.15,553.05,530.27
1192.12,779.51,1185.18,522.27,1149.21,778.18,1144.72,510.99,998.941303,731.279007,978.107387,509.650964,1046.15,849.31,1031.49,554.13,1035.609757,954.692925,1011.930075,608.476802,951.15,871.41,928.86,555.03,888.19,773.52,862.3,525.39,748.48,821.31,718.74,525.73,641.201312,891.746171,602.22,548.84,594.29,867.61,552.66,530.1
1191.8,780.01,1185.14,522.28,1149.05,778.21,1144.814701,511.445872,997.779459,731.182187,978.82,509.22,1045.05,847.53,1030.99,553.09,1042.145132,953.059081,1018.005736,607.517488,951.1,872.04,928.84,555.1,888.2,772.79,860.133882,519.796574,748.84,820.19,718.75,525.05,642.86,892.56,602.094777,549.314061,594.17,867.67,553.786171,530.116345
1191.7,780.01,1185.15,522.45,1149,778.22,1144.97,511.35,999.522225,729.53624,978.107387,508.585058,1044.16,845.95,1029.7,552.16,1041.164826,956,1020.244137,606.238401,951.07,872.8,928.84,555.1,888.13,772.15,863.971141,519.476802,748.91,819.38,718.78,524.04,644.67,893.03,603.587045,549.740424,594.12,867.75,553.94,529.69
1191.54,780.02,1185.21,523.05,1148.91,778.3,1144.93,511.18,998.650842,728.471216,979.599654,506.87961,1043.18,844.04,1029.208892,554.181537,1042.08,955.31,1018.325507,605.598858,951.1,873.32,928.84,555.1,888.37,771.93,863.65137,519.476802,748.9,819.1,718.89,523.32,645.79,893.73,604.95,549.95,593.88,867.88,554.01,529.64
1191.07,780.24,1185.05,522.61,1148.79,778.28,1145,511,999.522225,727.987114,982.584189,503.681894,1042.04,842.11,1028.356168,553.328813,1043.54,953.89,1018.325507,605.598858,951.04,873.36,928.84,555.05,888.97,772.04,864.01,518.97,748.78,818.84,719.04,522.77,646.72,893.86,605.94,549.97,593.88,868.12,553.786171,530.116345
1190.96,780.3,1184.96,522.33,1148.78,778.29,1144.82,511.36,1000.58725,725.953886,984.53,503.5,1041.06,840.47,1027.077082,552.68927,1045.58,952.43,1023.441853,605.598858,951.09,873.38,928.84,555.17,889.16,771.72,864.05,518.84,748.77,818.18,719.03,522.1,656.886213,894.360321,620.001987,548.887699,594.01,868.14,554.36,529.99
1190.95,780.35,1184.97,522.47,1148.67,778.43,1144.87,511.84,1001.071351,723.436556,986.85,502.31,1040.13,839.14,1026.06,552.33,1047.12,951.33,1023.441853,605.598858,951.1,872.75,928.76,555.17,889.15,771.01,863.78,518.62,748.79,817.45,719.11,521.24,653.836371,893.924629,612.327468,549.527242,594.14,867.94,554.15,529.8
1190.84,780.43,1184.88,522.94,1148.42,778.86,1144.7,512.08,1002.03,721.14,988.18,502.23,1039.14,837.91,1025.27,551.88,1048.98,949.92,1023.441853,605.598858,951.1,872.01,928.82,555.19,889.27,770.39,864.12,517.77,748.79,816.47,717.264871,527.054485,652.093604,893.053246,615.525184,549.527242,593.95,868.24,553.786171,530.116345
1190.6,780.86,1184.73,522.96,1147.94,778.88,1144.89,511.87,1004.750526,722.661993,984.929181,501.550083,1038.92765,837.483589,1024.06,551.09,1050.73,948.89,1023.441853,605.598858,951.17,871.37,928.83,555.15,889.31,770.31,862.69,517.08,748.87,815.48,717.264871,527.054485,652.093604,891.746171,616.9,549.91,594.02,868.25,553.62,529.92
1190.04,780.89,1184.65,523.11,1147.82,778.89,1144.43,512.02,1003.879142,716.949591,985.355543,501.550083,1038.89,836.74,1023.13,550.01,1051.86,947.72,1019.924365,605.598858,951.15,871.32,928.85,555.15,889.32,770.21,862.052512,514.680228,748.9,814.64,717.11,526.86,656.886213,893.924629,617.93,549.77,594.15,868.18,554.41,530.08
1190.06,780.88,1184.467053,524.178432,1147.79,778.93,1144.01,511.86,1003.879142,716.949591,985.03,501.6,1038.92765,835.849745,1021.94,549.22,1052.91,946.91,1018.645279,605.279086,951.14,871.28,928.78,555.11,889.4,770.07,866.529314,514.040685,748.89,813.82,716.91,526.22,656.886213,892.181862,618.84,549.84,594.52,868.02,554.92,529.87
1190.06,780.88,1184.15,524.13,1147.78,778.96,1143.7,512.01,1003.491861,717.917795,985.1,501.75,1038.9,834.92,1021.06,548.23,1053.85,945.83,1033.674544,607.517488,951.18,871.25,928.81,555.18,890.02,770.02,866.529314,514.040685,748.87,812.78,717.16,526.24,657.76,891.65,619.72,549.8,595.57,868,555.2,530.08
1190,780.96,1184.03,524,1147.64,778.93,1143.15,511.74,1001.652274,716.949591,986.208267,500.91054,1037.620575,834.54267,1019.75,547.3,1055.07,944.11,1032.395457,597.604568,951.19,871.31,928.84,555.1,890.99,769.98,867.06,514.1,748.87,811.82,716.98,525.9,658.65,891.48,620.79,550.15,595.81,868.36,555.61,529.9
1189.99,780.9,1183.97,524.06,1147.64,778.99,1143.05,512.08,1001.652274,717.046411,986.208267,500.91054,1037.03,833.93,1019.04,546.37,1056.04,942.93,1032.715229,600.482512,951.18,871.28,928.79,555.14,891.81,769.8,868.16,514,748.94,810.86,716.98063,525.633278,659.55,891.38,622.77334,549.10088,595.78,869.07,556.02,529.93
1189.81,780.92,1183.96,523.96,1147.45,779.01,1143.17,511.85,1001.458633,717.433693,986.421448,499.631454,1036.1,832.72,1017.22,545.45,1057.05,941.75,1033.93,599.95,951.21,871.22,928.79,555.1,888.073323,767.622174,866.529314,514.040685,748.97,809.84,716.91,525.59,659.97,891.04,620.001987,551.01951,595.96,869.01,555.81,529.93
1189.78,780.97,1183.96,524.32,1146.94,779.02,1143.1,512.23,1001.15,716.56,986.421448,498.778729,1035.14,831.64,1017.270753,546.933381,1058.02,940.73,1035.45,599.78,951.25,871.27,928.88,555.11,888.073323,767.622174,865.5,514.03,749.03,809,717.14,525.63,660.09,890.84,625.331513,549.10088,596.08,868.71,555.93,530.07
1189.76,781.04,1183.99,524.66,1146.88,778.97,1143.14,511.98,1001.071351,717.917795,986.421448,496.646919,1034.17,830.41,1017.057572,544.588389,1059.12,938.48,1036.552488,603.680228,951.28,871.3,928.81,555.12,887.44,767.83,862.052512,516.279086,749.02,807.98,716.49,525.22,660.25,890.64,623.626065,550.379967,595.96,868.16,555.76,529.88
1189.7,781.06,1183.93,524.5,1146.84,779.07,1142.94,512.22,1001.1,718.06,986.208267,495.581014,1033.13,828.66,1017.057572,544.588389,1060.39,936.51,1036.552488,601.441827,951.27,871.32,928.9,555.06,887.62,767.87,863.65137,515.959315,749.07,807.12,716.17,524.73,660.28,890.11,621.707435,550.806329,595.91,868.32,555.98,529.94
1189.65,781.05,1183.88,524.63,1146.86,779.14,1143.03,512.04,1009.591545,711.140368,985.781905,495.581014,1032.05,826.72,1016.56,544.36,1061.89,935.52,1039.430432,601.122056,951.18,871.35,928.91,555,888.38,767.26,863.84,515.97,749.14,806.17,715.92,524.12,656.886213,891.310479,619.362443,550.593148,594.085078,864.495079,555.61,529.78
1189.77,780.99,1183.87,524.92,1146.82,779.03,1142.88,512.31,1012.689797,708.042116,985.781905,495.581014,1031,824.85,1015.65,543.91,1063.08,933.99,1039.430432,599.203426,951.27,871.35,928.79,555.11,889.09,766.98,864.2,516.22,749.21,805.15,716.36,524.19,656.886213,890.003404,617.5,550.89,594.085078,865.011454,555.14,530.07
1189.6,780.96,1183.93,524.95,1146.77,778.95,1142.77,511.88,1011.624773,707.267553,985.355543,494.515108,1029.93,822.94,1013.859856,542.243398,1064.02,932.57,1040.389747,599.203426,951.25,871.26,928.92,555.05,889.86,766.89,864.39,516.99,749.23,804.18,716.76,524.08,656.17,889.4,620.64153,550.593148,594.05,864.99,554.82,529.96
1189.1,780.96,1183.91,524.96,1146.73,778.84,1142.57,512.01,1012.12,706.18,988.553259,495.367833,1028.96,821.17,1012.34,540.97,1065.09,930.76,1042.628148,598.563883,951.31,871.3,928.95,555.08,890.66,766.78,864.24,517.69,749.44,803.33,716.73,523.95,656.886213,888.260637,621.17,550.92,594.07,865.13,553.786171,530.116345
1189.02,780.91,1183.97,525.11,1146.77,778.91,1141.91,512.08,1019.335813,701.836246,995.161872,495.581014,1025.203362,818.857768,1011.06,540.06,1066.21,929.25,1044.54,598.18,951.26,871.25,928.95,554.99,890.36,766.62,864.01,517.64,750.02,802.26,716.98063,522.506622,657.04,887.36,621.59,550.97,594.085078,865.52783,553.85,529.97
1189.09,780.96,1183.96,525,1146.63,778.86,1141.07,512.3,1025.24,697.76,995.161872,493.662384,1023.896287,816.570387,1010.11,539.2,1067.28,928.21,1045.14,598.05,951.32,871.38,928.96,555.02,889.95,766.22,863.99,517.48,750.82,801.36,717.02,523.05,657.13,886.85,621.98,550.88,594.12,866.01,554.17,530.04
1189.01,780.91,1183.92,525.02,1146.6,778.8,1140.24,512.34,1015.30942,700.737504,996.014596,493.236022,1021.91,814.35,1005.119432,540.324768,1068.27,926.93,1046.83,597.3,951.36,871.3,928.94,554.98,890.01,766.31,864.09,516.97,751.466887,800.169301,716.98,522.97,656.886213,888.260637,622.11,550.83,594.34,865.98,554.19,530.13
1189.05,780.82,1183.97,525.15,1146.5,778.82,1139.271993,508.461337,1015.30942,700.737504,999.638674,492.383298,1024.223055,815.263311,1005.758975,539.898406,1065.018947,924.630197,1044.227006,598.563883,951.41,871.26,928.96,554.98,890.02,766.15,864.34,516.92,751.77,799.1,716.98,522.96,657.08,888.3,619.149262,546.329527,595.17,865.91,554.44,530.29
1189.06,780.78,1183.92,525.12,1145.95,778.69,1139.271993,508.034975,1019.440423,700.737504,1002.410028,490.251487,1019.975061,812.322392,1000.216268,536.274328,1065.018947,924.630197,1043.55,598.76,951.51,871.26,928.98,554.96,890.01,765.96,865.06,516.78,751.85,798.26,717.06,522.95,656.886213,886.953562,619.08,545.72,595.9,866.21,555.13,530.26
1189,780.75,1183.89,525.32,1146.08,778.8,1138.419269,518.267666,1023.800926,700.967004,1006.247287,485.135142,1017.360911,809.708242,1001.921716,536.913871,1065.018947,923.649891,1044.546778,598.563883,952.17,871.19,929,554.99,890.11,765.6,866.849086,519.157031,751.96,797.54,716.98063,522.506622,657.11,886.46,619.09,545.9,601.314333,867.593331,561.140918,541.308351
1188.99,780.67,1183.9,525.3,1146.02,778.76,1139.698355,514.430407,1024.259926,701.196504,1008.165917,484.708779,1014.746761,807.420861,1001.921716,537.127052,1065.07,923.07,1045.04,598.6,953.07,871.19,929.02,555.05,890.11,765.37,867.22,519.19,751.91,797.03,717.05,522.61,657.85,886.24,619.3,545.97,601.314333,867.593331,561.140918,540.668808
1188.97,780.62,1183.87,525.5,1145.99,778.75,1140.83,513.22,1016.686421,702.114505,1002.623209,482.150607,1014.746761,807.420861,1000.003087,535.421604,1065.018947,920.382203,1046.05,598.85,953.94,871.26,931.715104,555.162741,890.28,765.01,867.25,518.97,751.98,796,716.95,522.58,658.92,885.98,619.83,545.89,602,867.79,560.58,541.73
1188.95,780.69,1183.85,525.64,1145.96,778.6,1139.698355,513.577683,1016.686421,702.344005,1002.99,481.44,1014,806.28,998.99,534.11,1065.03,918.69,1046.94,598.81,954.74,871.27,931.715104,555.162741,890.4,765.33,867.25,518.9,752.04,795.13,717.17,522.67,660.06,885.92,622.77334,547.608613,602.74,868.06,560.501375,533.953605
1188.89,780.6,1183.87,525.62,1145.95,777.99,1139.21,513.93,1016.686421,702.803005,1001.983666,484.921961,1013.03,804.83,997.48,533.16,1068.613404,914.173596,1048.01,598.94,957.948471,871.658832,931.715104,555.162741,891.11,765.16,867.03,519.14,752.15,794.32,717.03,522.53,660.95,885.86,624.53,548.49,602.75,868.1,560.501375,533.953605
1188.76,780.47,1183.82,525.9,1145.88,777.5,1139.17,514.06,1015.99792,699.360503,1002.410028,487.480133,1011.83,802.94,996.13,532.06,1068.613404,914.173596,1046.145636,589.610278,957.948471,866.495079,936.831449,557.720914,891.96,764.6,866.849086,519.476802,752.16,793.23,717.26,521.81,661.95,885.65,626,549.09,602.82,868.19,560.501375,535.232691
1188.82,780.14,1183.76,525.74,1145.94,777.45,1139.27,514.06,1018.751922,691.098497,1001.81,486.92,1011.805842,802.19256,997.231733,532.437069,1069.1,913.03,1046.145636,594.406852,959.883776,867.6885,936.831449,556.868189,892.74,764.25,867,519.06,752.28,792.36,717.03,521.5,662.94,884.95,628.01,549.88,603,868.05,560.501375,538.750178
1188.86,780.18,1183.78,525.48,1146,777.39,1139.2,514.21,1021.13,688.14,1008.80546,484.282417,1011.84,801.05,997.41,532.12,1070.07,911.56,1046.145636,594.406852,957.818275,868.032751,937.46,557.04,893.22,764.16,867.22,519.01,752.4,791.49,717.29,521.46,663.92,884.27,629.381953,547.821794,603.22,867.93,561,539
1188.85,780.19,1183.81,525.12,1145.98,777.26,1139.26,514.1,1022.98,686.6,1008.80546,484.708779,1009.51846,799.905179,994.247198,530.944801,1071,909.93,1048.064265,592.488223,957.818275,868.377001,937.68,557,893.49,763.94,867.04,519.06,752.99,790.97,717.833354,518.527242,664.88,884.24,627.036962,546.755889,603.31,867.89,561.04,539.58
1188.86,780.06,1183.92,525.94,1145.83,777.3,1139.09,514.26,1025.407427,689.950996,1010.93727,485.135142,1008.09,798.57,991.475844,529.239353,1072.02,907.75,1050.622438,591.528908,958.506775,870.442502,937.69,557.08,893.6,763.79,867.61,518.92,753.07,790.08,718.12,518.7,665.81,884.13,627.036962,545.689983,603.28,868.06,563.699091,537.790864
1188.87,780.01,1183.84,526.37,1145.78,777.18,1139.16,514.09,1025.407427,689.950996,1012.642719,487.053771,1007.05,796.65,991.475844,530.305258,1073.04,905.92,1058.936499,556.354033,960.572277,874.573505,937.87,556.99,893.56,763.42,867.3,519.09,753.22,789.23,718.02,518.37,666.7,884.08,627.42,545.31,607.510837,867.851519,565.22,537.19
