Skin_ref,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885
304.84,5.174,20.953,22.231,6.257,6.891,8.923,20.438,9.675,11.514,8.568,6.882,7.445,7.568,5.549,2.457,5.126,4.368,4.366,4.848,4.693,6.46,6.206,6.091,5.731
305.05,5.164,21.163,22.321,6.29,6.924,8.899,20.504,9.749,11.621,8.578,6.842,7.527,7.577,5.476,2.466,5.132,4.41,4.393,4.854,4.681,6.475,6.261,6.089,5.776
305.26,5.205,21.234,22.445,6.388,7.019,8.938,20.566,9.783,11.726,8.591,6.835,7.594,7.729,5.533,2.478,5.165,4.424,4.456,4.93,4.741,6.554,6.248,6.128,5.769
305.48,5.273,21.356,22.591,6.418,7.07,8.902,20.667,9.888,11.801,8.606,6.773,7.637,7.843,5.625,2.536,5.227,4.479,4.462,4.994,4.785,6.637,6.209,6.145,5.818
305.69,5.307,21.514,22.644,6.457,7.176,8.998,20.851,9.951,11.879,8.6,6.788,7.682,7.885,5.709,2.566,5.275,4.489,4.486,5.052,4.859,6.606,6.228,6.165,5.869
305.91,5.339,21.599,22.615,6.427,7.168,9.011,20.943,9.952,11.872,8.643,6.798,7.633,7.934,5.649,2.576,5.275,4.508,4.524,5.079,4.895,6.574,6.193,6.185,5.842
306.12,5.392,21.548,22.748,6.533,7.219,9.103,21.081,10.037,11.876,8.686,6.88,7.64,8.042,5.777,2.647,5.32,4.62,4.559,5.162,4.946,6.64,6.284,6.231,5.917
306.33,5.392,21.678,22.749,6.471,7.181,9.099,21.177,10.087,11.861,8.73,6.819,7.609,8.021,5.838,2.621,5.387,4.679,4.513,5.13,4.932,6.674,6.299,6.203,5.97
306.55,5.362,21.656,22.652,6.472,7.072,9.135,21.099,10.042,11.924,8.748,6.859,7.529,7.984,5.842,2.607,5.323,4.67,4.511,5.121,4.916,6.577,6.384,6.175,5.915
306.76,5.406,21.737,22.925,6.563,7.082,9.127,21.225,10.127,12.019,8.805,6.922,7.56,8.114,5.927,2.641,5.356,4.738,4.56,5.205,4.961,6.647,6.496,6.313,5.984
306.97,5.43,21.768,23.051,6.676,7.066,9.167,21.308,10.24,12.167,8.846,6.907,7.611,8.237,6.036,2.632,5.347,4.798,4.575,5.24,4.969,6.699,6.56,6.334,6.003
307.19,5.584,21.93,23.119,6.744,7.059,9.237,21.384,10.28,12.279,8.91,6.991,7.75,8.343,6.138,2.633,5.4,4.764,4.585,5.252,5.064,6.808,6.555,6.383,6.068
307.4,5.644,22.059,23.296,6.837,7.101,9.296,21.516,10.335,12.298,8.88,7.031,7.804,8.417,6.189,2.719,5.402,4.759,4.655,5.262,5.092,6.808,6.692,6.396,6.09
307.61,5.723,22.249,23.461,6.942,7.236,9.313,21.641,10.362,12.357,8.888,7.046,7.907,8.505,6.225,2.742,5.446,4.788,4.719,5.327,5.145,6.9,6.698,6.459,6.125
307.83,5.784,22.327,23.439,6.93,7.253,9.309,21.701,10.353,12.393,8.89,7.04,7.904,8.51,6.242,2.699,5.463,4.773,4.736,5.306,5.15,6.913,6.659,6.383,6.11
308.04,5.826,22.463,23.489,6.975,7.262,9.339,21.811,10.393,12.365,8.822,7.09,7.859,8.49,6.236,2.742,5.499,4.733,4.712,5.268,5.207,6.893,6.665,6.387,6.151
308.26,5.803,22.553,23.572,6.959,7.259,9.296,21.912,10.462,12.322,8.763,7.133,7.767,8.468,6.265,2.774,5.485,4.711,4.739,5.23,5.186,6.899,6.637,6.386,6.182
308.47,5.886,22.646,23.596,7.013,7.298,9.339,21.965,10.563,12.492,8.815,7.192,7.851,8.584,6.303,2.82,5.508,4.754,4.763,5.273,5.257,6.911,6.623,6.476,6.206
308.68,5.915,22.631,23.657,6.98,7.316,9.38,22.061,10.666,12.531,8.827,7.204,7.836,8.672,6.35,2.852,5.576,4.773,4.768,5.268,5.248,6.914,6.634,6.527,6.262
308.9,5.965,22.685,23.748,7.049,7.311,9.398,22.144,10.765,12.64,8.786,7.206,7.915,8.773,6.372,2.94,5.626,4.738,4.819,5.274,5.248,6.962,6.639,6.513,6.213
309.11,6.005,22.743,23.902,7.057,7.386,9.39,22.246,10.824,12.745,8.855,7.165,7.981,8.877,6.358,2.933,5.652,4.772,4.851,5.327,5.263,6.965,6.614,6.482,6.225
309.32,6.061,22.847,23.922,7.048,7.393,9.398,22.316,10.814,12.803,8.971,7.098,8.039,8.955,6.338,2.927,5.655,4.808,4.864,5.406,5.322,6.962,6.652,6.507,6.2
309.54,6.082,22.87,24.032,6.988,7.336,9.335,22.365,10.854,12.805,8.97,7.096,7.908,8.968,6.321,2.865,5.564,4.792,4.865,5.434,5.245,6.952,6.685,6.436,6.18
309.75,6.186,22.941,24.144,7.068,7.384,9.44,22.441,10.946,12.88,9.031,7.113,7.992,9.134,6.359,2.946,5.539,4.851,4.919,5.438,5.317,7.051,6.749,6.483,6.251
309.96,6.231,22.989,24.147,7.076,7.36,9.514,22.483,10.913,12.87,9.111,7.133,7.985,9.129,6.413,2.92,5.526,4.897,4.889,5.484,5.41,7.042,6.796,6.512,6.336
310.18,6.299,23.104,24.186,7.108,7.43,9.554,22.54,10.971,12.976,9.177,7.132,8.02,9.197,6.54,2.955,5.569,4.982,4.976,5.549,5.477,7.149,6.916,6.579,6.382
310.39,6.301,23.204,24.406,7.129,7.417,9.598,22.56,11.102,13.032,9.086,7.134,8.001,9.221,6.6,2.986,5.607,5.004,4.952,5.557,5.456,7.168,6.956,6.601,6.365
310.6,6.405,23.33,24.545,7.342,7.584,9.694,22.62,11.082,13.138,9.219,7.269,8.167,9.34,6.738,3.103,5.718,5.086,5.068,5.608,5.589,7.301,7.124,6.764,6.461
310.82,6.378,23.436,24.645,7.314,7.563,9.659,22.706,11.079,13.19,9.205,7.303,8.129,9.338,6.763,3.102,5.707,5.088,5.048,5.644,5.609,7.325,7.163,6.714,6.461
311.03,6.379,23.563,24.822,7.376,7.581,9.735,22.767,11.224,13.335,9.148,7.357,8.181,9.53,6.814,3.128,5.732,5.171,5.062,5.69,5.63,7.344,7.244,6.769,6.47
311.24,6.417,23.663,24.94,7.373,7.535,9.741,22.81,11.239,13.332,9.076,7.433,8.145,9.562,6.812,3.135,5.786,5.146,5.068,5.664,5.619,7.362,7.189,6.776,6.422
311.46,6.525,23.697,24.933,7.478,7.638,9.768,22.875,11.256,13.397,9.146,7.475,8.187,9.69,6.873,3.198,5.799,5.199,5.178,5.686,5.643,7.4,7.232,6.853,6.54
311.67,6.54,23.731,24.941,7.423,7.606,9.844,22.981,11.357,13.391,9.051,7.425,8.122,9.674,6.844,3.174,5.768,5.203,5.108,5.668,5.63,7.34,7.08,6.769,6.467
311.88,6.668,23.908,24.947,7.514,7.643,9.907,22.987,11.433,13.396,9.076,7.413,8.165,9.727,6.934,3.173,5.843,5.225,5.159,5.73,5.585,7.382,7.099,6.815,6.501
312.1,6.805,24.036,25.127,7.554,7.763,9.865,23.05,11.502,13.388,9.135,7.4,8.173,9.711,7.001,3.216,5.879,5.219,5.249,5.734,5.613,7.491,7.145,6.91,6.606
312.31,6.915,24.093,25.201,7.65,7.862,9.986,23.123,11.612,13.42,9.177,7.448,8.229,9.819,7.11,3.285,5.899,5.28,5.237,5.811,5.646,7.55,7.263,6.984,6.719
312.52,7.007,24.171,25.331,7.719,7.926,10.051,23.169,11.668,13.529,9.166,7.449,8.281,9.883,7.205,3.325,5.915,5.315,5.236,5.873,5.658,7.612,7.355,6.977,6.751
312.74,7.046,24.289,25.473,7.813,7.885,10.058,23.183,11.768,13.685,9.215,7.467,8.362,10.006,7.327,3.35,5.998,5.337,5.304,5.962,5.739,7.7,7.469,7.044,6.857
312.95,7.024,24.3,25.612,7.895,7.918,10.109,23.228,11.814,13.741,9.177,7.5,8.392,10.036,7.37,3.339,6.03,5.315,5.349,5.936,5.837,7.671,7.535,7.119,6.837
313.16,7.023,24.359,25.573,7.954,7.96,10.187,23.34,11.824,13.818,9.166,7.553,8.413,10.177,7.501,3.39,6.035,5.362,5.343,5.963,5.843,7.702,7.562,7.154,6.802
313.38,7.021,24.433,25.615,7.981,7.904,10.202,23.463,11.827,13.873,9.133,7.521,8.467,10.171,7.516,3.35,6.053,5.341,5.389,5.977,5.856,7.732,7.552,7.185,6.774
313.59,6.979,24.44,25.711,7.926,7.847,10.214,23.514,11.88,13.868,9.126,7.469,8.415,10.229,7.487,3.303,6.061,5.309,5.4,5.912,5.942,7.697,7.495,7.193,6.711
313.8,7.036,24.527,25.827,7.956,7.919,10.307,23.635,11.854,13.872,9.108,7.442,8.41,10.252,7.509,3.364,6.048,5.321,5.372,5.918,5.936,7.702,7.536,7.253,6.775
314.02,7.118,24.638,25.871,7.92,7.923,10.272,23.73,11.898,13.967,9.065,7.416,8.48,10.237,7.547,3.383,6.017,5.416,5.388,5.967,5.938,7.732,7.53,7.237,6.844
314.23,7.149,24.681,25.938,7.89,7.878,10.267,23.804,11.894,13.961,9.039,7.423,8.446,10.229,7.508,3.378,6.079,5.371,5.385,5.99,5.915,7.673,7.552,7.21,6.858
314.44,7.194,24.751,26.051,7.887,7.903,10.194,23.789,11.942,14.023,9.014,7.406,8.424,10.263,7.476,3.417,6.055,5.374,5.378,5.964,5.863,7.67,7.521,7.183,6.886
314.66,7.315,24.97,26.128,8.019,8.005,10.199,23.855,12.08,14.123,8.97,7.502,8.513,10.379,7.581,3.531,6.147,5.412,5.427,6.054,5.892,7.82,7.608,7.236,6.993
314.87,7.43,25.085,26.171,8.062,7.992,10.175,23.854,12.225,14.171,9.014,7.535,8.549,10.486,7.594,3.513,6.168,5.444,5.475,6.063,5.935,7.875,7.638,7.283,6.945
315.08,7.518,25.212,26.291,8.157,8,10.196,23.931,12.323,14.199,9.142,7.548,8.509,10.636,7.661,3.556,6.204,5.469,5.495,6.068,6.027,7.926,7.686,7.256,6.982
315.3,7.557,25.402,26.451,8.266,7.985,10.24,23.945,12.39,14.285,9.152,7.513,8.56,10.683,7.674,3.607,6.133,5.521,5.53,6.068,6.068,8.004,7.731,7.281,7.001
315.51,7.622,25.512,26.457,8.369,8.091,10.375,23.995,12.448,14.345,9.231,7.607,8.566,10.793,7.822,3.668,6.175,5.588,5.574,6.118,6.184,8.044,7.829,7.287,6.996
315.72,7.582,25.457,26.467,8.339,8.05,10.353,24.077,12.396,14.419,9.243,7.587,8.562,10.828,7.84,3.582,6.088,5.577,5.563,6.091,6.147,7.977,7.767,7.361,6.936
315.93,7.564,25.512,26.482,8.36,8.121,10.339,24.204,12.373,14.532,9.275,7.619,8.623,10.965,7.933,3.658,6.133,5.599,5.555,6.119,6.194,7.995,7.833,7.307,7.015
316.15,7.622,25.558,26.65,8.432,8.206,10.413,24.338,12.482,14.712,9.297,7.736,8.71,11.039,8.034,3.743,6.144,5.658,5.585,6.18,6.224,8.041,7.883,7.418,7.062
316.36,7.743,25.677,26.676,8.475,8.35,10.398,24.364,12.539,14.864,9.311,7.785,8.725,11.19,8.139,3.814,6.174,5.696,5.613,6.256,6.318,8.079,7.927,7.398,7.119
316.57,7.782,25.788,26.897,8.454,8.327,10.425,24.471,12.652,15.003,9.305,7.701,8.768,11.236,8.13,3.876,6.174,5.659,5.621,6.302,6.394,8.135,7.975,7.46,7.249
316.79,7.842,25.921,27.049,8.525,8.438,10.515,24.622,12.693,15.088,9.409,7.692,8.773,11.319,8.165,3.999,6.234,5.732,5.639,6.372,6.416,8.174,8.03,7.418,7.287
317,7.919,26.054,27.253,8.573,8.455,10.544,24.672,12.819,15.125,9.381,7.683,8.753,11.342,8.217,4.051,6.245,5.761,5.71,6.342,6.414,8.196,8.019,7.474,7.29
317.21,7.958,26.156,27.258,8.572,8.487,10.622,24.672,12.809,15.179,9.367,7.674,8.717,11.396,8.236,4.045,6.305,5.703,5.721,6.395,6.455,8.247,8.042,7.508,7.268
317.43,7.966,26.233,27.407,8.617,8.448,10.636,24.782,12.848,15.164,9.393,7.673,8.695,11.35,8.321,4.009,6.271,5.777,5.787,6.434,6.432,8.308,7.978,7.537,7.294
317.64,8.051,26.249,27.472,8.714,8.496,10.634,24.791,12.799,15.217,9.399,7.751,8.727,11.468,8.391,3.979,6.288,5.875,5.81,6.418,6.445,8.309,7.965,7.585,7.245
317.85,8.153,26.446,27.576,8.769,8.491,10.737,24.948,12.914,15.311,9.423,7.892,8.789,11.539,8.478,3.97,6.311,5.917,5.831,6.446,6.481,8.343,8.005,7.632,7.345
318.06,8.143,26.374,27.586,8.806,8.473,10.742,25.006,12.932,15.335,9.394,7.915,8.746,11.576,8.492,3.976,6.291,5.908,5.794,6.516,6.546,8.425,8.038,7.57,7.305
318.28,8.182,26.446,27.672,8.765,8.465,10.747,25.093,12.991,15.338,9.352,7.866,8.729,11.666,8.48,3.938,6.262,5.924,5.786,6.503,6.569,8.405,8.083,7.5,7.317
318.49,8.246,26.444,27.834,8.749,8.485,10.825,25.103,13.079,15.451,9.38,7.9,8.815,11.736,8.466,3.982,6.348,5.892,5.746,6.496,6.634,8.447,8.149,7.554,7.264
318.7,8.291,26.626,27.802,8.774,8.472,10.874,25.248,13.218,15.517,9.472,7.911,8.882,11.853,8.542,4.062,6.417,5.903,5.781,6.606,6.683,8.528,8.269,7.551,7.338
318.92,8.348,26.583,27.879,8.806,8.466,10.819,25.241,13.242,15.519,9.474,7.798,8.833,11.881,8.555,4.083,6.452,5.935,5.893,6.68,6.791,8.606,8.33,7.606,7.325
319.13,8.432,26.716,27.972,8.805,8.445,10.832,25.241,13.21,15.571,9.461,7.773,8.902,11.912,8.549,4.053,6.497,5.94,5.868,6.688,6.782,8.603,8.307,7.631,7.347
319.34,8.5,26.772,28.014,8.89,8.456,10.813,25.351,13.274,15.591,9.482,7.766,8.967,11.926,8.58,4.14,6.536,5.965,5.927,6.669,6.781,8.636,8.338,7.665,7.336
319.56,8.539,26.903,27.996,8.945,8.453,10.813,25.544,13.295,15.627,9.487,7.762,9,12.038,8.613,4.214,6.589,5.975,5.967,6.764,6.832,8.623,8.333,7.739,7.392
319.77,8.624,27.015,28.265,9.003,8.47,10.784,25.607,13.344,15.674,9.48,7.767,9.031,12.057,8.696,4.264,6.586,6.039,5.991,6.752,6.894,8.655,8.364,7.794,7.417
319.98,8.662,27.169,28.322,9.002,8.51,10.8,25.735,13.45,15.675,9.426,7.815,9.087,12.051,8.73,4.324,6.623,6.054,5.877,6.707,6.886,8.681,8.352,7.759,7.392
320.19,8.732,27.34,28.389,9.084,8.575,10.913,25.944,13.615,15.794,9.526,7.87,9.144,12.181,8.905,4.448,6.672,6.108,6.036,6.766,6.899,8.705,8.442,7.884,7.499
320.41,8.764,27.503,28.486,9.161,8.598,10.973,25.991,13.669,15.862,9.505,7.918,9.2,12.301,9.037,4.539,6.706,6.163,6.091,6.837,6.962,8.84,8.446,7.952,7.61
320.62,8.911,27.569,28.624,9.17,8.707,11.069,26.112,13.836,15.936,9.554,7.969,9.259,12.389,9.147,4.545,6.795,6.206,6.12,6.81,7.017,8.955,8.538,7.979,7.693
320.83,8.964,27.605,28.618,9.159,8.685,11.083,26.127,13.909,15.924,9.538,7.996,9.248,12.423,9.118,4.512,6.787,6.161,6.105,6.76,6.959,8.923,8.485,7.906,7.643
321.04,9.034,27.654,28.7,9.25,8.686,11.189,26.158,13.928,16.018,9.607,8.067,9.301,12.528,9.248,4.48,6.815,6.184,6.216,6.825,7.041,8.93,8.553,7.978,7.737
321.26,9.073,27.739,28.844,9.282,8.763,11.123,26.11,13.97,16.043,9.616,8.08,9.287,12.55,9.26,4.442,6.784,6.21,6.217,6.863,7.129,9.004,8.571,7.988,7.715
321.47,9.128,27.848,28.977,9.307,8.74,11.134,26.184,14.067,16.117,9.71,8.163,9.239,12.581,9.29,4.385,6.837,6.179,6.177,6.914,7.13,8.979,8.627,8.056,7.673
321.68,9.098,27.913,28.974,9.411,8.69,11.076,26.156,14.004,16.138,9.726,8.147,9.202,12.605,9.341,4.38,6.768,6.24,6.206,6.921,7.135,8.929,8.612,8.016,7.67
321.9,9.073,27.976,29.047,9.474,8.78,11.061,26.26,14.043,16.198,9.747,8.226,9.229,12.631,9.405,4.387,6.767,6.282,6.214,6.965,7.144,9.018,8.651,8.083,7.715
322.11,9.084,28.069,29.167,9.442,8.789,10.972,26.222,14.059,16.264,9.701,8.236,9.218,12.716,9.391,4.457,6.741,6.275,6.185,6.952,7.119,9.073,8.637,8.065,7.704
322.32,9.082,28.099,29.218,9.431,8.733,10.97,26.326,14.063,16.323,9.605,8.222,9.206,12.73,9.368,4.414,6.672,6.235,6.101,6.92,7.091,9.073,8.593,8.043,7.716
322.53,9.095,28.047,29.309,9.496,8.811,10.961,26.28,14.069,16.424,9.587,8.186,9.228,12.753,9.364,4.492,6.638,6.306,6.128,6.866,7.137,9.105,8.613,8.011,7.783
322.75,9.217,28.155,29.373,9.428,8.797,10.942,26.286,14.164,16.532,9.531,8.21,9.235,12.766,9.34,4.545,6.635,6.296,6.096,6.903,7.102,9.131,8.601,8.016,7.764
322.96,9.262,28.264,29.498,9.486,8.777,11.021,26.443,14.204,16.711,9.538,8.214,9.24,12.865,9.39,4.634,6.703,6.323,6.257,6.93,7.236,9.212,8.644,8.018,7.86
323.17,9.315,28.428,29.531,9.589,8.781,11.064,26.486,14.276,16.776,9.537,8.16,9.265,12.866,9.451,4.646,6.706,6.329,6.335,6.974,7.255,9.171,8.678,8.022,7.872
323.38,9.424,28.57,29.56,9.643,8.833,11.145,26.538,14.354,16.834,9.593,8.192,9.326,12.946,9.482,4.705,6.793,6.43,6.446,7.056,7.34,9.246,8.797,8.061,7.936
323.6,9.476,28.668,29.579,9.605,8.839,11.201,26.706,14.428,16.8,9.587,8.153,9.361,13.008,9.55,4.692,6.78,6.41,6.458,7.14,7.322,9.264,8.775,8.025,7.956
323.81,9.491,28.847,29.773,9.742,8.875,11.293,26.861,14.536,16.863,9.575,8.205,9.388,13.102,9.66,4.758,6.797,6.436,6.531,7.168,7.433,9.37,8.959,8.052,8.044
324.02,9.623,28.901,29.789,9.765,8.932,11.339,26.939,14.659,16.882,9.623,8.206,9.425,13.178,9.744,4.812,6.855,6.507,6.487,7.247,7.448,9.358,9.016,8.137,8.072
324.23,9.724,28.919,29.953,9.77,8.966,11.433,27.04,14.79,16.939,9.672,8.218,9.498,13.285,9.82,4.878,6.933,6.569,6.536,7.348,7.554,9.45,9.112,8.178,8.114
324.45,9.788,28.965,30.051,9.833,9.015,11.465,27.14,14.837,16.973,9.73,8.244,9.545,13.302,9.914,4.961,6.981,6.564,6.54,7.386,7.572,9.497,9.053,8.217,8.133
324.66,9.881,29.137,30.214,9.856,9.04,11.509,27.204,14.877,17.151,9.736,8.344,9.6,13.461,9.979,5.055,7.077,6.593,6.643,7.419,7.675,9.574,9.092,8.347,8.167
324.87,9.91,29.157,30.166,9.835,9.066,11.503,27.287,14.928,17.175,9.8,8.34,9.641,13.523,9.983,5.089,7.132,6.608,6.646,7.44,7.696,9.567,9.075,8.398,8.169
325.08,9.94,29.226,30.28,9.831,9.031,11.529,27.262,14.878,17.22,9.726,8.328,9.655,13.587,10.043,5.083,7.105,6.609,6.654,7.423,7.693,9.619,9.052,8.399,8.162
325.3,9.986,29.336,30.3,9.876,9.056,11.528,27.343,14.938,17.332,9.697,8.345,9.662,13.644,10.054,5.073,7.075,6.612,6.597,7.387,7.699,9.665,9.005,8.416,8.18
325.51,10.03,29.484,30.406,9.894,9.03,11.559,27.383,15.01,17.429,9.672,8.375,9.624,13.772,10.159,5.128,7.093,6.629,6.618,7.417,7.73,9.697,9.059,8.437,8.194
325.72,10.142,29.544,30.452,10.031,9.058,11.534,27.481,15.069,17.424,9.732,8.355,9.687,13.733,10.165,5.135,7.095,6.663,6.603,7.465,7.757,9.737,9.168,8.429,8.264
325.93,10.14,29.587,30.591,10.102,9.05,11.556,27.437,15.139,17.443,9.784,8.342,9.693,13.82,10.213,5.113,7.123,6.671,6.622,7.497,7.728,9.793,9.153,8.478,8.266
326.15,10.156,29.779,30.704,10.185,9.117,11.582,27.598,15.319,17.474,9.857,8.399,9.722,13.877,10.224,5.162,7.078,6.714,6.678,7.574,7.801,9.852,9.227,8.482,8.259
326.36,10.184,29.858,30.834,10.222,9.19,11.648,27.657,15.317,17.555,9.919,8.461,9.668,13.94,10.256,5.213,7.135,6.743,6.697,7.635,7.852,9.937,9.282,8.509,8.276
326.57,10.219,29.829,30.9,10.252,9.243,11.65,27.737,15.372,17.599,9.876,8.474,9.751,13.945,10.188,5.211,7.091,6.72,6.715,7.609,7.871,9.96,9.296,8.56,8.292
326.78,10.229,29.988,30.969,10.276,9.283,11.703,27.757,15.485,17.647,9.839,8.46,9.721,13.994,10.285,5.234,7.041,6.776,6.671,7.579,7.898,9.894,9.262,8.567,8.255
327,10.338,30.098,30.977,10.299,9.329,11.75,27.822,15.486,17.706,9.816,8.395,9.709,14.051,10.338,5.239,7.036,6.773,6.666,7.628,7.971,9.913,9.248,8.505,8.273
327.21,10.408,30.089,30.972,10.285,9.289,11.71,27.763,15.457,17.675,9.765,8.322,9.643,14.048,10.302,5.206,7.084,6.743,6.618,7.602,7.981,9.895,9.255,8.527,8.275
327.42,10.455,30.111,31.073,10.29,9.247,11.621,27.828,15.481,17.684,9.777,8.361,9.734,14.131,10.358,5.249,7.022,6.777,6.663,7.581,8.015,9.955,9.272,8.492,8.257
327.63,10.536,30.234,31.169,10.404,9.258,11.636,27.961,15.476,17.789,9.867,8.348,9.715,14.212,10.415,5.312,7.122,6.854,6.678,7.628,8.051,9.959,9.305,8.473,8.29
327.85,10.587,30.2,31.2,10.378,9.274,11.65,28.056,15.412,17.886,9.909,8.369,9.704,14.287,10.441,5.375,7.234,6.835,6.745,7.691,8.078,10.1,9.325,8.521,8.309
328.06,10.632,30.223,31.347,10.41,9.28,11.6,28.17,15.47,17.92,9.881,8.423,9.72,14.327,10.475,5.517,7.187,6.906,6.805,7.675,8.08,10.11,9.364,8.541,8.347
