lambda_nm,intensity,color
284.059,930.64,red
284.434,846.87,red
284.81,892.57,red
285.185,905.26,red
285.561,971.22,red
285.936,1029.51,red
286.311,988.96,red
286.687,986.43,red
287.062,1052.31,red
287.437,1095.35,red
287.813,1059.91,red
288.188,1044.71,red
288.563,1006.7,red
288.938,1059.91,red
289.313,1123.19,red
289.688,1044.71,red
290.063,1133.32,red
290.438,1269.82,red
290.813,1191.49,red
291.188,1186.43,red
291.563,1199.07,red
291.937,1191.49,red
292.312,1128.26,red
292.687,1252.14,red
293.062,1219.29,red
293.436,1214.24,red
293.811,1166.2,red
294.185,1284.98,red
294.56,1262.25,red
294.934,1224.35,red
295.309,1257.2,red
295.683,1163.67,red
296.058,1262.25,red
296.432,1282.45,red
296.806,1287.5,red
297.18,1259.72,red
297.555,1272.35,red
297.929,1307.7,red
298.303,1307.7,red
298.677,1274.88,red
299.051,1274.88,red
299.425,1242.04,red
299.799,1350.61,red
300.173,1229.4,red
300.547,1297.6,red
300.921,1191.49,red
301.294,1181.37,red
301.668,1355.65,red
302.042,1183.9,red
302.416,1234.46,red
302.789,1125.73,red
303.163,1252.14,red
303.536,1221.82,red
303.91,1186.43,red
304.283,1216.77,red
304.657,1254.67,red
305.03,1252.14,red
305.404,1252.14,red
305.777,1128.26,red
306.15,1158.61,red
306.524,1247.09,red
306.897,1105.48,red
307.27,1272.35,red
307.643,1194.02,red
308.016,1153.55,red
308.389,1143.44,red
308.762,1224.35,red
309.135,1181.37,red
309.508,1161.14,red
309.881,1191.49,red
310.254,1186.43,red
310.627,1206.66,red
311,1171.26,red
311.372,1125.73,red
311.745,1166.2,red
312.118,1138.38,red
312.49,1305.18,red
312.863,1216.77,red
313.235,1244.56,red
313.608,1214.24,red
313.98,1123.19,red
314.353,1282.45,red
314.725,1254.67,red
315.098,1176.32,red
315.47,1191.49,red
315.842,1191.49,red
316.214,1242.04,red
316.586,1226.88,red
316.959,1239.51,red
317.331,1176.32,red
317.703,1166.2,red
318.075,1176.32,red
318.447,1295.08,red
318.819,1264.77,red
319.191,1300.13,red
319.563,1259.72,red
319.934,1209.18,red
320.306,1161.14,red
320.678,1211.71,red
321.05,1178.85,red
321.421,1173.79,red
321.793,1047.24,red
322.164,1151.03,red
322.536,1145.97,red
322.907,1310.23,red
323.279,1231.93,red
323.65,1108.01,red
324.022,1206.66,red
324.393,1214.24,red
324.764,1204.13,red
325.136,1211.71,red
325.507,1143.44,red
325.878,1199.07,red
326.249,1257.2,red
326.62,1181.37,red
326.991,1161.14,red
327.362,1176.32,red
327.733,1214.24,red
328.104,1254.67,red
328.475,1373.31,red
328.846,1322.85,red
329.217,1199.07,red
329.588,1267.3,red
329.958,1211.71,red
330.329,1262.25,red
330.7,1312.75,red
331.07,1360.7,red
331.441,1219.29,red
331.811,1226.88,red
332.182,1186.43,red
332.552,1297.6,red
332.923,1214.24,red
333.293,1224.35,red
333.663,1290.03,red
334.034,1274.88,red
334.404,1315.27,red
334.774,1277.4,red
335.144,1272.35,red
335.515,1209.18,red
335.885,1196.54,red
336.255,1186.43,red
336.625,1365.74,red
336.995,1297.6,red
337.365,1224.35,red
337.734,1254.67,red
338.104,1229.4,red
338.474,1242.04,red
338.844,1204.13,red
339.214,1373.31,red
339.583,1312.75,red
339.953,1365.74,red
340.323,1408.62,red
340.692,1378.36,red
341.062,1393.49,red
341.431,1494.3,red
341.801,1469.11,red
342.17,1592.47,red
342.539,1612.59,red
342.909,1559.76,red
343.278,1660.36,red
343.647,1728.2,red
344.016,1763.35,red
344.385,1768.37,red
344.755,1778.41,red
345.124,1803.51,red
345.493,1846.15,red
345.862,1963.94,red
346.231,1931.38,red
346.6,2041.54,red
346.968,2134.07,red
347.337,2026.53,red
347.706,2134.07,red
348.075,2194.04,red
348.443,2238.99,red
348.812,2139.07,red
349.181,2361.23,red
349.549,2238.99,red
349.918,2403.6,red
350.286,2416.06,red
350.655,2445.95,red
351.023,2523.13,red
351.392,2431.01,red
351.76,2627.58,red
352.128,2620.13,red
352.496,2495.75,red
352.865,2612.67,red
353.233,2642.5,red
353.601,2749.3,red
353.969,2836.14,red
354.337,2729.44,red
354.705,2677.28,red
355.073,2791.49,red
355.441,2855.98,red
355.809,2908.03,red
356.177,2860.93,red
356.544,2848.54,red
356.912,2974.91,red
357.28,2987.29,red
357.648,2950.15,red
358.015,3153.04,red
358.383,3054.12,red
358.75,3145.62,red
359.118,3167.87,red
359.485,3103.59,red
359.853,3204.93,red
360.22,3195.05,red
360.588,3370.29,red
360.955,3380.16,red
361.322,3185.16,red
361.689,3044.22,red
362.056,3153.04,red
362.424,3214.81,red
362.791,3239.5,red
363.158,3330.83,red
363.525,3209.87,red
363.892,3436.85,red
364.259,3266.66,red
364.626,3338.23,red
364.992,3525.53,red
365.359,3589.52,red
365.726,3530.45,red
366.093,3552.61,red
366.459,3476.27,red
366.826,3451.64,red
367.193,3488.59,red
367.559,3651.01,red
367.926,3749.32,red
368.292,3638.72,red
368.659,3710.01,red
369.025,3702.64,red
369.391,3700.18,red
369.758,3768.97,red
370.124,3700.18,red
370.49,3749.32,red
370.856,3894.15,red
371.222,3876.98,red
371.588,3970.16,red
371.955,3935.84,red
372.321,3950.55,red
372.687,4219.86,red
373.052,4161.16,red
373.418,4236.97,red
373.784,4146.48,red
374.15,4202.74,red
374.516,4214.97,red
374.881,4415.28,red
375.247,4439.68,red
375.613,4564.03,red
375.978,4705.28,red
376.344,4700.41,red
376.709,4688.24,red
377.075,4739.34,red
377.44,4890.07,red
377.806,5047.86,red
378.171,4924.07,red
378.536,5164.23,red
378.902,5307.09,red
379.267,5328.87,red
379.632,5333.71,red
379.997,5654.99,red
380.362,5556.05,red
380.727,5623.62,red
381.092,5493.26,red
381.457,5756.25,red
381.822,5749.02,red
382.187,5698.39,red
382.552,5814.07,red
382.917,5960.89,red
383.281,5876.67,red
383.646,6030.62,red
384.011,5828.52,red
384.375,5972.91,red
384.74,6131.53,red
385.105,6076.28,red
385.469,6229.95,red
385.833,6081.09,red
386.198,6196.36,red
386.562,6462.46,red
386.927,6481.61,red
387.291,6409.77,red
387.655,6412.16,red
388.019,6617.99,red
388.383,6565.37,red
388.748,6416.95,red
389.112,6309.11,red
389.476,6414.56,red
389.84,6330.69,red
390.204,6409.77,red
390.568,6436.12,red
390.931,6100.31,red
391.295,6133.93,red
391.659,6249.15,red
392.023,6371.43,red
392.386,6455.27,red
392.75,6488.79,red
393.114,6419.35,red
393.477,6323.49,red
393.841,6169.95,red
394.204,6037.83,red
394.568,6198.76,red
394.931,5963.29,red
395.294,5746.61,red
395.658,5794.8,red
396.021,5857.41,red
396.384,5789.98,red
396.747,5951.27,red
397.111,6059.46,red
397.474,6189.16,red
397.837,6282.73,red
398.2,6201.16,red
398.563,5992.15,red
398.926,5936.83,red
399.289,5953.67,red
399.651,5652.57,red
400.014,5601.91,red
400.377,5536.73,red
400.74,5377.24,red
401.102,5425.6,red
401.465,5156.96,red
401.827,5249,red
402.19,5161.8,red
402.553,5144.84,red
402.915,5072.11,red
403.277,5045.43,red
403.64,4970.21,red
404.002,4756.37,red
404.364,5072.11,red
404.727,4909.5,red
405.089,4970.21,red
405.451,5033.3,red
405.813,4800.14,red
406.175,4700.41,red
406.537,4556.72,red
406.899,4493.34,red
407.261,4251.64,red
407.623,4202.74,red
407.985,4173.39,red
408.347,4212.53,red
408.708,4273.64,red
409.07,4144.04,red
409.432,4060.81,red
409.793,4197.85,red
410.155,3864.71,red
410.517,3682.97,red
410.878,3899.05,red
411.24,3710.01,red
411.601,3591.98,red
411.962,3626.42,red
412.324,3643.64,red
412.685,3609.2,red
413.046,3651.01,red
413.408,3651.01,red
413.769,3495.98,red
414.13,3476.27,red
414.491,3414.67,red
414.852,3301.22,red
415.213,3335.76,red
415.574,3234.57,red
415.935,3397.41,red
416.296,3197.52,red
416.656,3264.19,red
417.017,3237.03,red
417.378,3153.04,red
417.739,3209.87,red
418.099,3103.59,red
418.46,3143.15,red
418.82,3123.37,red
419.181,3244.44,red
419.541,3140.68,red
419.902,3076.39,red
420.262,3071.44,red
420.623,3254.32,red
420.983,3222.22,red
421.343,3387.55,red
421.703,3409.74,red
422.064,3279.01,red
422.424,3266.66,red
422.784,3106.06,red
423.144,3160.45,red
423.504,3096.17,red
423.864,2927.85,red
424.224,2950.15,red
424.583,2910.51,red
424.943,2793.97,red
425.303,2806.37,red
425.663,2736.89,red
426.022,2577.86,red
426.382,2533.08,red
426.742,2401.11,red
427.101,2545.52,red
427.461,2590.29,red
427.82,2535.57,red
428.18,2428.52,red
428.539,2478.32,red
428.898,2485.79,red
429.258,2413.57,red
429.617,2654.92,red
429.976,2620.13,red
430.335,2525.62,red
430.694,2416.06,red
431.054,2253.96,red
431.413,2131.57,red
431.772,1943.9,red
432.13,1966.44,red
432.489,1921.35,red
432.848,1968.95,red
433.207,1938.89,red
433.566,1928.87,red
433.925,2001.5,red
434.283,1888.77,red
434.642,1795.98,red
435,1589.95,red
435.359,1750.8,red
435.718,1718.15,red
436.076,1650.3,red
436.434,1635.22,red
436.793,1451.47,red
437.151,1527.03,red
437.509,1479.18,red
437.868,1496.82,red
438.226,1433.83,red
438.584,1431.31,red
438.942,1408.62,red
439.3,1305.18,red
439.658,1211.71,red
440.016,1272.35,red
440.374,1148.5,red
440.732,1234.46,red
441.09,1156.08,red
441.448,1242.04,red
441.805,1140.91,red
442.163,1118.13,red
442.521,1064.97,red
442.878,1037.11,red
443.236,1120.66,red
443.593,1075.1,red
443.951,945.86,red
444.308,1011.77,red
444.666,940.78,red
445.023,1019.38,red
445.38,940.78,red
445.738,1011.77,red
446.095,862.11,red
446.452,943.32,red
446.809,958.54,red
447.166,882.42,red
447.523,897.65,red
447.88,910.34,red
448.237,971.22,red
448.594,882.42,red
448.951,829.09,red
449.308,796.06,red
449.665,831.63,red
450.022,821.47,red
450.378,829.09,red
450.735,907.8,red
451.091,775.73,red
451.448,773.19,red
451.805,834.17,red
452.161,811.31,red
452.517,796.06,red
452.874,816.39,red
453.23,803.69,red
453.586,793.52,red
453.943,747.76,red
454.299,816.39,red
454.655,872.27,red
455.011,773.19,red
455.367,818.93,red
455.723,801.15,red
456.079,765.56,red
456.435,849.41,red
456.791,783.35,red
457.147,872.27,red
457.503,813.85,red
457.858,775.73,red
458.214,790.98,red
458.57,747.76,red
458.925,747.76,red
459.281,798.6,red
459.637,785.9,red
459.992,696.88,red
460.347,745.22,red
460.703,775.73,red
461.058,760.47,red
461.414,714.69,red
461.769,760.47,red
462.124,724.87,red
462.479,811.31,red
462.834,778.27,red
463.189,770.64,red
463.544,813.85,red
463.899,816.39,red
464.254,763.02,red
464.609,943.32,red
464.964,808.77,red
465.319,839.25,red
465.674,836.71,red
466.028,824.01,red
466.383,717.24,red
466.738,811.31,red
467.092,796.06,red
467.447,801.15,red
467.801,844.33,red
468.156,760.47,red
468.51,763.02,red
468.865,765.56,red
469.219,671.43,red
469.573,829.09,red
469.927,859.57,red
470.282,757.93,red
470.636,826.55,red
470.99,900.19,red
471.344,780.81,red
471.698,719.78,red
472.052,709.6,red
472.406,729.96,red
472.76,862.11,red
473.113,879.88,red
473.467,778.27,red
473.821,829.09,red
474.175,813.85,red
474.528,737.59,red
474.882,735.04,red
475.235,785.9,red
475.589,872.27,red
475.942,808.77,red
476.296,811.31,red
476.649,775.73,red
477.002,801.15,red
477.356,788.44,red
477.709,770.64,red
478.062,890.04,red
478.415,780.81,red
478.768,763.02,red
479.121,816.39,red
479.474,930.64,red
479.827,745.22,red
480.18,793.52,red
480.533,884.96,red
480.886,836.71,red
481.239,785.9,red
481.591,857.03,red
481.944,849.41,red
482.297,854.49,red
482.649,811.31,red
483.002,877.34,red
483.354,796.06,red
483.707,750.3,red
484.059,798.6,red
484.412,768.1,red
484.764,857.03,red
485.116,775.73,red
485.468,890.04,red
485.821,897.65,red
486.173,846.87,red
486.525,892.57,red
486.877,780.81,red
487.229,775.73,red
487.581,887.5,red
487.933,928.1,red
488.285,940.78,red
488.636,824.01,red
488.988,765.56,red
489.34,846.87,red
489.692,882.42,red
490.043,826.55,red
490.395,778.27,red
490.746,790.98,red
491.098,867.19,red
491.449,834.17,red
491.801,770.64,red
492.152,882.42,red
492.503,829.09,red
492.855,872.27,red
493.206,864.65,red
493.557,905.26,red
493.908,884.96,red
494.259,806.23,red
494.61,818.93,red
494.961,884.96,red
495.312,788.44,red
495.663,829.09,red
496.014,740.13,red
496.365,826.55,red
496.715,834.17,red
497.066,780.81,red
497.417,882.42,red
497.767,844.33,red
498.118,831.63,red
498.469,793.52,red
498.819,763.02,red
499.169,920.49,red
499.52,864.65,red
499.87,818.93,red
500.221,839.25,red
500.571,793.52,red
500.921,862.11,red
501.271,768.1,red
501.621,892.57,red
501.971,775.73,red
502.321,839.25,red
502.671,824.01,red
503.021,923.03,red
503.371,813.85,red
503.721,933.17,red
504.071,872.27,red
504.42,768.1,red
504.77,813.85,red
505.12,869.73,red
505.469,783.35,red
505.819,834.17,red
506.168,872.27,red
506.518,945.86,red
506.867,775.73,red
507.217,854.49,red
507.566,890.04,red
507.915,752.85,red
508.265,854.49,red
508.614,917.95,red
508.963,864.65,red
509.312,740.13,red
509.661,798.6,red
510.01,844.33,red
510.359,882.42,red
510.708,829.09,red
511.057,879.88,red
511.405,780.81,red
511.754,834.17,red
512.103,930.64,red
512.452,821.47,red
512.8,877.34,red
513.149,930.64,red
513.497,763.02,red
513.846,857.03,red
514.194,874.81,red
514.543,816.39,red
514.891,902.73,red
515.239,900.19,red
515.588,806.23,red
515.936,915.41,red
516.284,882.42,red
516.632,905.26,red
516.98,892.57,red
517.328,933.17,red
517.676,844.33,red
518.024,803.69,red
518.372,1006.7,red
518.72,879.88,red
519.067,895.11,red
519.415,950.93,red
519.763,874.81,red
520.111,854.49,red
520.458,846.87,red
520.806,925.56,red
521.153,862.11,red
521.501,834.17,red
521.848,1021.91,red
522.195,836.71,red
522.543,930.64,red
522.89,981.36,red
523.237,905.26,red
523.584,933.17,red
523.931,958.54,red
524.279,978.82,red
524.626,892.57,red
524.973,895.11,red
525.319,925.56,red
525.666,943.32,red
526.013,943.32,red
526.36,961.07,red
526.707,996.57,red
527.053,869.73,red
527.4,1001.64,red
527.747,884.96,red
528.093,892.57,red
528.44,956,red
528.786,963.61,red
529.133,857.03,red
529.479,971.22,red
529.825,971.22,red
530.172,920.49,red
530.518,935.71,red
530.864,958.54,red
531.21,938.25,red
531.556,983.89,red
531.902,948.39,red
532.248,925.56,red
532.594,978.82,red
532.94,948.39,red
533.286,1016.84,red
533.632,1034.58,red
533.977,930.64,red
534.323,983.89,red
534.669,877.34,red
535.014,966.14,red
535.36,935.71,red
535.706,917.95,red
536.051,961.07,red
536.396,963.61,red
536.742,869.73,red
537.087,1052.31,red
537.432,968.68,red
537.778,983.89,red
538.123,890.04,red
538.468,882.42,red
538.813,801.15,red
539.158,963.61,red
539.503,976.29,red
539.848,958.54,red
540.193,940.78,red
540.538,1006.7,red
540.883,935.71,red
541.227,961.07,red
541.572,1034.58,red
541.917,1034.58,red
542.261,1001.64,red
542.606,981.36,red
542.95,902.73,red
543.295,986.43,red
543.639,1072.57,red
543.984,973.75,red
544.328,1014.31,red
544.672,1077.63,red
545.016,900.19,red
545.361,938.25,red
545.705,935.71,red
546.049,1021.91,red
546.393,1047.24,red
546.737,1019.38,red
547.081,973.75,red
547.425,991.5,red
547.769,958.54,red
548.112,986.43,red
548.456,978.82,red
548.8,935.71,red
549.143,973.75,red
549.487,973.75,red
549.831,956,red
550.174,928.1,red
550.518,986.43,red
550.861,971.22,red
551.204,956,red
551.548,956,red
551.891,933.17,red
552.234,981.36,red
552.577,978.82,red
552.92,991.5,red
553.264,976.29,red
553.607,986.43,red
553.95,1009.24,red
554.292,988.96,red
554.635,1049.78,red
554.978,910.34,red
555.321,976.29,red
555.664,923.03,red
556.006,983.89,red
556.349,917.95,red
556.692,1014.31,red
557.034,950.93,red
557.377,1047.24,red
557.719,991.5,red
558.062,953.47,red
558.404,961.07,red
558.746,1029.51,red
559.088,966.14,red
559.431,1110.54,red
559.773,1021.91,red
560.115,1019.38,red
560.457,968.68,red
560.799,900.19,red
561.141,938.25,red
561.483,983.89,red
561.825,1029.51,red
562.167,1100.42,red
562.508,994.03,red
562.85,999.1,red
563.192,991.5,red
563.533,968.68,red
563.875,1140.91,red
564.216,1026.98,red
564.558,1120.66,red
564.899,1039.64,red
565.241,1039.64,red
565.582,1130.79,red
565.923,1102.95,red
566.265,1085.23,red
566.606,1044.71,red
566.947,1044.71,red
567.288,1135.85,red
567.629,1039.64,red
567.97,1077.63,red
568.311,1108.01,red
568.652,1108.01,red
568.993,1123.19,red
569.334,1125.73,red
569.674,1118.13,red
570.015,1178.85,red
570.356,1067.5,red
570.696,1105.48,red
571.037,1214.24,red
571.377,1138.38,red
571.718,1153.55,red
572.058,1229.4,red
572.399,1168.73,red
572.739,1312.75,red
573.079,1279.93,red
573.419,1267.3,red
573.76,1305.18,red
574.1,1274.88,red
574.44,1282.45,red
574.78,1259.72,red
575.12,1234.46,red
575.46,1438.87,red
575.8,1398.53,red
576.139,1544.65,red
576.479,1537.1,red
576.819,1479.18,red
577.159,1562.27,red
577.498,1617.62,red
577.838,1620.13,red
578.177,1720.66,red
578.517,1627.68,red
578.856,1863.7,red
579.196,1996.49,red
579.535,1908.83,red
579.874,1963.94,red
580.213,1931.38,red
580.553,2014.01,red
580.892,2161.56,red
581.231,2191.54,red
581.57,2278.92,red
581.909,2458.4,red
582.248,2418.55,red
582.587,2543.03,red
582.925,2647.47,red
583.264,2838.62,red
583.603,2917.94,red
583.942,2922.9,red
584.28,3009.57,red
584.619,3101.12,red
584.957,3296.28,red
585.296,3582.14,red
585.634,3737.04,red
585.973,3739.49,red
586.311,3854.89,red
586.649,4166.06,red
586.988,4180.73,red
587.326,4376.22,red
587.664,4429.92,red
588.002,4702.84,red
588.34,4851.19,red
588.678,4970.21,red
589.016,5256.26,red
589.354,5428.02,red
589.692,5447.35,red
590.03,5652.57,red
590.368,5975.32,red
590.705,5919.99,red
591.043,6309.11,red
591.38,6357.05,red
591.718,6644.29,red
592.056,6670.58,red
592.393,7078.52,red
592.73,7285.51,red
593.068,7594.09,red
593.405,7731.5,red
593.742,7624.9,red
594.08,8045.97,red
594.417,8138.01,red
594.754,8427.84,red
595.091,8627.7,red
595.428,8838.95,red
595.765,8963.17,red
596.102,9110.66,red
596.439,9386.41,red
596.775,9605.61,red
597.112,9733.68,red
597.449,9954.57,red
597.786,10031.2,red
598.122,10612.48,red
598.459,10513.09,red
598.795,10739.48,red
599.132,11087.47,red
599.468,11351.84,red
599.805,11372.51,red
600.141,11567.52,red
600.477,11899.49,red
600.813,11828.59,red
601.149,12043.45,red
601.486,12544.93,red
601.822,12510.8,red
602.158,12883.48,red
602.494,13194.01,red
602.83,13259.65,red
603.165,13200.8,red
603.501,13657.36,red
603.837,13819.73,red
604.173,13961.66,red
604.508,14227.11,red
604.844,14435.98,red
605.18,14316.98,red
605.515,14563.86,red
605.851,14832.72,red
606.186,14834.96,red
606.521,15183.78,red
606.857,15161.44,red
607.192,15725.64,red
607.527,15485.03,red
607.862,15948.12,red
608.197,16103.68,red
608.532,16097.02,red
608.867,16370.06,red
609.202,16658.19,red
609.537,16618.32,red
609.872,16917.15,red
610.207,16917.15,red
610.542,17027.71,red
610.877,17272.94,red
611.211,17080.76,red
611.546,17374.48,red
611.88,17542.14,red
612.215,17729.5,red
612.549,17852.86,red
612.884,17817.62,red
613.218,18185.15,red
613.552,18009.16,red
613.887,18716.79,red
614.221,18510.41,red
614.555,18725.57,red
614.889,18409.36,red
615.223,18712.4,red
615.557,18732.15,red
615.891,19159.76,red
616.225,19039.22,red
616.559,19389.76,red
616.893,19689.61,red
617.227,19352.53,red
617.56,19689.61,red
617.894,19663.36,red
618.227,19860.21,red
618.561,19871.14,red
618.895,20026.36,red
619.228,19801.16,red
619.561,20229.58,red
619.895,20240.5,red
620.228,20275.45,red
620.561,20292.92,red
620.895,20659.72,red
621.228,20655.36,red
621.561,20661.9,red
621.894,21120,red
622.227,21167.97,red
622.56,21054.58,red
622.893,21100.38,red
623.225,21146.17,red
623.558,21348.91,red
623.891,21359.8,red
624.224,21843.5,red
624.556,21479.67,red
624.889,21963.28,red
625.221,21926.26,red
625.554,21978.52,red
625.886,21971.99,red
626.219,22453.14,red
626.551,22185.38,red
626.883,22170.14,red
627.216,22339.95,red
627.548,22642.49,red
627.88,22642.49,red
628.212,22457.49,red
628.544,23001.54,red
628.876,22707.78,red
629.208,22781.77,red
629.54,22799.18,red
629.872,22744.77,red
630.204,23003.71,red
630.535,22931.91,red
630.867,23142.96,red
631.199,22886.22,red
631.53,23032,red
631.862,23058.1,red
632.193,23156.01,red
632.525,23201.7,red
632.856,23038.52,red
633.187,23214.75,red
633.518,23410.54,red
633.85,22968.9,red
634.181,23199.52,red
634.512,23049.4,red
634.843,23332.23,red
635.174,23199.52,red
635.505,23349.63,red
635.836,23560.64,red
636.167,23375.74,red
636.498,23356.16,red
636.828,23064.63,red
637.159,23282.19,red
637.49,22862.28,red
637.82,23169.06,red
638.151,23325.7,red
638.481,22879.69,red
638.812,23010.24,red
639.142,23177.77,red
639.473,22944.96,red
639.803,22966.72,red
640.133,22681.66,red
640.463,22651.2,red
640.793,22544.56,red
641.124,22971.07,red
641.454,22877.51,red
641.784,22801.35,red
642.113,22433.55,red
642.443,22361.72,red
642.773,22383.49,red
643.103,22172.32,red
643.433,22159.25,red
643.762,22289.88,red
644.092,22300.77,red
644.422,21876.17,red
644.751,22098.29,red
645.081,21978.52,red
645.41,21795.58,red
645.739,21813,red
646.069,21998.12,red
646.398,21821.72,red
646.727,21948.04,red
647.056,21586.44,red
647.385,21717.16,red
647.715,21440.44,red
648.044,21512.36,red
648.372,21261.72,red
648.701,20949.9,red
649.03,21076.39,red
649.359,21361.98,red
649.688,21388.14,red
650.016,20984.8,red
650.345,20862.65,red
650.674,21034.96,red
651.002,20733.92,red
651.331,20672.82,red
651.659,20709.92,red
651.988,20382.47,red
652.316,20504.74,red
652.644,20655.36,red
652.972,20406.49,red
653.301,20402.12,red
653.629,20478.54,red
