ind,group,treat,day,ov,ov_bin,sqrt
22,20,zc,3,2.43,1,1.558845727
22,20,zc,4,14.58,1,3.818376618
22,20,zc,5,11.81,1,3.436568055
22,20,zc,6,7.11,1,2.666458325
23,20,er,1,9.81,1,3.132091953
23,20,er,2,9.6,1,3.098386677
23,20,er,3,5.08,1,2.253885534
23,20,er,4,13.02,1,3.608323711
23,20,er,5,1.25,1,1.118033989
24,20,ao,1,5.63,1,2.372762104
24,20,ao,2,0.936666667,1,0.96781541
24,20,ao,3,1.955,1,1.398213145
24,20,ao,4,0.6,1,0.774596669
24,20,ao,5,4.063333333,1,2.015771151
25,22,zc,1,14.38,1,3.792097045
25,22,zc,2,7.426666667,1,2.725191125
25,22,zc,3,10.72,1,3.274141109
25,22,zc,4,6.792,1,2.606146581
25,22,zc,6,10.52,1,3.243454948
26,22,er,1,6.56,1,2.561249695
26,22,er,2,14.69,1,3.832753579
26,22,er,3,4.23,1,2.05669638
26,22,er,4,0.07,1,0.264575131
26,22,er,5,13.83,1,3.718870796
26,22,er,6,4.06,1,2.014944168
27,22,ao,1,2.08,1,1.44222051
27,22,ao,2,5.94,1,2.437211521
27,22,ao,3,2.625714286,1,1.620405593
27,22,ao,4,5.698,1,2.387048387
27,22,ao,5,13.33,1,3.651027253
28,24,zc,1,0.88,1,0.938083152
28,24,zc,2,21.88,1,4.677606225
28,24,zc,3,5.52,1,2.349468025
28,24,zc,4,5.47,1,2.338803113
29,24,er,1,7.23,1,2.688865932
29,24,er,2,1.371428571,1,1.171080087
29,24,er,3,0.876,1,0.935948717
29,24,er,4,2.89,1,1.7
30,24,ao,1,2.63,1,1.621727474
30,24,ao,2,1.44,1,1.2
30,24,ao,4,1.103333333,1,1.05039675
30,24,ao,5,2.062,1,1.435966573
31,26,zc,1,4.38,1,2.092844954
31,26,zc,3,7.53,1,2.744084547
31,26,zc,4,2.19,1,1.479864859
31,26,zc,6,10.39,1,3.223352292
32,26,er,1,7.5,1,2.738612788
32,26,er,2,8.56,1,2.925747768
32,26,er,3,1.47,1,1.212435565
32,26,er,4,4.38,1,2.092844954
32,26,er,5,10.63,1,3.260368077
32,26,er,6,2.13,1,1.459451952
33,26,ao,2,3.11,1,1.763519209
33,26,ao,3,4.38,1,2.092844954
33,26,ao,4,3.25,1,1.802775638
33,26,ao,6,4.2,1,2.049390153
34,30,zc,1,6.77,1,2.601922366
34,30,zc,2,9.23,1,3.038091506
34,30,zc,3,6.955,1,2.637233399
34,30,zc,4,8.13,1,2.851315486
34,30,zc,5,6.795,1,2.60672208
35,30,er,1,10.78,1,3.283291032
35,30,er,2,10.31,1,3.210918872
35,30,er,3,2.54,1,1.593737745
35,30,er,4,2.38,1,1.542724862
35,30,er,5,14.48,1,3.805259518
36,30,ao,1,0.94,1,0.969535971
36,30,ao,2,11.25,1,3.354101966
36,30,ao,3,2,1,1.414213562
36,30,ao,4,6.67,1,2.582634314
36,30,ao,5,3.17,1,1.780449381
37,32,zc,1,2.92,1,1.708800749
37,32,zc,2,2.988,1,1.728583235
37,32,zc,3,5.995,1,2.448468909
37,32,zc,4,3.25,1,1.802775638
38,32,er,1,0.29,1,0.538516481
38,32,er,2,7.42,1,2.723967694
38,32,er,3,8.28,1,2.877498914
38,32,er,4,8.72,1,2.952964612
38,32,er,5,7.5,1,2.738612788
39,32,ao,1,5.99,1,2.44744765
39,32,ao,2,1.47,1,1.212435565
39,32,ao,3,3.163333333,1,1.77857621
39,32,ao,4,2.43,1,1.558845727
39,32,ao,5,9.49,1,3.08058436
40,34,zc,1,2.66,1,1.630950643
40,34,zc,2,20.38,1,4.514421336
40,34,zc,3,5.953333333,1,2.439945355
40,34,zc,4,3.463333333,1,1.861003314
40,34,zc,5,4.115,1,2.028546278
41,34,er,1,1.82,1,1.349073756
41,34,er,2,12.55,1,3.542597917
41,34,er,3,3.02,1,1.73781472
41,34,er,4,5.47,1,2.338803113
41,34,er,5,4.96,1,2.227105745
42,34,ao,1,9.81,1,3.132091953
42,34,ao,2,1.602,1,1.265701387
42,34,ao,3,12.92,1,3.594440151
42,34,ao,4,11.09,1,3.330165161
