"Individual","Species","Seeds","Period"
4,"Fuchsia encliandra",66,"Absent"
5,"Fuchsia encliandra",36,"Absent"
6,"Fuchsia encliandra",34,"Absent"
7,"Fuchsia encliandra",23,"Absent"
8,"Fuchsia encliandra",7,"Absent"
9,"Fuchsia encliandra",28,"Absent"
10,"Fuchsia encliandra",24,"Absent"
11,"Fuchsia encliandra",33,"Absent"
12,"Fuchsia encliandra",16,"Absent"
13,"Fuchsia encliandra",18,"Absent"
14,"Fuchsia encliandra",13,"Absent"
15,"Fuchsia encliandra",21,"Absent"
16,"Fuchsia encliandra",20,"Absent"
17,"Fuchsia encliandra",4,"Absent"
18,"Fuchsia encliandra",44,"Absent"
19,"Fuchsia encliandra",16,"Absent"
20,"Fuchsia encliandra",82,"Absent"
21,"Fuchsia encliandra",18,"Absent"
22,"Fuchsia encliandra",20,"Absent"
23,"Fuchsia encliandra",21,"Absent"
24,"Fuchsia encliandra",28,"Absent"
25,"Fuchsia encliandra",33,"Absent"
26,"Fuchsia encliandra",89,"Absent"
27,"Fuchsia encliandra",82,"Absent"
28,"Fuchsia encliandra",29,"Absent"
29,"Fuchsia encliandra",21,"Absent"
30,"Fuchsia encliandra",21,"Absent"
1,"Lobelia laxiflora",134,"Absent"
2,"Lobelia laxiflora",143,"Absent"
3,"Lobelia laxiflora",110,"Absent"
4,"Lobelia laxiflora",113,"Absent"
5,"Lobelia laxiflora",145,"Absent"
6,"Lobelia laxiflora",115,"Absent"
7,"Lobelia laxiflora",147,"Absent"
8,"Lobelia laxiflora",106,"Absent"
9,"Lobelia laxiflora",149,"Absent"
10,"Lobelia laxiflora",133,"Absent"
11,"Lobelia laxiflora",137,"Absent"
12,"Lobelia laxiflora",127,"Absent"
13,"Lobelia laxiflora",135,"Absent"
14,"Lobelia laxiflora",138,"Absent"
15,"Lobelia laxiflora",140,"Absent"
16,"Lobelia laxiflora",142,"Absent"
17,"Lobelia laxiflora",141,"Absent"
18,"Lobelia laxiflora",139,"Absent"
19,"Lobelia laxiflora",126,"Absent"
20,"Lobelia laxiflora",116,"Absent"
21,"Lobelia laxiflora",121,"Absent"
22,"Lobelia laxiflora",114,"Absent"
23,"Lobelia laxiflora",122,"Absent"
24,"Lobelia laxiflora",112,"Absent"
25,"Lobelia laxiflora",123,"Absent"
26,"Lobelia laxiflora",125,"Absent"
27,"Lobelia laxiflora",129,"Absent"
28,"Lobelia laxiflora",128,"Absent"
29,"Lobelia laxiflora",119,"Absent"
30,"Lobelia laxiflora",132,"Absent"
1,"Rubus adenotrichos",154,"Absent"
2,"Rubus adenotrichos",83,"Absent"
3,"Rubus adenotrichos",152,"Absent"
4,"Rubus adenotrichos",92,"Absent"
5,"Rubus adenotrichos",100,"Absent"
6,"Rubus adenotrichos",6,"Absent"
7,"Rubus adenotrichos",153,"Absent"
8,"Rubus adenotrichos",8,"Absent"
9,"Rubus adenotrichos",151,"Absent"
10,"Rubus adenotrichos",5,"Absent"
11,"Rubus adenotrichos",99,"Absent"
12,"Rubus adenotrichos",86,"Absent"
13,"Rubus adenotrichos",90,"Absent"
14,"Rubus adenotrichos",109,"Absent"
15,"Rubus adenotrichos",91,"Absent"
16,"Rubus adenotrichos",144,"Absent"
17,"Rubus adenotrichos",107,"Absent"
18,"Rubus adenotrichos",86,"Absent"
19,"Rubus adenotrichos",84,"Absent"
20,"Rubus adenotrichos",81,"Absent"
21,"Rubus adenotrichos",95,"Absent"
22,"Rubus adenotrichos",148,"Absent"
23,"Rubus adenotrichos",76,"Absent"
24,"Rubus adenotrichos",150,"Absent"
25,"Rubus adenotrichos",105,"Absent"
26,"Rubus adenotrichos",154,"Absent"
27,"Rubus adenotrichos",88,"Absent"
28,"Rubus adenotrichos",108,"Absent"
29,"Rubus adenotrichos",81,"Absent"
30,"Rubus adenotrichos",94,"Absent"
1,"Salvia iodantha",44,"Absent"
2,"Salvia iodantha",44,"Absent"
3,"Salvia iodantha",27,"Absent"
4,"Salvia iodantha",44,"Absent"
5,"Salvia iodantha",27,"Absent"
6,"Salvia iodantha",44,"Absent"
7,"Salvia iodantha",55,"Absent"
8,"Salvia iodantha",27,"Absent"
9,"Salvia iodantha",27,"Absent"
10,"Salvia iodantha",55,"Absent"
11,"Salvia iodantha",55,"Absent"
12,"Salvia iodantha",27,"Absent"
13,"Salvia iodantha",44,"Absent"
14,"Salvia iodantha",27,"Absent"
15,"Salvia iodantha",27,"Absent"
16,"Salvia iodantha",44,"Absent"
17,"Salvia iodantha",27,"Absent"
18,"Salvia iodantha",27,"Absent"
19,"Salvia iodantha",44,"Absent"
20,"Salvia iodantha",44,"Absent"
21,"Salvia iodantha",3,"Absent"
22,"Salvia iodantha",44,"Absent"
23,"Salvia iodantha",44,"Absent"
24,"Salvia iodantha",55,"Absent"
25,"Salvia iodantha",44,"Absent"
26,"Salvia iodantha",44,"Absent"
27,"Salvia iodantha",27,"Absent"
28,"Salvia iodantha",55,"Absent"
29,"Salvia iodantha",55,"Absent"
30,"Salvia iodantha",27,"Absent"
