"Species","Deployment.Location.ID","Date_Time.Captured","Event.ID","Event.Observations","Event.Duration","Event.Groupsize","Secure","Season","z.wolf","Juveniles","z.NDVI","z.NDVI.16","z.wolf.16","z.LOS"
"Rangifer tarandus","RICH19","2017-11-13 13:20:49","E1258",15,37,1,TRUE,"Winter",-0.526780198312752,0,0.967238085823812,-1.1365555378884,-0.0946824743444585,NA
"Rangifer tarandus","RICH19","2017-11-15 12:54:12","E1259",62,412,3,TRUE,"Winter",-0.526780198312752,0,0.967238085823812,-1.1365555378884,-0.0946824743444585,NA
"Rangifer tarandus","RICH19","2017-11-23 16:08:22","E1260",40,1218,1,TRUE,"Winter",-0.526780198312752,0,0.967238085823812,-1.1365555378884,-0.0946824743444585,NA
"Alces alces","RICH02","2019-01-17 17:19:45","E127",6,21,1,FALSE,"Winter",3.27484735855612,0,0.797552526959928,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH19","2018-11-29 13:32:55","E1280",175,2658,8,TRUE,"Winter",-0.526780198312752,0,0.967238085823812,-1.18442860873311,-0.0946824743444585,NA
"Rangifer tarandus","RICH19","2018-11-29 15:23:31","E1281",46,217,4,TRUE,"Winter",-0.526780198312752,0,0.967238085823812,-1.18442860873311,-0.0946824743444585,NA
"Rangifer tarandus","RICH19","2019-01-19 12:05:23","E1282",19,264,3,FALSE,"Winter",-0.526780198312752,1,0.967238085823812,-1.23974860170922,-0.0946824743444585,NA
"Rangifer tarandus","RICH19","2019-01-19 14:43:24","E1283",6,19,1,FALSE,"Winter",-0.526780198312752,0,0.967238085823812,-1.23974860170922,-0.0946824743444585,NA
"Rangifer tarandus","RICH19","2019-03-17 18:24:08","E1284",61,134,1,TRUE,"Winter",-0.526780198312752,0,0.967238085823812,-0.15710796993953,-0.0946824743444585,NA
"Rangifer tarandus","RICH19","2019-03-17 23:25:32","E1285",5,5,1,FALSE,"Winter",-0.526780198312752,0,0.967238085823812,-0.15710796993953,-0.0946824743444585,NA
"Rangifer tarandus","RICH19","2019-03-19 15:37:15","E1286",7,9,1,FALSE,"Winter",-0.526780198312752,0,0.967238085823812,-0.15710796993953,-0.0946824743444585,NA
"Alces alces","RICH01","2018-05-05 22:05:36","E13",3,2,1,FALSE,"Summer",-0.526780198312752,0,3.03141776795144,1.03830033981993,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2017-12-16 16:24:24","E1310",9,25,2,FALSE,"Winter",-0.526780198312752,0,1.1657640165046,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2017-12-17 14:49:04","E1311",27,118,6,FALSE,"Winter",-0.526780198312752,1,1.1657640165046,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2017-12-18 10:59:08","E1312",7,27,2,FALSE,"Winter",-0.526780198312752,0,1.1657640165046,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2017-12-21 08:23:56","E1313",11,211,5,FALSE,"Winter",-0.526780198312752,1,1.1657640165046,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-01-16 15:04:31","E1314",25,84,6,FALSE,"Winter",-0.526780198312752,1,1.1657640165046,-1.27450090498909,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-01-18 16:54:34","E1315",134,526,2,TRUE,"Winter",-0.526780198312752,1,1.1657640165046,-1.27450090498909,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-04-24 16:14:34","E1317",227,731,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,0.824821905386468,-0.0946824743444585,NA
"Alces alces","RICH20","2018-04-30 11:45:11","E1318",69,179,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,0.824821905386468,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-12 01:22:13","E1319",1,0,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.10886879239843,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-14 23:47:41","E1320",14,36,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.10886879239843,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-15 05:15:00","E1321",7,1660,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.10886879239843,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-15 12:50:09","E1322",2,4,1,FALSE,"Summer",-0.526780198312752,1,1.1657640165046,1.10886879239843,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-16 00:08:04","E1323",43,185,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.10886879239843,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-17 23:44:35","E1324",27,79,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.10886879239843,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-27 23:12:43","E1326",30,362,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.22589185446328,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-29 01:44:45","E1327",52,490,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.22589185446328,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-29 02:35:32","E1328",19,60,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.22589185446328,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-29 03:56:50","E1329",3,8,1,FALSE,"Summer",-0.526780198312752,1,1.1657640165046,1.22589185446328,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-29 22:46:01","E1331",8,1298,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.22589185446328,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-30 01:10:46","E1332",24,211,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.22589185446328,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-06-30 23:53:51","E1333",8,39,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.22589185446328,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-07-11 01:49:26","E1337",26,487,1,TRUE,"Summer",-0.526780198312752,0,1.1657640165046,1.27021877191209,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-07-13 20:16:39","E1339",2,1,1,FALSE,"Summer",-0.526780198312752,0,1.1657640165046,1.27021877191209,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2018-12-04 11:50:10","E1344",99,274,9,TRUE,"Winter",-0.526780198312752,0,1.1657640165046,-1.16031476564096,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2019-01-27 15:55:17","E1345",2,4,1,FALSE,"Winter",-0.526780198312752,0,1.1657640165046,-1.03690862746347,-0.0946824743444585,NA
"Rangifer tarandus","RICH20","2019-03-25 00:01:56","E1346",14,174,5,FALSE,"Winter",-0.526780198312752,0,1.1657640165046,-1.08513631364778,-0.0946824743444585,NA
"Alces alces","RICH02","2019-03-28 00:34:10","E135",4,49,1,FALSE,"Winter",3.27484735855612,0,0.797552526959928,-1.09577477383549,-0.0946824743444585,NA
"Alces alces","RICH02","2019-04-01 14:34:28","E138",11,54,2,FALSE,"Summer",3.27484735855612,1,0.797552526959928,0.333679660053673,-0.0946824743444585,NA
"Rangifer tarandus","RICH21","2018-04-19 08:23:59","E1383",8,124,3,FALSE,"Summer",-0.526780198312752,1,0.294765496415425,0.421624264272109,-0.0946824743444585,NA
"Rangifer tarandus","RICH21","2018-04-19 09:43:16","E1384",42,130,4,TRUE,"Summer",-0.526780198312752,1,0.294765496415425,0.421624264272109,-0.0946824743444585,NA
"Alces alces","RICH21","2018-12-14 04:05:15","E1395",4,4,2,TRUE,"Winter",-0.526780198312752,0,0.294765496415425,-1.32556551389011,-0.0946824743444585,NA
"Alces alces","RICH21","2018-12-14 04:55:18","E1396",8,8,2,FALSE,"Winter",-0.526780198312752,0,0.294765496415425,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH21","2019-01-01 09:48:21","E1397",4,489,4,FALSE,"Winter",-0.526780198312752,0,0.294765496415425,-1.25747936868874,-0.0946824743444585,NA
"Rangifer tarandus","RICH21","2019-01-01 10:26:39","E1398",3,128,1,FALSE,"Winter",-0.526780198312752,0,0.294765496415425,-1.25747936868874,-0.0946824743444585,NA
"Rangifer tarandus","RICH21","2019-02-06 11:17:24","E1399",28,113,1,TRUE,"Winter",-0.526780198312752,0,0.294765496415425,-1.29223167196861,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-01-12 11:09:58","E1409",27,85,4,TRUE,"Winter",0.310520416485226,1,1.22016525297529,-1.10605861868362,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-02-26 18:45:36","E1411",30,99,2,TRUE,"Winter",0.310520416485226,0,1.22016525297529,-1.06527785463071,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-03-17 13:22:27","E1413",34,594,8,FALSE,"Winter",0.310520416485226,1,1.22016525297529,-1.1103140027587,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-07-02 04:32:29","E1420",3,3,1,FALSE,"Summer",0.310520416485226,0,1.22016525297529,1.32802107226534,-0.0946824743444585,NA
"Alces alces","RICH23","2018-07-11 00:03:52","E1421",4,4,1,FALSE,"Summer",0.310520416485226,0,1.22016525297529,1.27447415598718,-0.0946824743444585,NA
"Alces alces","RICH23","2018-07-21 04:36:43","E1423",6,7,1,TRUE,"Summer",0.310520416485226,0,1.22016525297529,1.35284414603667,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-07-21 14:58:01","E1424",4,4,1,FALSE,"Summer",0.310520416485226,0,1.22016525297529,1.35284414603667,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-07-24 07:05:18","E1425",2,2,1,FALSE,"Summer",0.310520416485226,0,1.22016525297529,1.35284414603667,-0.0946824743444585,NA
"Alces alces","RICH23","2018-07-29 18:47:38","E1427",3,3,1,FALSE,"Summer",0.310520416485226,0,1.22016525297529,1.35284414603667,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-08-05 06:26:30","E1428",3,3,1,FALSE,"Summer",0.310520416485226,0,1.22016525297529,1.26738184919537,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-08-09 04:48:35","E1429",3,3,1,FALSE,"Summer",0.310520416485226,0,1.22016525297529,1.26738184919537,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-08-28 07:52:52","E1431",4,5,1,FALSE,"Summer",0.310520416485226,0,1.22016525297529,1.27341030996841,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-08-29 17:01:05","E1432",5,10,1,FALSE,"Summer",0.310520416485226,0,1.22016525297529,1.27341030996841,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-08-30 19:50:24","E1433",4,17,1,FALSE,"Summer",0.310520416485226,0,1.22016525297529,1.27341030996841,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2018-11-22 02:40:07","E1436",9,354,4,FALSE,"Winter",0.310520416485226,0,1.22016525297529,-0.514560232246719,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2019-01-20 12:13:39","E1437",9,11,8,TRUE,"Winter",0.310520416485226,0,1.22016525297529,-0.916339412002716,-0.0946824743444585,NA
"Rangifer tarandus","RICH23","2019-01-20 14:57:38","E1438",34,306,8,FALSE,"Winter",0.310520416485226,1,1.22016525297529,-0.916339412002716,-0.0946824743444585,NA
"Alces alces","RICH23","2019-03-24 09:29:30","E1441",8,22,1,FALSE,"Winter",0.310520416485226,0,1.22016525297529,-0.926268641511249,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2017-11-23 14:29:19","E1465",6,6,1,FALSE,"Winter",-0.526780198312752,0,0.469003782870474,-1.16208784233891,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2017-12-08 21:11:58","E1466",5,9,1,FALSE,"Winter",-0.526780198312752,0,0.469003782870474,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2018-01-02 21:03:01","E1467",7,20,1,FALSE,"Winter",-0.526780198312752,0,0.469003782870474,-1.15925091962218,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2018-01-03 16:44:10","E1468",14,86,3,FALSE,"Winter",-0.526780198312752,1,0.469003782870474,-1.15925091962218,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2018-04-24 16:56:16","E1470",6,5,1,TRUE,"Summer",-0.526780198312752,0,0.469003782870474,0.621627315801131,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2018-06-23 14:00:49","E1473",6,5,1,TRUE,"Summer",-0.526780198312752,0,0.469003782870474,1.15780570926191,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2018-08-10 11:28:31","E1478",18,18,1,TRUE,"Summer",-0.526780198312752,0,0.469003782870474,1.02837111031139,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2018-12-18 09:17:20","E1480",9,274,3,TRUE,"Winter",-0.526780198312752,0,0.469003782870474,-1.08123554491228,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2018-12-19 16:10:43","E1481",16,120,5,FALSE,"Winter",-0.526780198312752,0,0.469003782870474,-1.08123554491228,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2018-12-19 19:03:24","E1482",10,45,5,FALSE,"Winter",-0.526780198312752,0,0.469003782870474,-1.08123554491228,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2018-12-24 20:49:08","E1483",124,2764,1,TRUE,"Winter",-0.526780198312752,0,0.469003782870474,-1.08123554491228,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2019-01-01 14:14:45","E1484",13,25,4,FALSE,"Winter",-0.526780198312752,0,0.469003782870474,-1.08123554491228,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2019-01-26 17:15:18","E1485",12,243,2,TRUE,"Winter",-0.526780198312752,0,0.469003782870474,-1.17414476388498,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2019-02-14 17:38:05","E1486",10,27,3,FALSE,"Winter",-0.526780198312752,0,0.469003782870474,-1.21244322056075,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2019-03-19 17:44:57","E1487",14,67,2,FALSE,"Winter",-0.526780198312752,1,0.469003782870474,-0.0890218247381611,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2019-03-20 21:59:23","E1488",11,32,2,FALSE,"Winter",-0.526780198312752,0,0.469003782870474,-0.0890218247381611,-0.0946824743444585,NA
"Rangifer tarandus","RICH24","2019-03-25 19:43:09","E1489",5,7,1,FALSE,"Winter",-0.526780198312752,0,0.469003782870474,-0.0890218247381611,-0.0946824743444585,NA
"Alces alces","RICH24","2019-03-31 21:49:54","E1490",2,6,1,FALSE,"Winter",-0.526780198312752,0,0.469003782870474,0.604605779500789,-0.0946824743444585,NA
"Alces alces","RICH24","2019-04-09 20:57:04","E1491",4,3,1,FALSE,"Summer",-0.526780198312752,0,0.469003782870474,0.604605779500789,-0.0946824743444585,NA
"Rangifer tarandus","RICH25","2017-11-28 14:06:33","E1502",3,2,1,FALSE,"Winter",-0.526780198312752,0,0.541654512143029,-1.32556551389011,-0.0946824743444585,NA
"Alces alces","RICH25","2018-01-29 05:00:05","E1503",5,5,1,FALSE,"Winter",-0.526780198312752,0,0.541654512143029,-1.25960706072629,-0.0946824743444585,NA
"Alces alces","RICH25","2018-06-07 22:04:24","E1506",4,5,2,FALSE,"Summer",-0.526780198312752,1,0.541654512143029,0.985462654220948,-0.0946824743444585,NA
"Rangifer tarandus","RICH25","2018-06-08 06:39:02","E1507",3,3,1,FALSE,"Summer",-0.526780198312752,0,0.541654512143029,0.985462654220948,-0.0946824743444585,NA
"Rangifer tarandus","RICH25","2018-07-19 22:43:36","E1510",4,4,1,FALSE,"Summer",-0.526780198312752,0,0.541654512143029,1.17057186148717,-0.0946824743444585,NA
"Rangifer tarandus","RICH25","2018-08-13 07:20:53","E1511",12,36,2,FALSE,"Summer",-0.526780198312752,0,0.541654512143029,1.15177724848888,-0.0946824743444585,NA
"Rangifer tarandus","RICH25","2018-08-16 06:46:57","E1512",8,11,1,TRUE,"Summer",-0.526780198312752,0,0.541654512143029,1.15177724848888,-0.0946824743444585,NA
"Rangifer tarandus","RICH25","2018-12-07 00:20:34","E1514",6,11,1,FALSE,"Winter",-0.526780198312752,0,0.541654512143029,-1.19010245416656,-0.0946824743444585,NA
"Rangifer tarandus","RICH25","2018-12-30 17:33:50","E1515",1,0,1,FALSE,"Winter",-0.526780198312752,0,0.541654512143029,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2017-11-26 21:31:33","E1545",12,59,3,FALSE,"Winter",0.15776962865046,0,0.719712459882191,-1.30925320826895,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-01-15 00:21:58","E1546",32,220,1,TRUE,"Winter",0.15776962865046,0,0.719712459882191,-1.32556551389011,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-06-20 06:01:24","E1555",2,1,1,FALSE,"Summer",0.15776962865046,0,0.719712459882191,1.14823109509297,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-07-09 23:23:43","E1562",2,4,1,FALSE,"Summer",0.15776962865046,0,0.719712459882191,1.09113802541891,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-07-29 16:57:57","E1565",2,1,1,FALSE,"Summer",0.15776962865046,0,0.719712459882191,1.18085570633529,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-07-31 08:08:42","E1566",3,3,1,TRUE,"Summer",0.15776962865046,0,0.719712459882191,1.18085570633529,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-08-26 06:30:46","E1571",5,6,1,FALSE,"Summer",0.15776962865046,0,0.719712459882191,1.0542580301015,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-08-27 13:51:54","E1572",2,8,2,FALSE,"Summer",0.15776962865046,1,0.719712459882191,1.0542580301015,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-08-31 13:53:02","E1573",4,8,2,FALSE,"Summer",0.15776962865046,1,0.719712459882191,1.0542580301015,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-09-08 05:52:07","E1574",1,0,1,FALSE,"Summer",0.15776962865046,1,0.719712459882191,0.955674965695349,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-09-10 18:12:16","E1575",14,39,2,FALSE,"Summer",0.15776962865046,1,0.719712459882191,0.955674965695349,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-09-12 06:08:47","E1576",9,181,2,FALSE,"Summer",0.15776962865046,1,0.719712459882191,0.955674965695349,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-09-14 12:46:10","E1577",2,2,1,FALSE,"Summer",0.15776962865046,1,0.719712459882191,0.955674965695349,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-09-14 13:54:11","E1578",8,11,1,TRUE,"Summer",0.15776962865046,0,0.719712459882191,0.955674965695349,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-09-19 14:07:16","E1579",21,112,4,TRUE,"Summer",0.15776962865046,1,0.719712459882191,0.955674965695349,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-09-21 13:34:31","E1580",3,4,1,FALSE,"Summer",0.15776962865046,0,0.719712459882191,0.955674965695349,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2018-11-02 07:30:38","E1582",18,51,1,TRUE,"Winter",0.15776962865046,0,0.719712459882191,-0.508886386813272,4.47944859462488,NA
"Rangifer tarandus","RICH26","2018-11-03 07:04:47","E1583",15,146,4,TRUE,"Winter",0.15776962865046,1,0.719712459882191,-0.508886386813272,4.47944859462488,NA
"Rangifer tarandus","RICH26","2019-02-13 12:51:43","E1586",2,1,1,FALSE,"Winter",0.15776962865046,0,0.719712459882191,-1.20783322114608,-0.0946824743444585,NA
"Rangifer tarandus","RICH26","2019-03-23 08:21:28","E1587",10,12,1,FALSE,"Winter",0.15776962865046,0,0.719712459882191,0.0900589217550238,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2017-11-15 15:23:54","E1613",14,19,2,FALSE,"Winter",0.864887032326745,0,0.62867719927752,-1.15605938156587,5.78634318575897,NA
"Rangifer tarandus","RICH27","2017-11-16 01:26:12","E1614",15,27,2,FALSE,"Winter",0.864887032326745,0,0.62867719927752,-1.15605938156587,5.78634318575897,NA
"Rangifer tarandus","RICH27","2017-11-18 02:10:17","E1615",1,0,2,FALSE,"Winter",0.864887032326745,0,0.62867719927752,-1.15605938156587,5.78634318575897,NA
"Rangifer tarandus","RICH27","2018-02-11 21:17:39","E1618",8,378,2,FALSE,"Winter",0.864887032326745,1,0.62867719927752,-1.02804324397371,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-03-03 13:20:03","E1623",2,2,1,FALSE,"Winter",0.864887032326745,0,0.62867719927752,-1.07414323812047,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-04-20 18:14:02","E1636",4,8,2,FALSE,"Summer",0.864887032326745,1,0.62867719927752,0.609925009594646,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-06-13 07:51:48","E1646",2,3,1,FALSE,"Summer",0.864887032326745,0,0.62867719927752,0.862765746722647,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-07-09 04:00:41","E1649",2,2,1,FALSE,"Summer",0.864887032326745,1,0.62867719927752,1.12801802073632,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-07-09 05:43:28","E1650",5,9,1,FALSE,"Summer",0.864887032326745,1,0.62867719927752,1.12801802073632,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-07-14 08:00:02","E1652",1,0,1,FALSE,"Summer",0.864887032326745,0,0.62867719927752,1.12801802073632,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-07-22 14:53:47","E1653",5,22,2,TRUE,"Summer",0.864887032326745,1,0.62867719927752,1.09964879356908,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-09-18 07:57:25","E1657",6,429,2,FALSE,"Summer",0.864887032326745,1,0.62867719927752,0.978015732089549,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-09-24 22:54:22","E1659",11,31,2,FALSE,"Summer",0.864887032326745,0,0.62867719927752,0.809928061123668,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-09-25 06:25:27","E1660",48,1115,7,TRUE,"Summer",0.864887032326745,1,0.62867719927752,0.809928061123668,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-10-31 07:48:19","E1661",29,673,5,TRUE,"Winter",0.864887032326745,1,0.62867719927752,-0.947190946547087,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2018-11-12 18:35:48","E1662",1,0,5,FALSE,"Winter",0.864887032326745,0,0.62867719927752,-0.976269404393505,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2019-03-01 23:11:37","E1664",24,74,2,TRUE,"Winter",0.864887032326745,0,0.62867719927752,-1.0358447814447,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2019-03-03 16:07:34","E1665",19,643,2,FALSE,"Winter",0.864887032326745,0,0.62867719927752,-1.0358447814447,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2019-03-06 14:39:39","E1666",7,9,1,FALSE,"Winter",0.864887032326745,0,0.62867719927752,-1.0358447814447,-0.0946824743444585,NA
"Rangifer tarandus","RICH27","2019-08-28 04:38:55","E1693",13,610,3,FALSE,"Summer",0.864887032326745,0,0.62867719927752,1.07447110445815,-0.0946824743444585,NA
"Alces alces","RICH01","2018-06-15 07:34:39","E17",14,29,1,TRUE,"Summer",-0.526780198312752,0,3.03141776795144,1.35816337613053,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-04-25 06:45:23","E1712",11,40,3,FALSE,"Summer",0.833130867332286,1,0.397317614528251,0.658507311118539,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-08-04 19:52:18","E1734",3,4,1,FALSE,"Summer",0.833130867332286,0,0.397317614528251,1.06312341359126,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-08-22 14:11:35","E1735",4,5,1,FALSE,"Summer",0.833130867332286,0,0.397317614528251,1.03723649380116,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-08-23 12:20:55","E1736",2,1,1,FALSE,"Summer",0.833130867332286,0,0.397317614528251,1.03723649380116,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-08-30 05:37:31","E1737",4,4,1,FALSE,"Summer",0.833130867332286,0,0.397317614528251,1.03723649380116,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-09-03 09:48:04","E1738",3,3,1,FALSE,"Summer",0.833130867332286,0,0.397317614528251,1.03723649380116,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-09-03 12:13:41","E1739",4,15,2,FALSE,"Summer",0.833130867332286,1,0.397317614528251,1.03723649380116,-0.0946824743444585,NA
"Rangifer tarandus","RICH28","2018-09-16 14:51:45","E1741",3,1093,2,FALSE,"Summer",0.833130867332286,0,0.397317614528251,0.939717275413778,-0.0946824743444585,NA
