infant_name,age_t1,age_t2,death,mother,hydro_year_of,fbm_01m_mean,fbm_06m_mean,fbm_12m_mean,fbm_01m_mean_ext_h,fbm_06m_mean_ext_h,fbm_12m_mean_ext_h,fbm_01m_mean_ext_l,fbm_06m_mean_ext_l,fbm_12m_mean_ext_l,spei_01m,spei_06m,spei_12m,spei_01m_ext_h,spei_06m_ext_h,spei_12m_ext_h,spei_01m_ext_l,spei_06m_ext_l,spei_12m_ext_l
31,396,425,0,20,2011,-0.9042833420159155,-0.7613937469105884,-0.4777601156906918,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.09747561153961623,0.8859634323381086,0.6154115242338309,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
31,425,456,0,20,2011,-0.408032994323505,-0.8865368291228517,-0.7265654420005627,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.18697489507393786,-0.07880418934856089,0.6170310207514518,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
31,456,486,0,20,2011,-0.8522042334235144,-1.1241600474542592,-0.9768526679899039,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.010016915155158023,-0.29558278696547596,0.6156641261582947,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
31,486,517,0,20,2012,-1.1888065724883186,-1.4715389100329805,-1.1669775833826168,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.09471753355749851,-0.02868650865150632,0.5406727295421103,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
31,517,547,0,20,2012,-1.2214574201165478,-1.5986845743603226,-1.2753493599305146,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.9640533787584977,-0.22282681458643896,0.28242306315907106,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
31,547,571,1,20,2012,-0.5897404477511958,-1.415276421912459,-1.2595482055648433,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.820656313255705,-0.3175148523271489,0.2598747253873276,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
26,0,31,0,33,2011,-0.29517932431079524,1.3750816625643834,0.32767211882197117,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1.0577940751617705,0.5737645516665092,0.8311827018186316,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
26,31,61,0,33,2011,-0.6030421979816858,1.0065721652496828,0.4108925767391371,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.7192757439006265,1.0293813784460923,0.845295096301215,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
26,61,92,0,33,2011,-0.5175934289784333,0.31466862326854966,0.38697767606562244,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.7391611163385069,0.5692951535109063,0.2772817651260695,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
26,92,123,0,33,2011,-0.4459361648262231,-0.17023430359696315,0.34024234039526485,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.8532321339465455,0.15553336595618178,-0.1903088800437584,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
26,123,153,0,33,2011,0.24276341659428008,-0.35069890257670244,0.3154705373982889,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.412522330014482,0.8238606585734675,0.7668863791015338,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
26,153,184,0,33,2011,-0.03092501040708297,-0.48552053100318193,0.48759353092602237,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.9211510908275131,0.8379021012610375,0.6854614800101155,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
26,184,214,0,33,2011,0.060108916268568305,-0.3938972268205431,0.667593412685222,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,3.2884610371487706e-4,0.6892091978268494,0.6807633476537484,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
26,214,245,0,33,2011,-1.1375952938697742,-0.531077548578627,0.3213355455373129,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.6348634560271254,0.4099615276671275,0.6513261373091592,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
26,245,276,0,33,2011,-1.2323280918165394,-0.7222859763967986,-0.24520161768038143,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.17129560456645315,0.6516121274053961,0.6235067309003394,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
26,276,305,0,33,2011,-0.7135362580079243,-0.783559271074159,-0.5707714132118947,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.058622983630754584,1.0093062244079576,0.611150889146195,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
26,305,336,0,33,2011,-0.4135922497571328,-0.9560059588484309,-0.8011753693379878,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.24809485290402508,-0.5969520054230938,0.6198310834206218,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
26,336,366,0,33,2012,-1.06669160776296,-1.2239223377150636,-1.054999328884767,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.10902205371927556,-0.14489817773666702,0.613580647527131,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
26,366,397,0,33,2012,-1.1956286279232486,-1.5584748835621292,-1.207214569054852,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.1917363846416766,0.026652381389046388,0.5059546733587673,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
26,397,427,0,33,2012,-1.0817487972112763,-1.551261830087632,-1.28588687380312,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.541948260458585,-0.34756641257418164,0.1706572580592228,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
26,427,438,1,33,2012,-0.7242831213079961,-1.4512512346297057,-1.2692279475467876,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.9752188733706078,-0.32395447238008446,0.24075669667416233,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,0,31,0,7,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.3617353755492698,-1.3231901586397565,-1.0857272213272915,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,31,62,0,7,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.5313068245752888,-1.1441206565727513,-1.126059479306067,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,62,91,0,7,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.0122631743247894,-1.1140478719363727,-1.1809776946154622,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,91,122,0,7,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.420029774625289,-0.7164780385703933,-1.0980224006629744,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,122,152,0,7,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.35074652961271047,-0.11854983884199857,-1.063636891800475,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,152,183,0,7,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.6188596143833218,-0.8176544296859124,-1.3899583125360788,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,183,213,0,7,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.37050004043933904,-0.7288078440180411,-1.320338647276457,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,213,244,0,7,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.2803727213305867,-1.0075043349302009,-1.3497117506677296,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,244,275,0,7,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.4070881832168427,-1.2978347713747964,-1.4095074446154514,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,275,305,0,7,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.1038297162391997,-1.5741878967573124,-1.416341659182665,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,305,336,0,7,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.02136159769175991,-1.766727361837123,-1.3557292776437015,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
12,336,348,0,7,2004,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.003269685821298658,-1.6274333730829376,-1.3902503473293748,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
9,424,455,0,55,2002,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16243620054641286,-1.0389162941806243,-0.7673027948129131,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
9,455,485,0,55,2002,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.9936855929615827,-1.0379022924638963,-0.9807029971517739,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
9,485,516,0,55,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.966795137363633e-4,-0.5517694930591017,-1.06081328954681,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
9,516,546,0,55,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.30148702592079824,-0.30033327296249096,-1.0367864632161623,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
9,546,577,0,55,2003,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.381705933155591,-0.6313523772799674,-1.1973628266445855,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
17,0,31,0,63,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,-2.3742246884001044,-0.17530186822359178,0.9273821454436962,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE
17,31,61,0,63,2005,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.6142903739640067,-1.3764221440944922,0.8365458492412214,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
17,61,92,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08474854821804877,-0.7350241380623396,0.784212875047952,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
17,92,122,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7522550322961562,-0.07676510041568113,0.8319360139065617,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
17,122,153,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.3422568408812461,-0.22592152554656098,0.8649203017541559,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
17,153,184,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.2792905251623314,-0.6426593008747098,0.5849649467814204,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
17,184,214,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.4172811260178455,-0.9514227787180132,-0.44223912078733607,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
17,214,245,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.4382091915432066,-0.8732917696897312,-1.051029924541722,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
17,245,275,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.3158195571969252,-1.0382464428678273,-0.9606704737097423,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
17,275,306,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.30350310095432464,-1.4297931179482146,-0.9785974998086783,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
17,306,337,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1.216251080539106,-1.515575979785277,-1.0310918675009948,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
17,337,365,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.934775445478176,-1.2451197852953992,-1.0308197020819325,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
17,365,396,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15405111815915914,-0.46905306006621894,-0.969782334959993,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
17,396,426,0,63,2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.047521235528482,0.5909479709441902,-0.5660679465914602,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
17,426,457,0,63,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07859594819892,0.9368718111060865,-0.48902386308745627,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
17,457,487,0,63,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.16842365813160995,0.8028069986146492,-0.6563846587285751,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
17,487,518,0,63,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.0619352304131817,1.025624971403518,-0.20416453347522326,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
17,518,549,0,63,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.25215908822466837,0.9220256696373933,0.12443490441377249,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
17,549,579,0,63,2007,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2363443550266578,1.0983415327426693,0.7056392902740166,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
62,0,30,0,55,2009,1.4020516773419633,2.0977794905610287,2.134745810778504,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,-1.3251736253100146,-1.4136877889758548,-1.0520847321537448,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
62,30,61,0,55,2009,-1.03184306769033,1.0475416491746565,1.7866512144927773,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1.2571580091302408,-0.7538625579234646,-0.6956552668226218,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
62,61,91,0,55,2009,-1.2705416883876222,0.22716673051928438,1.6562393369638369,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,-0.6153497915485932,-1.0790094364634657,-0.8065786068741947,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
62,91,122,0,55,2009,0.21253311362524652,0.25588969197045575,1.3529382520445898,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,-0.07824518843708973,-1.0592640617825377,-0.8392954734687514,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
62,122,153,0,55,2009,0.49621669868732715,0.4783189046013683,1.2481277058408564,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.2563940776846549,-0.7168496455146904,-0.8424594962862899,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
62,153,181,0,55,2009,0.24246190645449178,-0.006216911113604699,1.313885994036127,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,0.1389875545518171,-0.3802745627481921,-0.8458126065486136,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
62,181,212,0,55,2009,-0.1943383275024051,-0.4546598174977211,1.0887580787374953,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.6946588295610385,1.2447192860025518,-0.7930559066078057,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
62,212,242,0,55,2010,-0.7643332414894509,-0.4131044016060833,0.4753194934027164,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.7757675108825195,0.8138003992381873,-0.40560342275081407,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
62,242,273,0,55,2010,-1.0600681602703486,-0.3472580201672959,-0.034729137311049034,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.17568994363952367,0.8436510929525542,-0.5043690651760773,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
62,273,303,0,55,2010,-1.0940832446516067,-0.6662216545809498,-0.23179055295990075,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.8122992863076062,1.2580828981437988,-0.012153460425438939,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
62,303,334,0,55,2010,-0.3515579435879715,-0.8965989834356857,-0.227747003665702,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,1.6947194507717378,1.5527814363198098,0.8603625477027744,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
62,334,365,0,55,2010,-0.15467867169111932,-1.0017173470248406,-0.6305707799675253,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.7007082043098416,1.5076229381016946,1.014120958173862,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
62,365,395,0,55,2010,0.37690089262449095,-0.8544036483181461,-0.7996821520300089,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.4621664132435717,0.8740862050965662,0.8865469924660923,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
62,395,423,0,55,2010,-0.987222351921458,-0.9241734238736407,-0.8142865798059132,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.6735434423934292,0.888897969592499,0.8756017517481453,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
34,0,30,0,36,2011,-0.5344600986031189,1.2278103311835782,0.3845193738134043,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1.4326336874471222,0.8319474201749396,0.8391797253587622,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
34,30,61,0,36,2011,-0.5611047572659348,0.6132170598466138,0.4056749337576336,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.2917962766650006,0.7622345381611456,0.5154809040059691,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,61,92,0,36,2011,-0.5358892018690756,-0.006520643675283005,0.36058291440240636,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.8053959007560777,0.3290463736404211,0.005777519543588788,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,92,122,0,36,2011,-0.014766708705217726,-0.28890514350563634,0.3111974487207845,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.4306953956313699,0.534252165105977,0.3521017668052404,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,122,153,0,36,2011,0.10296189305203546,-0.4504953765117266,0.3954234807146375,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.05748615017074289,0.8320137543275403,0.719607405435549,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
34,153,183,0,36,2011,0.0949631417588455,-0.43160401943524146,0.6278028746599086,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.39897912656648393,0.7536427893149976,0.6827992050081741,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
34,183,214,0,36,2011,-0.6297945036323924,-0.4488524968121373,0.521041459067663,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.36876829702698555,0.5270653893470109,0.6636707739052773,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,214,245,0,36,2011,-1.3255323688656626,-0.6534306174675943,-0.01592330642842342,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.365695026146735,0.5502747791280576,0.6351729335879089,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,245,274,0,36,2011,-0.9665290287957091,-0.7581698167824904,-0.4473596533781696,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.1091313999122747,0.8489605947171542,0.6166897147601217,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
34,274,305,0,36,2011,-0.4358236755433672,-0.867652816283598,-0.706103117589756,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.1686389077249117,0.07664015547379867,0.6161910019507009,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,305,335,0,36,2011,-0.7671750154314019,-1.0968591106606624,-0.9501736185304093,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.045728605817488034,-0.34078816973411863,0.6162891697476437,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,335,366,0,36,2012,-1.1887656658354084,-1.4368783338956481,-1.1542136828750942,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.06561187823224511,-0.04528817566367208,0.5510881463971135,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,366,396,0,36,2012,-1.2289645462193335,-1.604833572994681,-1.2674185929153492,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.7906849142484716,-0.1854049351901161,0.3159528046890255,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,396,427,0,36,2012,-0.3920062909741989,-1.3617850031876797,-1.2432501262378148,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.6145728997691677,-0.30892869225656805,0.2853654303382147,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,427,458,0,36,2012,0.6023485492809366,-0.9488531136432882,-1.0509102502668497,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.3338490855291682,-0.4253533534256316,0.3605936016554194,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,458,488,0,36,2012,0.0043940183796086635,-0.8353278260877188,-1.052801733955739,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.6938443295617864,-0.6374124706155694,-0.26259316230297414,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,488,519,0,36,2012,0.002048783535485228,-0.6319753287224232,-1.0720848311718447,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.08630887674255,-0.8654213102195121,-0.7722049365708114,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,519,549,0,36,2012,0.1518143659903406,-0.28626061596737207,-1.0645719442809285,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-1.270806361057168,-1.1285096469246083,-0.8225712423951136,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
34,549,580,0,36,2012,0.9401036795716349,0.2827592529124145,-0.7983888211109412,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.5238392047103959,-1.1822761265693944,-0.866818814516854,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
8,0,31,0,48,2010,-0.014296638915027485,-0.67778506732832,-0.7144793613782201,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.3877709743113039,0.7450332164364623,0.8734657649389888,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
8,31,62,0,48,2010,1.805280595222309,-0.01895011088742054,-0.4934156965348721,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1.3965248796593914,0.22878711377262792,0.8730026798963118,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
8,62,90,0,48,2010,1.8478108494064198,0.48073851330385853,-0.276653875146754,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1.3807156067639252,-0.32627532466736625,0.8800062041727444,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
8,90,121,0,48,2010,1.089867123390404,0.7194271066919894,-0.0978833972569364,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,0.3193045836443095,0.1532661642317077,0.8453401765886109,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
8,121,151,0,48,2010,0.7412288473937774,0.9654880518783369,0.10546468172708616,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,-0.07855940138942304,0.34386059453800416,0.7492840044556254,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
8,151,182,0,48,2011,0.050896138897507735,1.3341000836414683,0.276961929315766,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,0.5262754012514278,0.3155606526463492,0.7678627026985421,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
8,182,212,0,48,2011,-0.5257051887480079,1.242338677990222,0.38143984496096306,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1.4105842984891601,0.81676019261562,0.83870931220934275,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
