Pcode,Mcode,Mat_Pat,Frnum,Individual,Type,Crosstype,FL_success,Seednum,Germ_total,Didnotgerm,NumPlanted,NumGerms_died,NumPlants_left,NumReprod_lines,NumSterile,Prop_germ,Prop_surv,Prop_reprod
YJ7,YJ7,YJ7_YJ7,B,YJ7_YJ7.B,self,Br,1,15,12,3,5,0,5,5,0,0.8,1,1
HS12,HS12,HS12_HS12,A,HS12_HS12.A,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
HS12,HS12,HS12_HS12,B,HS12_HS12.B,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
JM20,JM20,JM20_JM20,A,JM20_JM20.A,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
JM20,JM20,JM20_JM20,B,JM20_JM20.B,self,Bs,1,16,16,0,5,0,5,5,0,1,1,1
LT4,LT4,LT4_LT4,A,LT4_LT4.A,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
LT4,LT4,LT4_LT4,B,LT4_LT4.B,self,Bs,1,15,12,3,5,0,5,5,0,0.8,1,1
ML32,ML32,ML32_ML32,A,ML32_ML32.A,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
ML32,ML32,ML32_ML32,B,ML32_ML32.B,self,Bs,1,16,16,0,5,0,5,5,0,1,1,1
MN8,MN8,MN8_MN8,A,MN8_MN8.A,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
MN8,MN8,MN8_MN8,B,MN8_MN8.B,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
MV9,MV9,MV9_MV9,A,MV9_MV9.A,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
MV9,MV9,MV9_MV9,B,MV9_MV9.B,self,Bs,1,15,14,1,5,0,5,5,0,0.933333333,1,1
PK10,PK10,PK10_PK10,A,PK10_PK10.A,self,Bs,1,16,15,1,5,0,5,5,0,0.9375,1,1
PK10,PK10,PK10_PK10,B,PK10_PK10.B,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
TU2,TU2,TU2_TU2,A,TU2_TU2.A,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
TU2,TU2,TU2_TU2,B,TU2_TU2.B,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
US18,US18,US18_US18,A,US18_US18.A,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
US18,US18,US18_US18,B,US18_US18.B,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
YJ34,YJ34,YJ34_YJ34,A,YJ34_YJ34.A,self,Bs,1,15,14,1,5,0,5,5,0,0.933333333,1,1
YJ34,YJ34,YJ34_YJ34,B,YJ34_YJ34.B,self,Bs,1,15,15,0,5,0,5,5,0,1,1,1
AL3,HS12,HS12_AL3,1,HS12_AL3.1,cross,Bs_M,1,16,0,16,0,0,0,0,0,0,0,0
AL3,HS12,HS12_AL3,2,HS12_AL3.2,cross,Bs_M,1,15,0,15,0,0,0,0,0,0,0,0
AL3,HS12,HS12_AL3,3,HS12_AL3.3,cross,Bs_M,1,15,0,15,0,0,0,0,0,0,0,0
AL3,JM20,JM20_AL3,1,JM20_AL3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,JM20,JM20_AL3,2,JM20_AL3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,JM20,JM20_AL3,3,JM20_AL3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,LT4,LT4_AL3,1,LT4_AL3.1,cross,Bs_M,1,5,0,5,3,3,0,0,0,0,0,0
AL3,LT4,LT4_AL3,2,LT4_AL3.2,cross,Bs_M,1,15,10,5,10,10,0,0,0,0.666666667,0,0
AL3,LT4,LT4_AL3,3,LT4_AL3.3,cross,Bs_M,1,15,13,2,10,10,0,0,0,0.866666667,0,0
AL3,LT4,LT4_AL3,4,LT4_AL3.4,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,LT4,LT4_AL3,5,LT4_AL3.5,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,LT4,LT4_AL3,6,LT4_AL3.6,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,ML32,ML32_AL3,o,ML32_AL3.o,cross,Bs_M,1,1,1,0,1,1,0,0,0,1,0,0
AL3,ML32,ML32_AL3,2,ML32_AL3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,ML32,ML32_AL3,3,ML32_AL3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,MN8,MN8_AL3,o,MN8_AL3.o,cross,Bs_M,1,9,0,9,0,0,0,0,0,0,0,0
AL3,MN8,MN8_AL3,2,MN8_AL3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,MN8,MN8_AL3,3,MN8_AL3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,MV9,MV9_AL3,2,MV9_AL3.2,cross,Bs_M,1,15,14,1,10,10,0,0,0,0.933333333,0,0
AL3,MV9,MV9_AL3,1,MV9_AL3.1,cross,Bs_M,1,15,7,8,7,7,0,0,0,0.466666667,0,0
AL3,MV9,MV9_AL3,3,MV9_AL3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,PK10,PK10_AL3,1,PK10_AL3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,PK10,PK10_AL3,2,PK10_AL3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,PK10,PK10_AL3,3,PK10_AL3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,TU2,TU2_AL3,1,TU2_AL3.1,cross,Bs_M,1,14,0,14,0,0,0,0,0,0,0,0
AL3,TU2,TU2_AL3,2,TU2_AL3.2,cross,Bs_M,1,15,9,6,9,5,4,0,4,0.6,0.444444444,0
AL3,TU2,TU2_AL3,3,TU2_AL3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
AL3,US18,US18_AL3,1,US18_AL3.1,cross,Bs_M,1,15,10,5,10,10,0,0,0,0.666666667,0,0
AL3,US18,US18_AL3,3,US18_AL3.3,cross,Bs_M,1,15,14,1,10,10,0,0,0,0.933333333,0,0
AL3,US18,US18_AL3,2,US18_AL3.2,cross,Bs_M,1,15,7,8,7,6,1,0,1,0.466666667,0.142857143,0
BN2,ML32,ML32_BN2,1,ML32_BN2.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
BN2,ML32,ML32_BN2,2,ML32_BN2.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
BN2,ML32,ML32_BN2,3,ML32_BN2.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
BN2,TU2,TU2_BN2,2,TU2_BN2.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
BN2,TU2,TU2_BN2,3,TU2_BN2.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
BN2,TU2,TU2_BN2,o,TU2_BN2.o,cross,Bs_M,1,15,14,1,10,10,0,0,0,0.933333333,0,0
CN10,HS12,HS12_CN10,3,HS12_CN10.3,cross,Bs_M,1,15,2,13,2,0,2,0,2,0.133333333,1,0
CN10,HS12,HS12_CN10,2,HS12_CN10.2,cross,Bs_M,1,15,0,15,0,0,0,0,0,0,0,0
CN10,HS12,HS12_CN10,1,HS12_CN10.1,cross,Bs_M,1,1,1,0,1,1,0,0,0,1,0,0
CN10,JM20,JM20_CN10,2,JM20_CN10.2,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
CN10,JM20,JM20_CN10,1,JM20_CN10.1,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
CN10,JM20,JM20_CN10,3,JM20_CN10.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,LT4,LT4_CN10,o,LT4_CN10.o,cross,Bs_M,1,2,2,0,2,2,0,0,0,1,0,0
CN10,LT4,LT4_CN10,2,LT4_CN10.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,LT4,LT4_CN10,3,LT4_CN10.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,ML32,ML32_CN10,1,ML32_CN10.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,ML32,ML32_CN10,2,ML32_CN10.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,MN8,MN8_CN10,1,MN8_CN10.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,MN8,MN8_CN10,2,MN8_CN10.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,MN8,MN8_CN10,3,MN8_CN10.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,MV9,MV9_CN10,o,MV9_CN10.o,cross,Bs_M,1,11,5,6,5,5,0,0,0,0.454545455,0,0
CN10,MV9,MV9_CN10,2,MV9_CN10.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,MV9,MV9_CN10,3,MV9_CN10.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,PK10,PK10_CN10,1,PK10_CN10.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,PK10,PK10_CN10,2,PK10_CN10.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,PK10,PK10_CN10,3,PK10_CN10.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,TU2,TU2_CN10,1,TU2_CN10.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,TU2,TU2_CN10,2,TU2_CN10.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,TU2,TU2_CN10,3,TU2_CN10.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,US18,US18_CN10,o,US18_CN10.o,cross,Bs_M,1,8,2,6,2,2,0,0,0,0.25,0,0
CN10,US18,US18_CN10,2,US18_CN10.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,US18,US18_CN10,3,US18_CN10.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,YJ34,YJ34_CN10,1,YJ34_CN10.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,YJ34,YJ34_CN10,2,YJ34_CN10.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
CN10,YJ34,YJ34_CN10,3,YJ34_CN10.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,HS12,HS12_ES0,1,HS12_ES0.1,cross,Bs_M,1,15,0,15,5,2,3,0,3,0,0.6,0
ES0,HS12,HS12_ES0,2,HS12_ES0.2,cross,Bs_M,1,15,3,12,10,10,0,0,0,0.2,0,0
ES0,HS12,HS12_ES0,3,HS12_ES0.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,JM20,JM20_ES0,3,JM20_ES0.3,cross,Bs_M,1,15,11,4,10,10,0,0,0,0.733333333,0,0
ES0,JM20,JM20_ES0,2,JM20_ES0.2,cross,Bs_M,1,15,14,1,10,10,0,0,0,0.933333333,0,0
ES0,JM20,JM20_ES0,1,JM20_ES0.1,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
ES0,LT4,LT4_ES0,3,LT4_ES0.3,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
ES0,LT4,LT4_ES0,2,LT4_ES0.2,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
ES0,LT4,LT4_ES0,1,LT4_ES0.1,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
ES0,ML32,ML32_ES0,o,ML32_ES0.o,cross,Bs_M,1,15,14,1,10,7,3,3,0,0.933333333,0.3,1
ES0,ML32,ML32_ES0,2,ML32_ES0.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,ML32,ML32_ES0,3,ML32_ES0.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,MN8,MN8_ES0,1,MN8_ES0.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,MN8,MN8_ES0,2,MN8_ES0.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,MN8,MN8_ES0,3,MN8_ES0.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,MV9,MV9_ES0,o,MV9_ES0.o,cross,Bs_M,1,5,3,2,3,3,0,0,0,0.6,0,0
ES0,MV9,MV9_ES0,2,MV9_ES0.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,MV9,MV9_ES0,3,MV9_ES0.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,PK10,PK10_ES0,2,PK10_ES0.2,cross,Bs_M,1,10,3,7,4,4,0,0,0,0.3,0,0
ES0,PK10,PK10_ES0,1,PK10_ES0.1,cross,Bs_M,1,6,2,4,2,2,0,0,0,0.333333333,0,0
ES0,PK10,PK10_ES0,3,PK10_ES0.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,TU2,TU2_ES0,1,TU2_ES0.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,TU2,TU2_ES0,2,TU2_ES0.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,TU2,TU2_ES0,3,TU2_ES0.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,US18,US18_ES0,2,US18_ES0.2,cross,Bs_M,1,15,14,1,10,10,0,0,0,0.933333333,0,0
ES0,US18,US18_ES0,1,US18_ES0.1,cross,Bs_M,1,15,15,0,10,10,0,0,0,1,0,0
ES0,US18,US18_ES0,3,US18_ES0.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,YJ34,YJ34_ES0,1,YJ34_ES0.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,YJ34,YJ34_ES0,2,YJ34_ES0.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES0,YJ34,YJ34_ES0,3,YJ34_ES0.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,HS12,HS12_ES3,1,HS12_ES3.1,cross,Bs_M,1,5,5,0,5,0,5,3,2,1,1,0.6
ES3,HS12,HS12_ES3,2,HS12_ES3.2,cross,Bs_M,1,3,1,2,1,0,1,1,0,0.333333333,1,1
ES3,HS12,HS12_ES3,3,HS12_ES3.3,cross,Bs_M,1,15,10,5,10,3,7,6,1,0.666666667,0.7,0.857142857
ES3,HS12,HS12_ES3,4,HS12_ES3.4,cross,Bs_M,1,11,10,1,10,5,5,4,1,0.909090909,0.5,0.8
ES3,HS12,HS12_ES3,5,HS12_ES3.5,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,HS12,HS12_ES3,6,HS12_ES3.6,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,JM20,JM20_ES3,1,JM20_ES3.1,cross,Bs_M,1,10,7,3,7,1,6,1,5,0.7,0.857142857,0.166666667
ES3,JM20,JM20_ES3,2,JM20_ES3.2,cross,Bs_M,1,6,3,3,3,0,3,0,1,0.5,1,0
ES3,JM20,JM20_ES3,3,JM20_ES3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,LT4,LT4_ES3,1,LT4_ES3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,LT4,LT4_ES3,2,LT4_ES3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,LT4,LT4_ES3,3,LT4_ES3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,ML32,ML32_ES3,1,ML32_ES3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,ML32,ML32_ES3,2,ML32_ES3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,ML32,ML32_ES3,3,ML32_ES3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,MN8,MN8_ES3,1,MN8_ES3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,MN8,MN8_ES3,2,MN8_ES3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,MV9,MV9_ES3,1,MV9_ES3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,MV9,MV9_ES3,2,MV9_ES3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,MV9,MV9_ES3,3,MV9_ES3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,MV9,MV9_ES3,4,MV9_ES3.4,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,MV9,MV9_ES3,5,MV9_ES3.5,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,MV9,MV9_ES3,6,MV9_ES3.6,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,PK10,PK10_ES3,1,PK10_ES3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,PK10,PK10_ES3,2,PK10_ES3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,PK10,PK10_ES3,3,PK10_ES3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,TU2,TU2_ES3,2,TU2_ES3.2,cross,Bs_M,1,15,15,0,10,1,9,9,0,1,0.9,1
ES3,TU2,TU2_ES3,1,TU2_ES3.1,cross,Bs_M,1,15,14,1,10,1,9,9,0,0.933333333,0.9,1
ES3,TU2,TU2_ES3,3,TU2_ES3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,US18,US18_ES3,2,US18_ES3.2,cross,Bs_M,1,14,13,1,10,3,7,6,1,0.928571429,0.7,0.857142857
ES3,US18,US18_ES3,1,US18_ES3.1,cross,Bs_M,1,9,7,2,7,2,5,5,0,0.777777778,0.714285714,1
ES3,US18,US18_ES3,3,US18_ES3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,YJ34,YJ34_ES3,1,YJ34_ES3.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,YJ34,YJ34_ES3,2,YJ34_ES3.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
ES3,YJ34,YJ34_ES3,3,YJ34_ES3.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,AL3,AL3_HS12,1,AL3_HS12.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,AL3,AL3_HS12,2,AL3_HS12.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,AL3,AL3_HS12,3,AL3_HS12.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,CN10,CN10_HS12,1,CN10_HS12.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,CN10,CN10_HS12,2,CN10_HS12.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
HS12,CN10,CN10_HS12,3,CN10_HS12.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,HS12,HS12_MK4,o,HS12_MK4.o,cross,Bs_M,1,15,0,15,3,3,0,0,0,0,0,0
MK4,HS12,HS12_MK4,2,HS12_MK4.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,HS12,HS12_MK4,3,HS12_MK4.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,JM20,JM20_MK4,1,JM20_MK4.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,JM20,JM20_MK4,2,JM20_MK4.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,JM20,JM20_MK4,3,JM20_MK4.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,LT4,LT4_MK4,o,LT4_MK4.o,cross,Bs_M,1,15,13,2,10,10,0,0,0,0.866666667,0,0
MK4,LT4,LT4_MK4,2,LT4_MK4.2,cross,Bs_M,1,0,0,0,NA,NA,NA,NA,NA,,,
MK4,LT4,LT4_MK4,3,LT4_MK4.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,ML32,ML32_MK4,1,ML32_MK4.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,ML32,ML32_MK4,2,ML32_MK4.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,ML32,ML32_MK4,3,ML32_MK4.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,MN8,MN8_MK4,1,MN8_MK4.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,MN8,MN8_MK4,2,MN8_MK4.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,MN8,MN8_MK4,3,MN8_MK4.3,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,MV9,MV9_MK4,o,MV9_MK4.o,cross,Bs_M,1,2,0,2,0,0,0,0,0,0,0,0
MK4,MV9,MV9_MK4,2,MV9_MK4.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,PK10,PK10_MK4,1,PK10_MK4.1,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
MK4,PK10,PK10_MK4,2,PK10_MK4.2,cross,Bs_M,0,0,0,0,NA,NA,NA,NA,NA,,,
