﻿Gene name,ID,LD_A_14d_1,LD_A_14d_2,LD_A_14d_3,LD_A_8d_1,LD_A_8d_2,LD_A_8d_3,SD_A_14d_1,SD_A_14d_2,SD_A_14d_3,SD_A_8d_1,SD_A_8d_2,SD_A_8d_3
fatty acid-binding protein,Unigene5990_All,-0.94264195,-0.661149068,-1.671875644,0.290243986,-0.357222481,2.439697155,0.438206199,0.313351739,-0.723507165,-0.322050994,0.396691745,0.800256478
fatty acid-binding protein,Unigene5355_All,-0.982788566,-1.962660845,1.268584647,-1.052779443,-0.994453712,0.393698684,0.673662192,-0.014581433,-0.224554064,0.918630262,0.895299969,1.081942308
fatty acid-binding protein,CL5538.Contig1_All,-1.073954134,-1.676634353,-0.958371627,1.57618765,-0.60336821,0.494665613,0.395594893,0.890948497,-0.008943885,1.60095533,0.07361505,-0.710694824
ATP binding cassette A1,CL4716.Contig2_All,-1.514057337,-0.90908491,-1.455511618,0.613103777,0.144738027,-0.030899129,-0.616356317,0.496012339,-0.401688681,1.920624828,1.296137162,0.45698186
ATP binding cassette A1,CL64.Contig5_All,-1.413729749,-0.446860697,-0.994643164,1.23938533,0.107521558,0.658603919,-1.156337988,0.236217439,-1.370831123,0.635504659,1.34498195,1.160187865
ATP binding cassette A1,CL64.Contig3_All,1.501524069,-1.460528796,-1.621622899,-1.224950322,-0.047057955,0.011836663,0.936828611,-0.073040875,0.832896931,1.330036798,0.148680041,-0.334602268
ATP binding cassette A1,CL64.Contig1_All,-1.455469969,-0.385704934,-1.011172394,1.594223095,-0.450408464,1.870291492,-0.890392471,-0.312374266,-0.687654742,0.567593747,0.813467162,0.347601744
ATP binding cassette A1,CL64.Contig4_All,-1.322948025,-0.256028887,-0.804548979,0.433584523,-0.116520887,2.922534073,0.393951569,-0.114935568,-0.604798887,-0.344806705,0.156153841,-0.341636069
ATP binding cassette A1,CL64.Contig2_All,0.840245651,-0.340388083,-1.269227893,-0.692899577,-0.290029298,-1.174105744,-0.301220139,0.224749392,2.440535927,1.052871632,0.140818084,-0.631349951
ATB binding cassette B1,CL4455.Contig2_All,-1.505957554,-1.168014765,-0.37384921,0.369624926,0.014784997,-0.466783477,-0.661100581,0.403419204,-0.483680617,2.439524509,0.53859632,0.893436249
ATB binding cassette B1,CL4363.Contig5_All,-1.311068581,-0.462639675,-1.790615354,1.141997603,1.197329923,0.865336004,1.363326883,-0.665524848,-0.942186448,0.275124591,-0.001537009,0.330456911
ATB binding cassette B1,CL4455.Contig3_All,-0.917060963,-1.422497486,-1.353574323,1.276993032,0.392479118,1.679044811,0.231658406,0.15124805,1.368890582,-0.618393927,-0.227829342,-0.560957959
ATB binding cassette B1,Unigene1692_All,-0.651997191,-1.127429754,-1.210113678,-0.624435883,-0.479739017,-0.12833234,-0.093880705,1.342752472,-0.717455298,2.007669027,0.378106694,1.304855674
ATB binding cassette B1,CL4455.Contig1_All,-0.914090492,0.03456144,-0.313436505,3.061666851,0.373025194,-0.218094602,-0.075081748,-0.709105402,-0.904556302,-0.003575321,0.082232391,-0.413545503
ATB binding cassette B1,CL4363.Contig6_All,-1.124095517,0.480845391,-1.831033774,1.550805997,0.136929482,1.417060921,-0.550902336,-0.130560669,-0.856605366,0.633696906,-0.646434533,0.920293497
ATB binding cassette B1,Unigene2055_All,-0.536554124,0.587654516,-1.609662371,0.153301178,-0.868706676,-1.251959622,-0.051100393,-0.817606283,1.303060014,1.533011782,1.277509818,0.28105216
ATB binding cassette B1,CL4363.Contig4_All,-0.723875404,0.196916298,0.396606064,-1.078879433,-1.267475324,2.204907839,0.918018232,0.485357071,-0.391059126,-0.857001915,-0.857001915,0.973487612
ATB binding cassette B1,CL5777.Contig1_All,-1.06000354,-0.847750149,-0.726462497,-0.650657715,-0.317116673,1.335427582,0.031585326,-0.590013889,-0.347438586,1.866061059,1.77509532,-0.468726237
ATB binding cassette B1,CL4363.Contig3_All,-1.07983018,-0.819001634,-1.528455279,-0.213879408,0.672937648,-0.182579982,0.432975386,1.36152501,-0.912899911,0.380809677,2.060545512,-0.17214684
ATB binding cassette B1,CL5777.Contig2_All,-0.882023483,-0.790179859,-1.202084594,0.384305262,-0.091611695,2.90304705,0.161654054,-0.211286719,-0.433937927,-0.275298941,0.481715165,-0.044298313
ATP binding cassette G5,CL5402.Contig1_All,-0.62249574,-1.492284308,-1.170681812,1.745668092,1.04398992,-0.359366425,-0.015836487,-0.286274949,-0.322820687,0.356930043,1.745668092,-0.62249574
ATP binding cassette G5,CL5402.Contig2_All,-1.65189667,-1.248195552,-1.08257458,-0.968710162,0.138880086,0.128528775,0.78066135,1.132605915,1.049795429,1.474199169,-0.306226276,0.552932515
