dishID,populationID,continent,population,var.pluricephala,p.germination,p.seedset,no.germ,germ,latitude
64,OKA 2,JPN,OKA,yes,62.16,59.74025974,28,95,34.687
132,OKA 3,JPN,OKA,yes,31.25,33.33333333,44,36,34.687
53,OKA 4,JPN,OKA,yes,42.59,48.93617021,31,39,34.687
65,OKA 5,JPN,OKA,yes,44.32,46.42857143,49,74,34.687
55,SAG 1,JPN,SAG,yes,8.11,8.219178082,68,11,33.242
129,SAG 2,JPN,SAG,yes,7.14,7.042253521,65,11,33.242
71,SAG 3,JPN,SAG,yes,0,0,100,0,33.242
139,SAG 4,JPN,SAG,yes,0,0,100,0,33.242
111,SAG 5,JPN,SAG,yes,0.85,0.854700855,116,2,33.242
107,SDO 1,JPN,SDO,yes,41.24,42.55319149,57,77,38.023
72,SDO 2,JPN,SDO,yes,8.22,8.219178082,67,12,38.023
115,SDO 3,JPN,SDO,yes,2.11,2.105263158,93,4,38.023
131,SDO 4,JPN,SDO,yes,0,0,100,0,38.023
2,SDO 5,JPN,SDO,yes,0,0,100,0,38.023
110,SHG 1,JPN,SHG,yes,72.41,72.4137931,24,126,34.97
114,SHG 2,JPN,SHG,yes,72.12,73.52941176,29,148,34.97
138,SHG 3,JPN,SHG,yes,29.9,30.20833333,68,57,34.97
78,SHG 4,JPN,SHG,yes,58.62,58.62068966,24,68,34.97
83,SHG 5,JPN,SHG,yes,58.95,64.36781609,39,104,34.97
146,SHZ 1,JPN,SHZ,yes,63.27,62.62626263,36,125,34.961
97,SHZ 10,JPN,SHZ,yes,6.78,6.666666667,55,9,34.961
93,SHZ 11,JPN,SHZ,yes,19.64,19.64285714,45,22,34.961
147,SHZ 12,JPN,SHZ,yes,25.24,26,77,49,34.961
91,SHZ 2,JPN,SHZ,yes,35.42,36.95652174,31,32,34.961
102,SHZ 3,JPN,SHZ,yes,3.33,3.389830508,58,3,34.961
50,SHZ 4,JPN,SHZ,yes,45.88,47.56097561,46,75,34.961
124,SHZ 5,JPN,SHZ,yes,1.85,1.851851852,106,4,34.961
95,SHZ 6,JPN,SHZ,yes,9.21,9.210526316,69,14,34.961
58,SHZ 7,JPN,SHZ,yes,16.67,16.36363636,45,19,34.961
108,SHZ 8,JPN,SHZ,yes,51.85,56,39,78,34.961
56,SHZ 9,JPN,SHZ,yes,20.45,20,35,19,34.961
41,TSK 1,JPN,TSK,yes,3.39,3.50877193,57,2,36.006
7,TSK 2 ,JPN,TSK,yes,34.44,43.05555556,59,44,36.006
37,TSK 3,JPN,TSK,yes,60.47,63.41463415,17,50,36.006
22,TSK 4,JPN,TSK,yes,65.38,80.95238095,18,58,36.006
20,TSK 5,JPN,TSK,yes,43.24,41.02564103,21,34,36.006
45,ARL 1,USA,ARL,no,21.31,21.66666667,48,25,
49,ARL 2,USA,ARL,no,22.81,22.80701754,44,26,
23,ARL 3,USA,ARL,no,34.67,34.21052632,49,53,
117,ARL 4,USA,ARL,no,32.5,32.91139241,54,51,
24,ARL 5,USA,ARL,no,30.91,30.90909091,38,34,
11,BGT 1,USA,BGT,no,9.84,9.836065574,55,12,
25,BGT 2,USA,BGT,no,6.15,6.25,61,7,
15,BGT 3,USA,BGT,no,3.03,3.03030303,64,4,
113,BGT 4,USA,BGT,no,9.09,9.230769231,60,11,
46,BGT 5,USA,BGT,no,8.62,8.771929825,53,9,
126,ITH 10,USA,ITH,no,60,64.28571429,24,68,
90,ITH 11,USA,ITH,no,31.48,31.48148148,37,34,
88,ITH 12,USA,ITH,no,12.82,12.82051282,34,10,
100,ITH 13,USA,ITH,no,2.78,2.777777778,35,2,
61,ITH 14,USA,ITH,no,7.69,7.936507937,60,8,
8,ITH 15,USA,ITH,no,36.96,43.58974359,29,27,
47,ITH 15,USA,ITH,no,29.17,30.88235294,51,38,
70,ITH 2,USA,ITH,no,1.89,1.886792453,52,2,
39,ITH 3,USA,ITH,no,6.67,6.779661017,56,7,
96,ITH 4,USA,ITH,no,7.32,7.5,38,5,
98,ITH 5,USA,ITH,no,35.62,35.61643836,47,52,
67,ITH 6,USA,ITH,no,33.33,35,42,39,
82,ITH 7,USA,ITH,no,67.29,73.46938776,35,135,
127,ITH 8,USA,ITH,no,34.69,36.95652174,64,62,
92,ITH 9,USA,ITH,no,57.14,66.66666667,3,7,
81,MIG 1,USA,MIG,no,12.75,13.82978723,89,18,
106,MIG 2,USA,MIG,no,9.84,10.52631579,55,8,
119,MIG 3,USA,MIG,no,3.17,3.225806452,61,3,
116,MIG 4,USA,MIG,no,9.65,10.28037383,103,15,
48,MIG 5,USA,MIG,no,7.04,7.246376812,66,8,
17,NFG 1,USA,NGF,no,1.52,1.515151515,65,2,
18,NGF 2,USA,NGF,no,7.69,7.407407407,24,5,
14,NGF 3,USA,NGF,no,10.81,10.81081081,33,8,
130,NGF 4,USA,NGF,no,5,5.128205128,38,3,
12,NGF 5,USA,NGF,no,0,0,100,0,
