rowid,fyear,fyearn,gssCode,dhCode,deaths65,nominalNetSpend,o65,o65acs,pop65,realNetSpend,quintile,rnsPop65
56,2005-06,2005,E08000014,317,2791,44959,13924,2806,54676,53961.37643,60-80,0.986929849
57,2005-06,2005,E08000015,319,2948,45717,14784,2304,57894.25,54871.15475,40-60,0.947782461
58,2005-06,2005,E08000016,204,1994,35639,8990,2024,36421.5,42775.18394,40-60,1.174448717
59,2005-06,2005,E08000017,205,2521,41296,10223,2612,48201.75,49564.91472,40-60,1.028280399
60,2005-06,2005,E08000018,206,2156,44637,10544,2433,40878.25,53574.90068,40-60,1.310596728
61,2005-06,2005,E08000019,207,4491,86646,20919,4399,83320,103995.5831,60-80,1.248146701
62,2005-06,2005,E08000021,107,2295,49023,11896,2375,40779,58839.13247,80-100,1.442878258
63,2005-06,2005,E08000022,108,1747,42432,9992,1940,34383.25,50928.38196,60-80,1.481197442
64,2005-06,2005,E08000023,109,1534,34170,6623,1069,27094.75,41012.03836,80-100,1.513652584
65,2005-06,2005,E08000024,110,2371,46922,12517,2271,45316.5,56317.43822,80-100,1.242757897
66,2005-06,2005,E08000025,406,7318,148424,36291,6847,138227.5,178143.7162,80-100,1.288771888
67,2005-06,2005,E08000026,407,2403,46945,11189,1422,45244.25,56345.04363,60-80,1.245352584
68,2005-06,2005,E08000027,408,2600,41102,9957,2030,53059.25,49332.06909,40-60,0.929754361
69,2005-06,2005,E08000028,409,2525,50512,11333,2498,46133,60626.28275,80-100,1.314163023
70,2005-06,2005,E08000029,410,1457,23892,8131,1286,35201.5,28676.0205,20-40,0.814624959
71,2005-06,2005,E08000030,411,1970,50060,10300,1947,42948.25,60083.77642,60-80,1.398980783
72,2005-06,2005,E08000031,412,2118,48275,9018,1705,40036.25,57941.35651,80-100,1.447222367
73,2005-06,2005,E08000032,209,3638,69098,16474,3275,68245.75,82933.85504,60-80,1.215223732
74,2005-06,2005,E08000033,210,1594,26196,7286,1370,30197.5,31441.36251,40-60,1.04119091
75,2005-06,2005,E08000034,211,3093,68149,13194,2554,58494.25,81794.83179,40-60,1.398339696
76,2005-06,2005,E08000035,212,5408,123162,29020,5306,108806.5,147823.3734,40-60,1.358589545
77,2005-06,2005,E08000036,213,2649,51597,12735,2954,50546.25,61928.53799,40-60,1.225185607
78,2005-06,2005,E08000037,106,1782,35794,9088,1858,33761.5,42961.2204,60-80,1.272491459
79,2005-06,2005,E09000002,716,1277,32006,5721,1375,21458.5,38414.72929,80-100,1.790187072
80,2005-06,2005,E09000004,718,1603,25381,6848,1249,35460,30463.17078,0-20,0.85908547
81,2005-06,2005,E09000005,719,1255,30775,7042,1354,30989.5,36937.2397,80-100,1.191927579
82,2005-06,2005,E09000006,720,2273,38733,11644,1938,50159,46488.71179,0-20,0.926826926
83,2005-06,2005,E09000007,702,1012,46716,5519,1078,21382,56070.18976,80-100,2.622308005
84,2005-06,2005,E09000008,721,1971,41199,10241,1829,42488.75,49448.4919,40-60,1.163801992
85,2005-06,2005,E09000009,722,1557,43368,8214,1628,34484.25,52051.80215,60-80,1.509436979
86,2005-06,2005,E09000011,703,1543,37650,6114,1220,26415,45188.85702,80-100,1.710727125
87,2005-06,2005,E09000012,704,835,37126,4689,1034,17859.25,44559.93375,80-100,2.495061873
88,2005-06,2005,E09000013,705,732,35481,4679,902,16764,42585.54677,80-100,2.540297469
89,2005-06,2005,E09000014,724,868,34778,5216,987,21080.75,41741.78139,80-100,1.980089958
90,2005-06,2005,E09000015,725,1353,29652,6732,1045,30812.25,35589.37552,40-60,1.155039814
91,2005-06,2005,E09000016,726,2017,27626,8862,1847,40105,33157.69891,20-40,0.826772196
92,2005-06,2005,E09000017,727,1564,38595,8343,1494,33804.75,46323.07932,40-60,1.370312732
93,2005-06,2005,E09000019,706,861,39647,4957,1277,17467.5,47585.7268,80-100,2.724243698
94,2005-06,2005,E09000020,707,717,29251,3521,677,19375.75,35108.08118,60-80,1.811959856
95,2005-06,2005,E09000021,729,994,22254,4622,879,19225.25,26710.03517,20-40,1.389320564
96,2005-06,2005,E09000022,708,1169,39127,6337,1189,23549.75,46961.60447,80-100,1.994144502
97,2005-06,2005,E09000023,709,1459,43288,7845,1390,26130.25,51955.78333,80-100,1.988338548
98,2005-06,2005,E09000024,730,1056,23780,5531,922,23268.5,28541.59415,40-60,1.226619428
99,2005-06,2005,E09000025,731,1119,31430,5171,1312,20751.75,37723.39379,80-100,1.817841569
100,2005-06,2005,E09000026,732,1673,29887,7919,1644,32688.5,35871.4308,60-80,1.097371577
101,2005-06,2005,E09000027,733,1049,27305,5521,944,23185.5,32772.42339,0-20,1.413487887
102,2005-06,2005,E09000028,710,1210,43125,6806,1329,24258.5,51760.14499,80-100,2.133691077
103,2005-06,2005,E09000029,734,1231,25332,6243,1045,26115.75,30404.35925,20-40,1.164215435
104,2005-06,2005,E09000030,711,879,39714,5717,1395,17095.75,47666.14256,80-100,2.788186688
105,2005-06,2005,E09000031,735,1315,30114,6562,1313,24832,36143.8842,80-100,1.455536574
106,2005-06,2005,E09000032,712,1499,40487,7392,1419,27140.5,48593.92441,60-80,1.790457965
107,2005-06,2005,E09000033,713,953,38662,4937,1052,24269.5,46403.49509,80-100,1.912008698
108,2005-06,2005,E10000002,612,3365,53149,12456,2147,74004,63791.3031,0-20,0.861998042
109,2005-06,2005,E10000003,623,4064,72615,18695,3585,88132.5,87155.0824,0-20,0.98890968
110,2005-06,2005,E10000006,102,4564,70553,19467,3595,93977.25,84680.19732,0-20,0.901071241
111,2005-06,2005,E10000007,506,6598,103919,27676,5115,127838.25,124727.2465,20-40,0.975664533
112,2005-06,2005,E10000008,912,7193,103474,28157,4913,153403,124193.1419,20-40,0.809587439
113,2005-06,2005,E10000009,809,4229,54969,19586,2892,95162.5,65975.73124,0-20,0.693295481
114,2005-06,2005,E10000012,620,10951,208440,46837,8671,230843.75,250177.0347,20-40,1.083750523
115,2005-06,2005,E10000013,904,4880,76997,19153,3116,101589,92414.51324,0-20,0.909690156
116,2005-06,2005,E10000014,812,9707,148944,41308,6601,213940,178767.8385,0-20,0.835598011
117,2005-06,2005,E10000015,606,7597,133999,32418,4860,161199.75,160830.3227,0-20,0.997708264
118,2005-06,2005,E10000016,820,11758,162587,48990,8273,236928.25,195142.648,20-40,0.82363605
119,2005-06,2005,E10000017,323,10138,161665,41959,7755,195213,194036.0311,40-60,0.993970848
120,2005-06,2005,E10000018,508,4924,69270,21527,3716,102084.75,83140.2955,0-20,0.814424246
121,2005-06,2005,E10000019,503,6173,91265,26831,4767,131903.25,109539.4697,20-40,0.830453152
122,2005-06,2005,E10000020,607,7956,108207,29936,5613,168377,129873.8553,20-40,0.771327766
123,2005-06,2005,E10000021,504,4573,74932,19188,3307,93952,89936.02746,20-40,0.957255061
124,2005-06,2005,E10000023,218,5036,74200,21182,3694,110350.5,89057.45526,0-20,0.807041701
125,2005-06,2005,E10000024,511,6460,96201,28269,5693,128871,115463.8309,20-40,0.895964421
126,2005-06,2005,E10000025,608,4348,76618,19284,3111,92732.5,91959.62409,0-20,0.991665534
127,2005-06,2005,E10000027,905,4879,70203,19706,3243,101208.75,84260.11498,0-20,0.832537849
128,2005-06,2005,E10000028,413,6794,110480,25718,4571,136352.75,132601.99,20-40,0.972492231
129,2005-06,2005,E10000029,609,6126,113635,25531,4920,129859.75,136388.7322,0-20,1.050277181
130,2005-06,2005,E10000031,404,4340,65085,17332,2754,86772,78117.31099,0-20,0.900259427
131,2005-06,2005,E10000032,807,7833,134154,31754,5398,155400,161016.3592,0-20,1.036141308
132,2005-06,2005,E10000034,416,4677,67373,17625,3273,95609.75,80863.44924,20-40,0.845765722
133,2006-07,2006,E06000001,111,791,15295,4084,756,14932,17817.41085,60-80,1.19323673
134,2006-07,2006,E06000002,112,1107,21533,6350,1280,20650,25084.16528,80-100,1.214729553
135,2006-07,2006,E06000003,113,1214,21846,6196,1166,24601.25,25448.78441,40-60,1.034450868
136,2006-07,2006,E06000004,114,1386,22781,7123,1418,28049.75,26537.98213,40-60,0.946104052
137,2006-07,2006,E06000005,117,904,13874,3845,699,17111,16162.0633,40-60,0.9445423
138,2006-07,2006,E06000006,321,925,15414,5106,888,16777.5,17956.03602,60-80,1.070245032
139,2006-07,2006,E06000007,322,1556,28349,7020,1313,29282,33024.24193,20-40,1.12780008
140,2006-07,2006,E06000008,324,987,21945,4233,783,18309,25564.11123,80-100,1.396259284
141,2006-07,2006,E06000009,325,1515,23812,6915,1006,27099.5,27739.01192,80-100,1.023598661
142,2006-07,2006,E06000010,215,2067,43644,11465,1939,36237.25,50841.65278,80-100,1.403021829
143,2006-07,2006,E06000011,214,2883,41447,13748,2351,64362,48282.32937,20-40,0.750168257
144,2006-07,2006,E06000012,216,1342,26139,4883,1118,27103,30449.77459,60-80,1.123483548
145,2006-07,2006,E06000013,217,1321,25311,6225,1077,27630.75,29485.22302,40-60,1.067116275
146,2006-07,2006,E06000014,219,1472,22738,7082,1317,31558.25,26487.89068,0-20,0.839333318
147,2006-07,2006,E06000015,507,1861,31351,8800,1743,36879.5,36521.32381,40-60,0.990287933
148,2006-07,2006,E06000016,509,2079,37422,11124,2264,36633.5,43593.53704,80-100,1.189991047
149,2006-07,2006,E06000018,512,1914,41315,10049,2310,35931.5,48128.56028,80-100,1.339453134
150,2006-07,2006,E06000019,415,1583,23522,5803,1039,35794.25,27401.18589,20-40,0.765519207
151,2006-07,2006,E06000020,418,1005,18778,4869,1074,21556,21874.81798,60-80,1.01479022
152,2006-07,2006,E06000021,414,2059,37481,9942,2122,37829,43662.26716,60-80,1.154200935
153,2006-07,2006,E06000022,908,1365,22406,6396,1119,30195.25,26101.13812,0-20,0.864412056
154,2006-07,2006,E06000023,909,2896,65043,14392,2758,55282.75,75769.71914,60-80,1.370585203
155,2006-07,2006,E06000024,910,1840,30221,7911,1334,38422.75,35204.96721,0-20,0.916253189
156,2006-07,2006,E06000025,911,1590,32581,8954,1544,39434.75,37954.17215,0-20,0.962454996
157,2006-07,2006,E06000026,913,1913,31459,7546,1458,39259.75,36647.13489,40-60,0.933453088
158,2006-07,2006,E06000027,914,1430,23065,5426,1005,29627.5,26868.81866,60-80,0.906887812
159,2006-07,2006,E06000028,810,1680,29095,7931,1171,32137.25,33893.27027,40-60,1.054641274
160,2006-07,2006,E06000029,811,1333,19602,6971,1062,28438.5,22834.70988,20-40,0.802950573
161,2006-07,2006,E06000030,819,1285,23514,5395,928,26149.75,27391.86655,20-40,1.047500131
162,2006-07,2006,E06000031,624,1159,21168,4735,1023,23141.5,24658.97045,40-60,1.065573556
163,2006-07,2006,E06000032,611,1109,25077,4735,1052,23073.5,29212.63236,60-80,1.266068536
164,2006-07,2006,E06000033,621,1675,23474,7187,1497,29395.5,27345.26985,40-60,0.930253605
165,2006-07,2006,E06000035,821,1729,30963,6861,1289,33531,36069.33588,20-40,1.075701168
166,2006-07,2006,E06000036,614,559,11896,2412,391,12854.5,13857.85679,0-20,1.078054906
167,2006-07,2006,E06000037,615,900,18000,3545,560,20712.75,20968.51228,0-20,1.01234806
168,2006-07,2006,E06000038,616,836,19641,3697,660,17481,22880.14165,40-60,1.308857711
169,2006-07,2006,E06000039,617,587,15823,3004,569,13106.25,18432.48722,60-80,1.406389106
170,2006-07,2006,E06000040,618,1022,15830,4094,743,21346.5,18440.64164,0-20,0.863871906
171,2006-07,2006,E06000041,619,840,17148,3134,473,20408.25,19976.0027,0-20,0.978819972
172,2006-07,2006,E06000043,816,1903,44927,8487,1579,36548.5,52336.24174,60-80,1.431966886
173,2006-07,2006,E06000044,813,1400,28658,7008,1049,27044.75,33384.20139,40-60,1.23440599
174,2006-07,2006,E06000045,814,1523,34290,6699,1178,30143.5,39945.0159,60-80,1.325161839
175,2006-07,2006,E08000001,304,1997,41663,8838,1914,39571.25,48533.95152,60-80,1.226495284
176,2006-07,2006,E08000002,305,1489,24249,7241,1451,27792.25,28248.0808,40-60,1.016401364
177,2006-07,2006,E08000003,306,3066,67098,16201,2814,50516.25,78163.62429,80-100,1.547296648
178,2006-07,2006,E08000004,307,1727,35016,8000,1434,31474.75,40790.7459,60-80,1.295983158
179,2006-07,2006,E08000005,308,1596,37886,7142,1479,29392,44134.05869,60-80,1.501567048
180,2006-07,2006,E08000006,309,1917,33357,10767,2395,33378.75,38858.14801,80-100,1.164158275
181,2006-07,2006,E08000007,310,2212,39521,11511,2129,48245.75,46038.69855,20-40,0.954253972
182,2006-07,2006,E08000008,311,1830,28970,7726,1654,32195.25,33747.6556,60-80,1.048218467
183,2006-07,2006,E08000009,312,1656,29234,8207,1191,34632,34055.19378,20-40,0.983344704
184,2006-07,2006,E08000010,313,2395,36588,13567,2653,46384,42621.99597,40-60,0.918894359
185,2006-07,2006,E08000011,315,1174,23629,7326,1721,22781.75,27525.83204,80-100,1.208240457
186,2006-07,2006,E08000012,316,3640,93640,21003,4834,65431.75,109082.8606,80-100,1.667124302
187,2006-07,2006,E08000013,318,1383,29611,7702,1558,29057,34494.36762,60-80,1.187127633
188,2006-07,2006,E08000014,317,2575,45069,13864,2774,54873.5,52501.66001,60-80,0.956776222
189,2006-07,2006,E08000015,319,2930,51232,15229,2775,58126.5,59681.04563,40-60,1.026744181
190,2006-07,2006,E08000016,204,1967,33487,9578,2238,36664.25,39009.58727,40-60,1.06396796
191,2006-07,2006,E08000017,205,2407,42957,11639,2842,48438.5,50041.35457,40-60,1.033090508
192,2006-07,2006,E08000018,206,2026,45073,11436,2319,41228.75,52506.31968,40-60,1.273536541
193,2006-07,2006,E08000019,207,4037,90082,20431,4175,83155.5,104938.0846,60-80,1.261950017
194,2006-07,2006,E08000021,107,2226,47046,11877,2529,40055.75,54804.70161,80-100,1.368210597
195,2006-07,2006,E08000022,108,1806,34259,10404,1904,34219.5,39908.90346,60-80,1.166262028
196,2006-07,2006,E08000023,109,1401,29999,6836,1280,26880.75,34946.35556,80-100,1.300051359
197,2006-07,2006,E08000024,110,2375,45875,12347,2307,45328.25,53440.58339,80-100,1.178968599
198,2006-07,2006,E08000025,406,7083,164851,37458,7215,137031.25,192037.7899,80-100,1.401416027
199,2006-07,2006,E08000026,407,2295,47119,10967,1569,44962.5,54889.74057,60-80,1.220789337
200,2006-07,2006,E08000027,408,2503,42136,10286,2006,53492.25,49084.95742,40-60,0.917608764
201,2006-07,2006,E08000028,409,2563,52743,11957,2635,45918,61441.23574,80-100,1.338064283
202,2006-07,2006,E08000029,410,1510,23703,8629,1457,35527.75,27612.03593,20-40,0.777196302
203,2006-07,2006,E08000030,411,2141,46264,9591,2000,43134,53893.73624,60-80,1.249449071
204,2006-07,2006,E08000031,412,2098,46467,9233,1866,39948.75,54130.21446,80-100,1.354991444
205,2006-07,2006,E08000032,209,3621,70142,16741,3359,68070.25,81709.6327,60-80,1.200372155
206,2006-07,2006,E08000033,210,1520,25173,7466,1395,30332.75,29324.46443,40-60,0.966759177
207,2006-07,2006,E08000034,211,2941,59500,12729,2196,58919.5,69312.58227,40-60,1.176394611
208,2006-07,2006,E08000035,212,5227,119393,28149,4610,108200.25,139082.9771,40-60,1.285421957
209,2006-07,2006,E08000036,213,2600,48197,12971,2641,50939,56145.52148,40-60,1.102210909
210,2006-07,2006,E08000037,106,1674,37290,9555,1929,33821.5,43439.76795,60-80,1.284383246
211,2006-07,2006,E09000002,716,1194,32522,6222,1358,20815.75,37885.44203,80-100,1.820037329
212,2006-07,2006,E09000004,718,1571,27070,6448,1100,35509,31534.31264,0-20,0.888065354
213,2006-07,2006,E09000005,719,1080,34604,7514,1312,31102.5,40310.79995,80-100,1.296063016
214,2006-07,2006,E09000006,720,2232,40958,11363,1776,50003.5,47712.68479,0-20,0.954186903
215,2006-07,2006,E09000007,702,939,48202,5646,1081,21450.5,56151.34606,80-100,2.617717352
216,2006-07,2006,E09000008,721,2018,43152,10015,1794,42311.25,50268.51345,40-60,1.188064958
217,2006-07,2006,E09000009,722,1428,36333,9408,1788,34488,42324.94205,60-80,1.227236779
218,2006-07,2006,E09000011,703,1376,38708,5885,1012,26071,45091.62075,80-100,1.729570049
219,2006-07,2006,E09000012,704,876,42009,4884,1167,17577,48937.01292,80-100,2.784150476
220,2006-07,2006,E09000013,705,649,35203,5288,984,16681.5,41008.58544,80-100,2.458327215
221,2006-07,2006,E09000014,724,874,36688,5438,1161,21070.25,42738.4877,80-100,2.028380665
222,2006-07,2006,E09000015,725,1295,28077,6752,1112,30928.25,32707.38441,40-60,1.057524574
223,2006-07,2006,E09000016,726,1880,32024,9232,1681,40088.25,37305.31319,20-40,0.930579738
224,2006-07,2006,E09000017,727,1527,35888,8503,1472,33735.5,41806.55383,40-60,1.239245122
225,2006-07,2006,E09000019,706,841,43785,4900,1212,17383,51005.90613,80-100,2.934240702
226,2006-07,2006,E09000020,707,639,27678,4031,629,19087.75,32242.58239,60-80,1.689176691
227,2006-07,2006,E09000021,729,922,23451,4320,850,19107.75,27318.47675,20-40,1.429706624
228,2006-07,2006,E09000022,708,1182,40255,6820,1197,23410,46893.74789,80-100,2.003150273
229,2006-07,2006,E09000023,709,1334,46106,7679,1361,25884.25,53709.6793,80-100,2.074994612
230,2006-07,2006,E09000024,730,1071,23580,5683,927,23077,27468.75109,40-60,1.19030858
231,2006-07,2006,E09000025,731,1033,32382,5526,1307,20417,37722.3536,80-100,1.847595318
232,2006-07,2006,E09000026,732,1545,30929,8508,1502,32433.75,36029.72869,60-80,1.110871505
233,2006-07,2006,E09000027,733,1094,26477,4184,730,23140.75,30843.51665,0-20,1.332865903
234,2006-07,2006,E09000028,710,1052,42234,6779,1242,23813,49199.11932,80-100,2.066061367
235,2006-07,2006,E09000029,734,1245,26592,6142,971,25947.75,30977.48215,20-40,1.193840782
236,2006-07,2006,E09000030,711,885,40523,5308,1258,16706.75,47205.94574,80-100,2.825561269
237,2006-07,2006,E09000031,735,1297,32529,7139,1405,24633.25,37893.59645,80-100,1.538310879
238,2006-07,2006,E09000032,712,1364,40138,7567,1471,26768,46757.45256,60-80,1.746766757
239,2006-07,2006,E09000033,713,843,38536,6054,980,24210.5,44891.25497,80-100,1.854206025
240,2006-07,2006,E10000002,612,3210,52502,13143,2060,75029.75,61160.49066,0-20,0.815149866
241,2006-07,2006,E10000003,623,4139,71197,18081,3371,89359.25,82938.6205,0-20,0.928148127
242,2006-07,2006,E10000006,102,4486,72615,19651,3784,94994.5,84590.47331,0-20,0.890477589
243,2006-07,2006,E10000007,506,6495,114260,28032,5449,129017,133103.4563,20-40,1.031673782
244,2006-07,2006,E10000008,912,6997,107516,28392,4905,154755.25,125247.2537,20-40,0.809324748
245,2006-07,2006,E10000009,809,4130,60342,19575,2877,95880.5,70293.44268,0-20,0.733135963
246,2006-07,2006,E10000012,620,10916,189790,47005,8849,232849.25,221089.6637,20-40,0.949496997
247,2006-07,2006,E10000013,904,4824,77167,18630,3035,102358.25,89893.17708,0-20,0.878221121
248,2006-07,2006,E10000014,812,9544,146592,41631,6381,217196.25,170767.564,0-20,0.786236245
249,2006-07,2006,E10000015,606,7668,148908,31448,4764,161599,173465.5126,0-20,1.073431844
250,2006-07,2006,E10000016,820,11431,177520,48991,7982,239026.5,206796.1278,20-40,0.865159837
251,2006-07,2006,E10000017,323,9785,153882,43963,8308,196889.25,179259.8115,40-60,0.910460127
252,2006-07,2006,E10000018,508,4727,68870,21647,3829,103346.25,80227.85783,0-20,0.776301586
253,2006-07,2006,E10000019,503,6339,98839,26090,4711,133655.25,115139.2659,20-40,0.861464595
254,2006-07,2006,E10000020,607,7759,113619,30099,5559,169976.25,132356.7443,20-40,0.77867787
255,2006-07,2006,E10000021,504,4643,71454,19763,3441,94971,83238.00426,20-40,0.876457069
256,2006-07,2006,E10000023,218,5191,74000,20352,3503,111563.75,86203.88383,0-20,0.77268722
257,2006-07,2006,E10000024,511,6370,96085,27580,5433,130068.75,111931.0835,20-40,0.860553234
258,2006-07,2006,E10000025,608,4211,84044,18994,2902,93606,97904.31369,0-20,1.045919211
259,2006-07,2006,E10000027,905,4584,69262,20938,3375,102254.25,80684.50543,0-20,0.789057721
260,2006-07,2006,E10000028,413,6701,100750,26942,4841,138757.5,117365.4229,20-40,0.845831201
261,2006-07,2006,E10000029,609,5951,103855,25680,4860,131376.5,120982.4913,0-20,0.920883806
262,2006-07,2006,E10000031,404,4250,63121,16902,2787,88022.5,73530.74799,0-20,0.835363095
263,2006-07,2006,E10000032,807,7660,130625,31740,5262,155909.75,152167.3287,0-20,0.975996233
264,2006-07,2006,E10000034,416,4409,71639,18070,3403,96995.75,83453.51397,20-40,0.860383202
265,2007-08,2007,E06000001,111,806,15572,4071,767,14971.75,17711.15307,60-80,1.182971467
266,2007-08,2007,E06000002,112,1133,20589,6180,1080,20637.75,23417.34719,80-100,1.134685089
267,2007-08,2007,E06000003,113,1158,25455,6360,1151,24849.75,28951.79818,40-60,1.165074022
268,2007-08,2007,E06000004,114,1412,23726,7400,1426,28350,26985.28241,40-60,0.951861813
269,2007-08,2007,E06000005,117,871,14875,4076,692,17281.75,16918.40495,40-60,0.978975217
270,2007-08,2007,E06000006,321,908,16575,5033,945,17060.75,18851.93694,60-80,1.104988757
271,2007-08,2007,E06000007,322,1563,28290,7408,1387,29787.5,32176.24713,20-40,1.080192938
272,2007-08,2007,E06000008,324,1083,21696,4033,836,18378.75,24676.41773,80-100,1.342660286
273,2007-08,2007,E06000009,325,1505,24172,7057,1100,26901.75,27492.55021,80-100,1.021961405
274,2007-08,2007,E06000010,215,2040,42450,11196,1790,35911.25,48281.43127,80-100,1.344465349
275,2007-08,2007,E06000011,214,2946,38757,14472,2394,65831.5,44081.11735,20-40,0.66960524
276,2007-08,2007,E06000012,216,1422,26694,5331,1223,27176,30361.0018,60-80,1.117199065
277,2007-08,2007,E06000013,217,1340,25203,6285,1185,28005.5,28665.1805,40-60,1.023555391
278,2007-08,2007,E06000014,219,1414,22762,6640,1145,31887.75,25888.85603,0-20,0.811874655
279,2007-08,2007,E06000015,507,1848,31769,8695,1792,36859,36133.16349,40-60,0.980307753
280,2007-08,2007,E06000016,509,1960,39441,11103,2392,36414.75,44859.07964,80-100,1.23189311
281,2007-08,2007,E06000018,512,2010,41575,10414,2279,35611.75,47286.23098,80-100,1.327826658
