Year,Site.block,Treatment,D0.date,Obs.date,exp_day,start_time,start_time_h,duration_min,n_est_pairs,min_physagg,physagg_permin_perpair
Y1,B10-12,CTL,4/22/17,4/23/17,1,10:00,10,21,3,0,0
Y1,B10-12,CTL,4/22/17,4/23/17,1,10:30,10.5,21,3,0,0
Y1,B10-12,CTL,4/22/17,4/24/17,2,7:30,7.5,22,3,0,0
Y1,B10-12,CTL,4/22/17,4/24/17,2,8:00,8,20,3,0,0
Y1,B10-12,CTL,4/22/17,4/24/17,2,7:00,7,21,3,0,0
Y1,B10-12,CTL,4/22/17,4/24/17,2,9:00,9,21,3,0,0
Y1,B10-12,CTL,4/22/17,4/24/17,2,9:30,9.5,20,3,1,0.016666667
Y1,GP,EXP,4/29/17,4/30/17,1,7:00,7,22,4,1,0.011363636
Y1,GP,EXP,4/29/17,4/30/17,1,7:30,7.5,20,4,0,0
Y1,GP,EXP,4/29/17,4/30/17,1,8:00,8,20,4,2,0.025
Y1,GP,EXP,4/29/17,4/30/17,1,8:30,8.5,21,4,5,0.05952381
Y1,GP,EXP,4/29/17,4/30/17,1,9:00,9,20,4,4,0.05
Y1,GP,EXP,4/29/17,4/30/17,1,7:00,7,23,4,0,0
Y1,GP,EXP,4/29/17,4/30/17,1,7:30,7.5,19,4,0,0
Y1,GP,EXP,4/29/17,4/30/17,1,8:00,8,20,4,0,0
Y1,GP,EXP,4/29/17,4/30/17,1,8:30,8.5,21,4,4,0.047619048
Y1,GP,EXP,4/29/17,4/30/17,1,9:00,9,20,4,1,0.0125
Y1,GP,EXP,4/29/17,5/1/17,2,7:00,7,22,4,3,0.034090909
Y1,GP,EXP,4/29/17,5/1/17,2,7:30,7.5,21,4,5,0.05952381
Y1,GP,EXP,4/29/17,5/1/17,2,8:00,8,20,4,0,0
Y1,GP,EXP,4/29/17,5/1/17,2,8:30,8.5,21,4,2,0.023809524
Y1,GP,EXP,4/29/17,5/1/17,2,9:00,9,22,4,1,0.011363636
Y1,GP,EXP,4/29/17,5/1/17,2,7:00,7,21,4,4,0.047619048
Y1,GP,EXP,4/29/17,5/1/17,2,7:30,7.5,20,4,4,0.05
Y1,GP,EXP,4/29/17,5/1/17,2,8:00,8,21,4,1,0.011904762
Y1,GP,EXP,4/29/17,5/1/17,2,8:30,8.5,20,4,3,0.0375
Y1,GP,EXP,4/29/17,5/1/17,2,9:00,9,20,4,5,0.0625
Y1,B front,EXP,4/24/17,4/25/17,1,7:00,7,20,5,9,0.09
Y1,B front,EXP,4/24/17,4/25/17,1,7:30,7.5,21,5,6,0.057142857
Y1,B front,EXP,4/24/17,4/25/17,1,8:00,8,20,6,8,0.066666667
Y1,B front,EXP,4/24/17,4/25/17,1,8:30,8.5,20,6,6,0.05
Y1,B front,EXP,4/24/17,4/25/17,1,9:00,9,20,5,5,0.05
Y1,B front,EXP,4/24/17,4/25/17,1,9:35,9.583333333,20,6,6,0.05
Y1,B front,EXP,4/24/17,4/25/17,1,7:00,7,21,4,1,0.011904762
Y1,B front,EXP,4/24/17,4/25/17,1,7:30,7.5,21,4,0,0
Y1,B front,EXP,4/24/17,4/25/17,1,8:00,8,20,4,3,0.0375
Y1,B front,EXP,4/24/17,4/25/17,1,8:30,8.5,20,4,0,0
Y1,B front,EXP,4/24/17,4/25/17,1,9:00,9,20,4,3,0.0375
Y1,B front,EXP,4/24/17,4/25/17,1,7:00,7,20,4,1,0.0125
Y1,B front,EXP,4/24/17,4/25/17,1,7:30,7.5,21,4,0,0
Y1,B front,EXP,4/24/17,4/25/17,1,8:00,8,21,4,4,0.047619048
Y1,B front,EXP,4/24/17,4/25/17,1,8:30,8.5,20,4,0,0
Y1,B front,EXP,4/24/17,4/25/17,1,9:15,9.25,18,4,0,0
Y1,B front,EXP,4/24/17,4/25/17,1,9:45,9.75,20,4,2,0.025
Y1,B front,EXP,4/24/17,4/26/17,2,7:00,7,20,7,2,0.014285714
Y1,B front,EXP,4/24/17,4/26/17,2,7:30,7.5,20,7,5,0.035714286
Y1,B front,EXP,4/24/17,4/26/17,2,8:30,8.5,21,7,0,0
Y1,B front,EXP,4/24/17,4/26/17,2,8:00,8,20,7,5,0.035714286
Y1,B front,EXP,4/24/17,4/26/17,2,9:00,9,20,7,0,0
Y1,B front,EXP,4/24/17,4/26/17,2,9:30,9.5,20,7,0,0
Y1,B front,EXP,4/24/17,4/26/17,2,7:00,7,21,5,3,0.028571429
Y1,B front,EXP,4/24/17,4/26/17,2,7:30,7.5,20,5,2,0.02
Y1,B front,EXP,4/24/17,4/26/17,2,8:00,8,20,5,4,0.04
Y1,B front,EXP,4/24/17,4/26/17,2,8:30,8.5,21,5,3,0.028571429
Y1,B front,EXP,4/24/17,4/26/17,2,9:00,9,20,5,1,0.01
Y1,B front,EXP,4/24/17,4/26/17,2,9:30,9.5,21,5,4,0.038095238
Y1,SW footpath,EXP,4/22/17,4/23/17,1,6:53,6.883333333,20,4,2,0.025
Y1,SW footpath,EXP,4/22/17,4/23/17,1,7:23,7.383333333,20,5,3,0.03
Y1,SW footpath,EXP,4/22/17,4/23/17,1,7:57,7.95,20,4,1,0.0125
Y1,SW footpath,EXP,4/22/17,4/23/17,1,8:27,8.45,20,5,8,0.08
Y1,SW footpath,EXP,4/22/17,4/23/17,1,9:04,9.066666667,21,4,0,0
Y1,SW footpath,EXP,4/22/17,4/23/17,1,8:30,8.5,21,6,4,0.031746032
Y1,SW footpath,EXP,4/22/17,4/23/17,1,9:00,9,20,6,14,0.116666667
Y1,SW footpath,EXP,4/22/17,4/23/17,1,11:45,11.75,19,6,13,0.114035088
Y1,SW footpath,EXP,4/22/17,4/23/17,1,6:54,6.9,21,6,3,0.023809524
Y1,SW footpath,EXP,4/22/17,4/23/17,1,8:00,8,20,6,8,0.066666667
Y1,SW footpath,EXP,4/22/17,4/23/17,1,7:30,7.5,22,6,5,0.037878788
Y1,SW footpath,EXP,4/22/17,4/23/17,1,9:30,9.5,23,6,2,0.014492754
Y1,SW footpath,EXP,4/22/17,4/23/17,1,10:00,10,20,5,2,0.02
Y1,SW footpath,EXP,4/22/17,4/24/17,2,9:30,9.5,20,5,0,0
Y1,SW footpath,EXP,4/22/17,4/24/17,2,9:00,9,20,5,1,0.01
Y1,SW footpath,EXP,4/22/17,4/24/17,2,6:56,6.933333333,20,5,0,0
Y1,SW footpath,EXP,4/22/17,4/24/17,2,7:36,7.6,20,5,0,0
Y1,SW footpath,EXP,4/22/17,4/24/17,2,10:00,10,20,6,0,0
Y1,SW footpath,EXP,4/22/17,4/24/17,2,7:30,7.5,20,6,1,0.008333333
Y1,SW footpath,EXP,4/22/17,4/24/17,2,8:00,8,20,6,1,0.008333333
Y1,SW footpath,EXP,4/22/17,4/24/17,2,9:00,9,19,6,1,0.00877193
Y1,SW footpath,EXP,4/22/17,4/24/17,2,8:30,8.5,20,4,0,0
Y2,BA front,CTL,NA,4/16/19,NA,8:28,8.466666667,22,13,2,0.006993007
Y2,BA front,CTL,NA,4/15/19,NA,10:17,10.28333333,21,7,1,0.006802721
Y2,CC,CTL,NA,4/15/19,NA,9:10,9.166666667,20,2,0,0
Y2,CN,CTL,NA,4/16/19,NA,9:27,9.45,20,13,1,0.003846154
Y2,CS,CTL,NA,4/16/19,NA,8:21,8.35,20,13,1,0.003846154
Y2,CS,CTL,NA,4/16/19,NA,8:54,8.9,21,9,1,0.005291005
Y2,SW 30-50s,CTL,NA,4/15/19,NA,1:24,13.4,20,2,0,0
Y2,SW 30-50s,CTL,NA,4/15/19,NA,11:25,11.41666667,22,3,1,0.015151515
Y2,BA front,CTL,NA,4/17/19,NA,8:20,8.333333333,20,7,0,0
Y2,BA front,CTL,NA,4/17/19,NA,8:53,8.883333333,21,4,2,0.023809524
Y2,BA front,CTL,NA,4/17/19,NA,9:26,9.433333333,20,12,4,0.016666667
Y2,CC,CTL,NA,4/17/19,NA,8:26,8.433333333,20,3,1,0.016666667
Y2,CC,CTL,NA,4/17/19,NA,8:56,8.933333333,20,8,1,0.00625
Y2,SW 30-50s,CTL,NA,4/17/19,NA,9:06,9.1,20,15,2,0.006666667
Y2,SW 60s,CTL,NA,4/17/19,NA,8:22,8.366666667,21,5,2,0.019047619
Y2,GP,EXP,4/15/19,4/16/19,1,7:26,7.433333333,21,4,6,0.071428571
Y2,GP,EXP,4/15/19,4/16/19,1,7:52,7.866666667,21,5,5,0.047619048
Y2,GP,EXP,4/15/19,4/16/19,1,8:18,8.3,21,4,17,0.202380952
Y2,GP,EXP,4/15/19,4/16/19,1,8:39,8.65,22,5,14,0.127272727
Y2,GP,EXP,4/15/19,4/16/19,1,9:30,9.5,20,3,10,0.166666667
Y2,GP,EXP,4/15/19,4/16/19,1,9:57,9.95,21,3,10,0.158730159
Y2,GP,EXP,4/15/19,4/16/19,1,7:28,7.466666667,23,5,12,0.104347826
Y2,GP,EXP,4/15/19,4/16/19,1,7:51,7.85,21,5,10,0.095238095
Y2,GP,EXP,4/15/19,4/16/19,1,8:27,8.45,22,5,18,0.163636364
Y2,SW front,EXP,4/14/19,4/15/19,1,11:44,11.73333333,20,3,3,0.05
Y2,SW front,EXP,4/14/19,4/15/19,1,11:46,11.76666667,22,5,3,0.027272727
Y2,SW front,EXP,4/14/19,4/15/19,1,12:10,12.16666667,21,5,15,0.142857143
Y2,SW front,EXP,4/14/19,4/15/19,1,12:36,12.6,21,5,16,0.152380952
Y2,SW front,EXP,4/14/19,4/16/19,2,7:16,7.266666667,22,7,8,0.051948052
Y2,SW front,EXP,4/14/19,4/16/19,2,9:23,9.383333333,20,7,5,0.035714286
Y2,SW front,EXP,4/14/19,4/16/19,2,7:25,7.416666667,21,5,3,0.028571429
Y2,SW front,EXP,4/14/19,4/16/19,2,7:52,7.866666667,21,5,9,0.085714286
Y2,SW front,EXP,4/14/19,4/16/19,2,8:48,8.8,21,5,7,0.066666667
