Individual,Sex,V_angle,I_angle,Angular_contrast,DOP_UV,DOP_Blue,Comment
M4,M,50,20,70,0.260355586,0.137466928,Fine
M4,M,60,20,80,0.228933603,0.179638922,Fine
M4,M,70,20,90,0.31277296,0.206079257,Fine
M5,M,20,20,40,0.196586891,0.145999366,Fine
M5,M,30,20,50,0.28559454,0.161401573,Fine
M5,M,40,20,60,0.368774635,0.170744064,Fine
M5,M,50,20,70,0.408771012,0.196297509,Fine
M5,M,60,20,80,0.43127248,0.238579326,Fine
M5,M,70,20,90,0.373671747,0.284211883,Fine
M6,M,20,20,40,0.090669061,0.059940709,Fine
M6,M,30,20,50,0.180715132,0.093971093,Fine
M6,M,40,20,60,0.163116135,0.126541611,Fine
M6,M,50,20,70,0.286658566,0.151011449,Fine
M6,M,60,20,80,0.362988721,0.174926859,Fine
M6,M,70,20,90,0.32941633,0.210695047,Fine
M7,M,20,20,40,0.139025776,0.082096655,Fine
M7,M,30,20,50,0.264396737,0.119287862,Fine
M7,M,40,20,60,0.329681262,0.159548291,Fine
M7,M,50,20,70,0.358147588,0.235789068,Fine
M7,M,60,20,80,0.395163062,0.261344159,Fine
M7,M,70,20,90,0.405776492,0.32277287,Fine
F1,F,20,30,50,0.188855223,0.110882924,Fine
F1,F,30,30,60,0.254709641,0.143132749,Fine
F1,F,40,30,70,0.304473232,0.19469065,Fine
F1,F,50,30,80,0.33032001,0.23356224,Fine
F1,F,60,30,90,0.362316928,0.283298772,Fine
F1,F,70,30,100,0.358796482,0.305686794,Fine
F2,F,20,30,50,0.226211356,0.119573747,Fine
F2,F,30,30,60,0.298349693,0.142430622,Fine
F2,F,40,30,70,0.369768535,0.164943885,Fine
F2,F,50,30,80,0.39769622,0.224451056,Fine
F2,F,60,30,90,0.402079997,0.274857854,Fine
F2,F,70,30,100,0.393252031,0.295459898,Fine
F3,F,20,30,50,0.316864376,0.19218904,Fine
F3,F,30,30,60,0.411091036,0.209976173,Fine
F3,F,40,30,70,0.478300551,0.253017107,Fine
F3,F,50,30,80,0.507877064,0.314104139,Fine
F3,F,60,30,90,0.478223468,0.387462225,Fine
F3,F,70,30,100,0.536861307,0.435431142,Fine
F4,F,20,30,50,0.220223215,0.118081362,Fine
F4,F,30,30,60,0.304986811,0.121286706,Fine
F4,F,40,30,70,0.335122624,0.14255455,Fine
F4,F,50,30,80,0.361252457,0.194800493,Fine
F4,F,60,30,90,0.37928278,0.251411329,Fine
F4,F,70,30,100,0.38804658,0.286336791,Fine
M1,M,20,30,50,0.171617115,0.133625789,Fine
M1,M,30,30,60,0.274070145,0.183729991,Fine
M1,M,40,30,70,0.338498603,0.199470914,Fine
M1,M,50,30,80,0.382227539,0.227578842,Fine
M1,M,60,30,90,0.403953191,0.265013225,Fine
M1,M,70,30,100,0.39360874,0.284895122,Fine
M2,M,20,30,50,0.189489754,0.168544613,Fine
M2,M,30,30,60,0.272843903,0.182682079,Fine
M2,M,40,30,70,0.29418062,0.210088715,Fine
M2,M,50,30,80,0.39205914,0.24021935,Fine
M2,M,60,30,90,0.373764717,0.284029435,Fine
M2,M,70,30,100,0.372707348,0.307091055,Fine
M3,M,20,30,50,0.244566628,0.176543372,Fine
M3,M,30,30,60,0.319630043,0.181779007,Fine
M3,M,40,30,70,0.391097811,0.193293417,Fine
M3,M,50,30,80,0.417796498,0.242593984,Fine
M3,M,60,30,90,0.435285392,0.290039266,Fine
M3,M,70,30,100,0.424269012,0.332194338,Fine
M4,M,20,30,50,0.155960252,0.131736863,Fine
M4,M,30,30,60,0.245254751,0.14224634,Fine
M4,M,40,30,70,0.306919024,0.151218815,Fine
M4,M,50,30,80,0.335259563,0.177365932,Fine
M4,M,60,30,90,0.307275606,0.220375722,Fine
M4,M,70,30,100,0.360870602,0.237661604,Fine
M5,M,20,30,50,0.353575824,0.185301766,Fine
M5,M,30,30,60,0.421867628,0.178897047,Fine
M5,M,40,30,70,0.479292441,0.205729506,Fine
M5,M,50,30,80,0.507716991,0.2479636,Fine
M5,M,60,30,90,0.503276895,0.296933229,Fine
M5,M,70,30,100,0.483794597,0.339156135,Fine
M6,M,20,30,50,0.2165699,0.115951241,Fine
M6,M,30,30,60,0.288210346,0.131899989,Fine
M6,M,40,30,70,0.330276538,0.165415753,Fine
M6,M,50,30,80,0.349088776,0.207196038,Fine
M6,M,60,30,90,0.410504469,0.24177895,Fine
M6,M,70,30,100,0.366350197,0.276301888,Fine
M7,M,20,30,50,0.313906644,0.137011831,Fine
M7,M,30,30,60,0.379896053,0.15468227,Fine
M7,M,40,30,70,0.418998493,0.203763338,Fine
M7,M,50,30,80,0.451596567,0.308625034,Fine
M7,M,60,30,90,0.459988823,0.344121336,Fine
M7,M,70,30,100,0.460934254,0.399670085,Fine
F1,F,20,40,60,0.310903896,0.158720776,Fine
F1,F,30,40,70,0.354588716,0.210418382,Fine
F1,F,40,40,80,0.390504513,0.277415918,Fine
F1,F,50,40,90,0.412465028,0.317708442,Fine
F1,F,60,40,100,0.42769183,0.360409526,Fine
F1,F,70,40,110,0.401072924,0.371873409,Fine
F2,F,20,40,60,0.344010745,0.149589142,Fine
F2,F,30,40,70,0.409641498,0.187023731,Fine
F2,F,40,40,80,0.446126293,0.236847918,Fine
F2,F,50,40,90,0.448171374,0.296697892,Fine
F2,F,60,40,100,0.444532644,0.340771311,Fine
F2,F,70,40,110,0.40950426,0.349704117,Fine
F3,F,20,40,60,0.465908275,0.235970175,Fine
F3,F,30,40,70,0.526277345,0.265898563,Fine
F3,F,40,40,80,0.555224421,0.333115082,Fine
F3,F,50,40,90,0.580223243,0.398108754,Fine
F3,F,60,40,100,0.532351278,0.457140859,Fine
F3,F,70,40,110,0.561690223,0.497900192,Fine
F4,F,20,40,60,0.337106651,0.150278139,Fine
F4,F,30,40,70,0.377685548,0.161225084,Fine
F4,F,40,40,80,0.397969196,0.209518554,Fine
F4,F,50,40,90,0.429704267,0.270787076,Fine
F4,F,60,40,100,0.42304261,0.31549249,Fine
F4,F,70,40,110,0.415074208,0.3529272,Fine
M1,M,20,40,60,0.291657798,0.15827056,Fine
M1,M,30,40,70,0.373861215,0.22469441,Fine
M1,M,40,40,80,0.420829386,0.256079394,Fine
M1,M,50,40,90,0.45068791,0.287505385,Fine
M1,M,60,40,100,0.442473449,0.312796047,Fine
M1,M,70,40,110,0.416271529,0.330251084,Fine
M2,M,20,40,60,0.314345072,0.203470648,Fine
M2,M,30,40,70,0.383251046,0.221338862,Fine
M2,M,40,40,80,0.392500622,0.268892505,Fine
M2,M,50,40,90,0.430361601,0.286800555,Fine
M2,M,60,40,100,0.415548187,0.326714842,Fine
M2,M,70,40,110,0.395739578,0.340629069,Fine
M3,M,20,40,60,0.380143619,0.207245081,Fine
M3,M,30,40,70,0.43301078,0.208387225,Fine
M3,M,40,40,80,0.472712094,0.245957343,Fine
M3,M,50,40,90,0.485016923,0.30581805,Fine
M3,M,60,40,100,0.479858184,0.345274631,Fine
M3,M,70,40,110,0.43727352,0.379455821,Fine
M4,M,20,40,60,0.258581993,0.157160526,Fine
M4,M,30,40,70,0.33012355,0.16912107,Fine
M4,M,40,40,80,0.376000065,0.20088836,Fine
M4,M,50,40,90,0.403780996,0.230397068,Fine
M4,M,60,40,100,0.402025418,0.267790043,Fine
M4,M,70,40,110,0.388024634,0.285968558,Fine
M5,M,20,40,60,0.484092422,0.206444061,Fine
M5,M,30,40,70,0.513872519,0.210210205,Fine
M5,M,40,40,80,0.544785986,0.265543039,Fine
M5,M,50,40,90,0.555998311,0.32239262,Fine
M5,M,60,40,100,0.538224401,0.368982265,Fine
M5,M,70,40,110,0.489981667,0.404449545,Fine
M6,M,20,40,60,0.333410576,0.155662575,Fine
M6,M,30,40,70,0.366627055,0.176612779,Fine
M6,M,40,40,80,0.396405745,0.227843827,Fine
M6,M,50,40,90,0.412171793,0.283715647,Fine
M6,M,60,40,100,0.454023844,0.317381034,Fine
M6,M,70,40,110,0.390221283,0.349103332,Fine
M7,M,20,40,60,0.438438951,0.170058594,Fine
M7,M,30,40,70,0.477394687,0.198497076,Fine
M7,M,40,40,80,0.514821281,0.277468736,Fine
M7,M,50,40,90,0.519715701,0.404947737,Fine
M7,M,60,40,100,0.513964766,0.434789865,Fine
M7,M,70,40,110,0.492454989,0.473226331,Fine
F1,F,20,50,70,0.414221448,0.225904302,Fine
F1,F,30,50,80,0.4556874,0.293465106,Fine
F1,F,40,50,90,0.474390868,0.368889854,Fine
F1,F,50,50,100,0.487164105,0.408938538,Fine
F1,F,60,50,110,0.474050987,0.443762666,Fine
F1,F,70,50,120,0.449379899,0.435680511,Fine
F2,F,20,50,70,0.45792395,0.204844079,Fine
F2,F,30,50,80,0.489189116,0.259486206,Fine
F2,F,40,50,90,0.506759072,0.31860719,Fine
F2,F,50,50,100,0.495352141,0.373556638,Fine
F2,F,60,50,110,0.460351935,0.40978165,Fine
F2,F,70,50,120,0.430842923,0.395901505,Fine
F3,F,20,50,70,0.565033344,0.296817081,Fine
F3,F,30,50,80,0.612377505,0.352912806,Fine
F3,F,40,50,90,0.632635368,0.422872271,Fine
F3,F,50,50,100,0.626449316,0.484000329,Fine
F3,F,60,50,110,0.572292447,0.53343922,Fine
F3,F,70,50,120,0.568334483,0.569005215,Fine
F4,F,20,50,70,0.428148981,0.199199237,Fine
F4,F,30,50,80,0.449212294,0.23951116,Fine
F4,F,40,50,90,0.471320584,0.297623133,Fine
F4,F,50,50,100,0.484419107,0.354132343,Fine
F4,F,60,50,110,0.459174389,0.402315504,Fine
F4,F,70,50,120,0.440709107,0.423023113,Fine
M1,M,20,50,70,0.419193807,0.209727494,Fine
M1,M,30,50,80,0.464601261,0.291968946,Fine
M1,M,40,50,90,0.486242003,0.314813265,Fine
M1,M,50,50,100,0.487915043,0.336702524,Fine
M1,M,60,50,110,0.46498503,0.371674795,Fine
M1,M,70,50,120,0.442086868,0.391952067,Fine
M2,M,20,50,70,0.441138181,0.266335272,Fine
M2,M,30,50,80,0.482440735,0.303065882,Fine
M2,M,40,50,90,0.463626028,0.341373625,Fine
M2,M,50,50,100,0.46596449,0.319307824,Fine
M2,M,60,50,110,0.439857865,0.381232873,Fine
M2,M,70,50,120,0.41862746,0.374055635,Fine
M3,M,20,50,70,0.505592537,0.245340512,Fine
M3,M,30,50,80,0.531142112,0.275610588,Fine
M3,M,40,50,90,0.542034208,0.322894146,Fine
M3,M,50,50,100,0.530820181,0.379533832,Fine
M3,M,60,50,110,0.491912612,0.41556818,Fine
M3,M,70,50,120,0.447255293,0.428229359,Fine
M4,M,20,50,70,0.36487732,0.199779291,Fine
M4,M,30,50,80,0.412290545,0.241089601,Fine
M4,M,40,50,90,0.448966118,0.26817048,Fine
M4,M,50,50,100,0.451375976,0.299786388,Fine
M4,M,60,50,110,0.417161382,0.331122367,Fine
M4,M,70,50,120,0.395764317,0.360449144,Fine
M5,M,20,50,70,0.577667256,0.255948955,Fine
M5,M,30,50,80,0.600872193,0.295454783,Fine
M5,M,40,50,90,0.609344245,0.352767709,Fine
M5,M,50,50,100,0.588166886,0.408678247,Fine
M5,M,60,50,110,0.546513225,0.454732437,Fine
M5,M,70,50,120,0.489152734,0.463503602,Fine
M6,M,20,50,70,0.430752314,0.200100881,Fine
M6,M,30,50,80,0.44707153,0.239266327,Fine
M6,M,40,50,90,0.459665696,0.315366865,Fine
M6,M,50,50,100,0.46428859,0.369819459,Fine
M6,M,60,50,110,0.492207663,0.398298936,Fine
M6,M,70,50,120,0.420098514,0.406381072,Fine
M7,M,20,50,70,0.527619965,0.201187582,Fine
M7,M,30,50,80,0.557291675,0.270394441,Fine
M7,M,40,50,90,0.59563644,0.377748398,Fine
M7,M,50,50,100,0.581671384,0.509016807,Fine
M7,M,60,50,110,0.54333448,0.519311049,Fine
M7,M,70,50,120,0.509296421,0.531799583,Fine
F1,F,20,60,80,0.517422879,0.304687142,Fine
F1,F,30,60,90,0.539875813,0.384429685,Fine
F1,F,40,60,100,0.555813871,0.461581526,Fine
F1,F,50,60,110,0.55696333,0.495327531,Fine
F1,F,60,60,120,0.536154702,0.508938107,Fine
F1,F,70,60,130,0.479605487,0.445619967,Fine
F2,F,20,60,80,0.533982678,0.283701937,Fine
F2,F,30,60,90,0.554149675,0.348822277,Fine
F2,F,40,60,100,0.554143353,0.401178046,Fine
F2,F,50,60,110,0.515228058,0.447452251,Fine
F2,F,60,60,120,0.484776656,0.464395908,Fine
F2,F,70,60,130,0.427690591,0.385937627,Fine
F3,F,20,60,80,0.639491689,0.395198734,Fine
F3,F,30,60,90,0.671023616,0.452022376,Fine
F3,F,40,60,100,0.672638331,0.517911625,Fine
F3,F,50,60,110,0.645731797,0.575257823,Fine
F3,F,60,60,120,0.641042881,0.614556987,Fine
F3,F,70,60,130,0.530131706,0.570958739,Fine
F4,F,20,60,80,0.537811085,0.298757554,Fine
F4,F,30,60,90,0.543100145,0.353294519,Fine
F4,F,40,60,100,0.529750927,0.401987366,Fine
F4,F,50,60,110,0.516018739,0.445765002,Fine
F4,F,60,60,120,0.491065604,0.478927606,Fine
F4,F,70,60,130,0.450674959,0.445788963,Fine
M1,M,20,60,80,0.519346182,0.293795195,Fine
M1,M,30,60,90,0.537481414,0.361336101,Fine
M1,M,40,60,100,0.538132836,0.384153493,Fine
M1,M,50,60,110,0.520197157,0.398895122,Fine
M1,M,60,60,120,0.493195386,0.425554032,Fine
M1,M,70,60,130,0.442557258,0.411798938,Fine
M2,M,20,60,80,0.555108115,0.366082233,Fine
M2,M,30,60,90,0.561283124,0.394452562,Fine
M2,M,40,60,100,0.524996876,0.410753854,Fine
M2,M,50,60,110,0.512057931,0.374510905,Fine
M2,M,60,60,120,0.473788165,0.433485591,Fine
M2,M,70,60,130,0.420361693,0.384148209,Fine
M3,M,20,60,80,0.597804289,0.319998082,Fine
M3,M,30,60,90,0.611346507,0.367311249,Fine
M3,M,40,60,100,0.612002341,0.412882276,Fine
M3,M,50,60,110,0.553516811,0.46274685,Fine
M3,M,60,60,120,0.507933346,0.475275558,Fine
M3,M,70,60,130,0.436673052,0.446820228,Fine
M4,M,20,60,80,0.488263415,0.302798763,Fine
M4,M,30,60,90,0.508016803,0.332843485,Fine
M4,M,40,60,100,0.517000152,0.34908429,Fine
M4,M,50,60,110,0.470297479,0.375170552,Fine
M4,M,60,60,120,0.429606577,0.405510141,Fine
M4,M,70,60,130,0.39617095,0.396298796,Fine
M5,M,20,60,80,0.611733465,0.34205679,Fine
M5,M,30,60,90,0.670378272,0.402695877,Fine
M5,M,40,60,100,0.663649088,0.454027396,Fine
M5,M,50,60,110,0.629850196,0.506412211,Fine
M5,M,60,60,120,0.553272515,0.528519555,Fine
M5,M,70,60,130,0.483789388,0.488617443,Fine
M6,M,20,60,80,0.504461458,0.259721934,Fine
M6,M,30,60,90,0.521898135,0.328700516,Fine
M6,M,40,60,100,0.516484602,0.412225273,Fine
M6,M,50,60,110,0.516809279,0.453341709,Fine
M6,M,60,60,120,0.527110936,0.460060515,Fine
M6,M,70,60,130,0.437297194,0.413929876,Fine
M7,M,20,60,80,0.598977905,0.276156471,Fine
M7,M,30,60,90,0.632403049,0.359458858,Fine
M7,M,40,60,100,0.642226409,0.471775806,Fine
M7,M,50,60,110,0.612664654,0.600885951,Fine
M7,M,60,60,120,0.565694343,0.58600001,Fine
M7,M,70,60,130,0.50235767,0.518195334,Fine
F1,F,20,70,90,0.557648806,0.403506175,Fine
F1,F,30,70,100,0.592384609,0.486730956,Fine
F1,F,40,70,110,0.614178334,0.561174198,Fine
F1,F,50,70,120,0.607063963,0.593420254,Fine
F1,F,60,70,130,0.559060546,0.512575929,Fine
F1,F,70,70,140,0.437304573,0.365700798,Fine
F2,F,20,70,90,0.555708307,0.383411953,Fine
F2,F,30,70,100,0.581619614,0.453342851,Fine
F2,F,40,70,110,0.570965016,0.504849626,Fine
F2,F,50,70,120,0.536936146,0.519603799,Fine
F2,F,60,70,130,0.46806068,0.460573788,Fine
F2,F,70,70,140,0.360820197,0.298951254,Fine
F3,F,20,70,90,0.662166492,0.47986502,Fine
F3,F,30,70,100,0.69553088,0.543525393,Fine
F3,F,40,70,110,0.680363391,0.606040145,Fine
F3,F,50,70,120,0.640792141,0.622590194,Fine
F3,F,60,70,130,0.59570249,0.615282942,Fine
F3,F,70,70,140,0.459538433,0.501981061,Fine
F4,F,20,70,90,0.629127228,0.437472482,Fine
F4,F,30,70,100,0.628419327,0.487484252,Fine
F4,F,40,70,110,0.587398165,0.520961085,Fine
F4,F,50,70,120,0.549340426,0.540706686,Fine
F4,F,60,70,130,0.481041099,0.503045521,Fine
F4,F,70,70,140,0.380629287,0.405087649,Fine
M1,M,20,70,90,0.582509505,0.386039067,Fine
M1,M,30,70,100,0.576682945,0.422584332,Fine
M1,M,40,70,110,0.563530837,0.458389079,Fine
M1,M,50,70,120,0.549355243,0.446438868,Fine
M1,M,60,70,130,0.493282376,0.439446811,Fine
M1,M,70,70,140,0.374958934,0.360303433,Fine
M2,M,20,70,90,0.581454876,0.471606831,Fine
M2,M,30,70,100,0.607223325,0.496472295,Fine
M2,M,40,70,110,0.558349122,0.493231078,Fine
M2,M,50,70,120,0.530699934,0.422685553,Fine
M2,M,60,70,130,0.481642408,0.457748109,Fine
M2,M,70,70,140,0.358515532,0.350559297,Fine
M3,M,20,70,90,0.655013033,0.414943999,Fine
M3,M,30,70,100,0.663919714,0.465552457,Fine
M3,M,40,70,110,0.640388448,0.521588695,Fine
M3,M,50,70,120,0.575051758,0.549727981,Fine
M3,M,60,70,130,0.496939152,0.505514406,Fine
M3,M,70,70,140,0.375591466,0.404681598,Fine
M4,M,20,70,90,0.545999384,0.418445222,Fine
M4,M,30,70,100,0.591332999,0.434011073,Fine
M4,M,40,70,110,0.56434743,0.456804623,Fine
M4,M,50,70,120,0.502664459,0.469713037,Fine
M4,M,60,70,130,0.448718352,0.452650364,Fine
M4,M,70,70,140,0.374381772,0.384343982,Fine
M5,M,20,70,90,0.572122824,0.442361092,Fine
M5,M,30,70,100,0.687958909,0.511748961,Fine
M5,M,40,70,110,0.672561553,0.591293901,Fine
M5,M,50,70,120,0.620666734,0.609638597,Fine
M5,M,60,70,130,0.532798626,0.566028941,Fine
M5,M,70,70,140,0.388505121,0.453256929,Fine
M6,M,20,70,90,0.568453598,0.359447356,Fine
M6,M,30,70,100,0.573581959,0.431960956,Fine
M6,M,40,70,110,0.556086729,0.505793096,Fine
M6,M,50,70,120,0.539918992,0.530588405,Fine
M6,M,60,70,130,0.532966356,0.479135205,Fine
M6,M,70,70,140,0.409763944,0.328910593,Fine
M7,M,20,70,90,0.631751664,0.368867688,Fine
M7,M,30,70,100,0.659690985,0.455130282,Fine
M7,M,40,70,110,0.650490573,0.55125129,Fine
M7,M,50,70,120,0.641443739,0.651115938,Fine
M7,M,60,70,130,0.561684601,0.568096828,Fine
M7,M,70,70,140,0.430173001,0.396906887,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,20,20,40,0.062515996,0.008666086,Exclude-specular
3M_Blue_R374_depol,3M_Blue_R374_depol,30,20,50,0.336495168,-0.065750177,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,40,20,60,0.41966246,-0.19809146,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,50,20,70,0.226133493,-0.602065246,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,60,20,80,0.111387996,-0.597945332,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,70,20,90,0.122863375,-0.296971046,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,20,30,50,0.210797183,-0.009471205,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,30,30,60,0.52569174,0.127319966,Exclude-specular
3M_Blue_R374_depol,3M_Blue_R374_depol,40,30,70,0.579055048,-0.103988639,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,50,30,80,0.62349218,-0.287225384,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,60,30,90,0.374443763,-0.647202703,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,70,30,100,0.289969492,-0.519821657,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,20,40,60,0.385596683,0.001614303,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,30,40,70,0.533475957,0.020760842,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,40,40,80,0.827515058,0.30832068,Exclude-specular
3M_Blue_R374_depol,3M_Blue_R374_depol,50,40,90,0.849720166,-0.094108192,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,60,40,100,0.773813285,-0.332353862,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,70,40,110,0.614496109,-0.600025407,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,20,50,70,0.164443229,0.041309229,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,30,50,80,0.605896707,0.003969354,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,40,50,90,0.824897467,-0.021479122,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,50,50,100,0.974365502,0.636883793,Exclude-specular
3M_Blue_R374_depol,3M_Blue_R374_depol,60,50,110,0.932818643,-0.080679524,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,70,50,120,0.869759475,-0.308308668,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,20,60,80,0.044879788,0.0178525,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,30,60,90,0.235775819,0.015496386,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,40,60,100,0.690152308,-0.034739707,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,50,60,110,0.923863047,0.017362387,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,60,60,120,0.982290609,0.817495041,Exclude-specular
3M_Blue_R374_depol,3M_Blue_R374_depol,70,60,130,0.902929743,-0.067802776,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,20,70,90,0.024840863,0.003995965,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,30,70,100,0.065640605,0.021590607,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,40,70,110,0.312924984,0.074861634,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,50,70,120,0.737970076,0.092806098,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,60,70,130,0.883286796,0.123666974,Fine
3M_Blue_R374_depol,3M_Blue_R374_depol,70,70,140,0.770906456,0.463906416,Exclude-specular
3M_Blue_R374_pol,3M_Blue_R374_pol,20,20,40,0.166241156,0.382502708,Exclude-specular
3M_Blue_R374_pol,3M_Blue_R374_pol,30,20,50,0.444527027,-0.394184681,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,40,20,60,0.334410146,-0.807777629,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,50,20,70,0.181286396,-0.841004009,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,60,20,80,0.088289236,-0.729923783,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,70,20,90,0.095120412,-0.452658374,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,20,30,50,0.125894615,-0.615498711,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,30,30,60,0.535536122,0.446197781,Exclude-specular
3M_Blue_R374_pol,3M_Blue_R374_pol,40,30,70,0.634010557,-0.354992347,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,50,30,80,0.620914841,-0.693187941,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,60,30,90,0.392624624,-0.825510223,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,70,30,100,0.27877276,-0.677400672,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,20,40,60,0.308876792,-0.833800835,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,30,40,70,0.590569626,-0.505815303,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,40,40,80,0.846780013,0.529494685,Exclude-specular
3M_Blue_R374_pol,3M_Blue_R374_pol,50,40,90,0.884498606,-0.291329621,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,60,40,100,0.821533987,-0.620938373,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,70,40,110,0.637273126,-0.741549683,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,20,50,70,0.070842433,-0.711045987,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,30,50,80,0.531338566,-0.722909639,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,40,50,90,0.853056422,-0.413676374,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,50,50,100,0.977833726,0.672162994,Exclude-specular
3M_Blue_R374_pol,3M_Blue_R374_pol,60,50,110,0.955516074,-0.237874163,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,70,50,120,0.908287142,-0.457337032,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,20,60,80,0.01239622,-0.230099899,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,30,60,90,0.143177851,-0.603095157,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,40,60,100,0.68325144,-0.664313018,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,50,60,110,0.920310806,-0.329025371,Fine
3M_Blue_R374_pol,3M_Blue_R374_pol,60,60,120,0.985555842,0.709617089,Exclude-specular
