﻿plot_id,Block,Plot,Mixture,Species,Year,PropTreesPlanted,Growth_Mgha,LAI,fAPAR_line
A_B4,A,B4,6-NA,LALA,2015,0.16,5.698591259,2.036029236,0.425829021
A_B4,A,B4,6-NA,PIGL,2015,0.2,1.67474038,0.837900661,0.078279888
A_B4,A,B4,6-NA,PIST,2015,0.16,2.586693923,0.97962198,0.22051736
A_B4,A,B4,6-NA,QURU,2015,0.16,-0.156672749,0.204703491,0.120375294
A_B5,A,B5,QURU,QURU,2013,1,-0.032554191,1.902667021,0.720124504
A_B5,A,B5,QURU,QURU,2014,1,0.921518719,3.007613346,0.872153522
A_B5,A,B5,QURU,QURU,2015,1,1.352609808,2.675220764,0.836078706
A_B6,A,B6,6-EU,ACPL,2013,0.16,0.061116648,0.459931966,0.063947758
A_B6,A,B6,6-EU,BEPE,2013,0.16,3.825454287,3.431030678,0.421545875
A_B6,A,B6,6-EU,LADE,2013,0.16,-1.041157021,0.721713656,0.207067753
A_B6,A,B6,6-EU,PIAB,2013,0.2,0.079039927,0.072747051,0.011760181
A_B6,A,B6,6-EU,PISY,2013,0.16,0.461239599,0.331304866,0.118722636
A_B6,A,B6,6-EU,QURO,2013,0.16,0.070053777,0.069018412,0.010004553
A_B6,A,B6,6-EU,ACPL,2014,0.16,0.129396687,0.281683527,0.007327273
A_B6,A,B6,6-EU,BEPE,2014,0.16,10.52842733,5.244755973,0.651099579
A_B6,A,B6,6-EU,LADE,2014,0.16,0.163642055,0.25893345,0.018899012
A_B6,A,B6,6-EU,PIAB,2014,0.2,-0.102332103,0.044996071,0.000666195
A_B6,A,B6,6-EU,PISY,2014,0.16,-0.008957125,0.274136229,0.059046084
A_B6,A,B6,6-EU,QURO,2014,0.16,0.188051683,0.204703491,0.061464653
A_B6,A,B6,6-EU,ACPL,2015,0.16,0.114257775,0.543646703,0.002349098
A_B6,A,B6,6-EU,BEPE,2015,0.16,20.46955362,9.092919494,0.840110207
A_B6,A,B6,6-EU,LADE,2015,0.16,0.189216325,0.531501683,0.025596033
A_B6,A,B6,6-EU,PIAB,2015,0.2,-0.009749542,0.133864848,0.00072314
A_B6,A,B6,6-EU,PISY,2015,0.16,-0.166218577,0.169848572,0.008357905
A_B6,A,B6,6-EU,QURO,2015,0.16,0.099751483,0.524246887,0.120268076
A_B7,A,B7,PIGL,PIGL,2013,1,1.68859969,1.117071629,0.559232512
A_B7,A,B7,PIGL,PIGL,2014,1,0.541501552,2.037095856,0.804705596
A_B7,A,B7,PIGL,PIGL,2015,1,1.601573602,2.650969699,0.727382365
A_B8,A,B8,PIAB-ACPL,ACPL,2013,0.48,0.133521038,0.763299316,0.340450564
A_B8,A,B8,PIAB-ACPL,PIAB,2013,0.52,0.384645091,0.821442458,0.342755193
A_B8,A,B8,PIAB-ACPL,ACPL,2014,0.48,0.754425328,1.034669474,0.333246808
A_B8,A,B8,PIAB-ACPL,PIAB,2014,0.52,0.67132,1.939128017,0.53785372
A_B8,A,B8,PIAB-ACPL,ACPL,2015,0.48,0.813928615,0.938036824,0.204720153
A_B8,A,B8,PIAB-ACPL,PIAB,2015,0.52,2.739025411,1.742909001,0.546398217
A_C1,A,C1,ACSA-BEPA,ACSA,2013,0.52,-0.130252441,0.748350193,0.287351543
A_C1,A,C1,ACSA-BEPA,BEPA,2013,0.48,1.223647728,1.912644543,0.509989892
A_C1,A,C1,ACSA-BEPA,ACSA,2014,0.52,0.472814879,1.039372964,0.213531734
A_C1,A,C1,ACSA-BEPA,BEPA,2014,0.48,2.845013534,1.646311866,0.576903491
A_C1,A,C1,ACSA-BEPA,ACSA,2015,0.52,0.418610619,0.627681975,0.078572328
A_C1,A,C1,ACSA-BEPA,BEPA,2015,0.48,5.903473356,3.293680818,0.801117366
A_C3,A,C3,PIGL-ACSA,ACSA,2013,0.48,0.251560763,0.533333333,0.248840472
A_C3,A,C3,PIGL-ACSA,PIGL,2013,0.52,0.081196209,0.75230983,0.306901191
A_C3,A,C3,PIGL-ACSA,ACSA,2014,0.48,0.615930448,2.235057746,0.539302781
A_C3,A,C3,PIGL-ACSA,PIGL,2014,0.52,1.362639652,1.522164789,0.477658816
A_C3,A,C3,PIGL-ACSA,ACSA,2015,0.48,0.675930938,1.123122065,0.408158371
A_C3,A,C3,PIGL-ACSA,PIGL,2015,0.52,3.297944109,2.115735187,0.40684631
A_C4,A,C4,ACSA-ACPL,ACPL,2013,0.48,0.152989145,0.738036824,0.236183271
A_C4,A,C4,ACSA-ACPL,ACSA,2013,0.52,0.269431219,0.804703491,0.327772467
A_C4,A,C4,ACSA-ACPL,ACPL,2014,0.48,1.066108207,0.550701939,0.243692951
A_C4,A,C4,ACSA-ACPL,ACSA,2014,0.52,1.169430709,1.847402325,0.62392901
A_C4,A,C4,ACSA-ACPL,ACPL,2015,0.48,1.256212637,1.316420737,0.39245361
A_C4,A,C4,ACSA-ACPL,ACSA,2015,0.52,1.53708815,1.619822451,0.519007478
A_C6,A,C6,LALA,LALA,2013,1,5.655660539,3.743281611,0.828474918
A_C6,A,C6,LALA,LALA,2014,1,4.14075418,4.291516518,0.968435052
A_C6,A,C6,LALA,LALA,2015,1,14.47645298,8.954811135,0.997861031
A_C8,A,C8,PISY-LADE,LADE,2013,0.48,3.603439714,2.768446248,0.619666064
A_C8,A,C8,PISY-LADE,PISY,2013,0.52,2.071862223,1.03712814,0.318403068
A_C8,A,C8,PISY-LADE,LADE,2014,0.48,3.363951865,2.178255881,0.721949015
A_C8,A,C8,PISY-LADE,PISY,2014,0.52,1.788734928,1.558307781,0.275260013
A_C8,A,C8,PISY-LADE,LADE,2015,0.48,15.36373988,6.873265579,0.965362197
A_C8,A,C8,PISY-LADE,PISY,2015,0.52,2.603276993,1.244869072,0.054826485
A_D1,A,D1,ACPL,ACPL,2013,1,-0.102773593,0.404703491,0.226209797
A_D1,A,D1,ACPL,ACPL,2014,1,0.223237507,1.10133614,0.491589864
A_D1,A,D1,ACPL,ACPL,2015,1,0.284850193,0.931302123,0.420341711
A_D3,A,D3,LALA-QURU,LALA,2013,0.52,2.696972175,3.643437858,0.467686265
A_D3,A,D3,LALA-QURU,QURU,2013,0.48,0.883746998,1.622392631,0.451825349
A_D3,A,D3,LALA-QURU,LALA,2014,0.52,3.773567282,1.285218548,0.433041075
A_D3,A,D3,LALA-QURU,QURU,2014,0.48,1.4805452,1.536039977,0.344261732
A_D3,A,D3,LALA-QURU,LALA,2015,0.52,7.047577136,4.300623341,0.734353603
A_D3,A,D3,LALA-QURU,QURU,2015,0.48,1.276412612,1.410668268,0.22070786
A_D4,A,D4,6-angio,ACPL,2013,0.16,0.021206468,0.269018412,0.067652348
A_D4,A,D4,6-angio,ACSA,2013,0.2,0.186354057,0.266666667,0.030291709
A_D4,A,D4,6-angio,BEPA,2013,0.16,0.375731249,0.324246887,0.115028614
A_D4,A,D4,6-angio,BEPE,2013,0.16,4.13691846,2.336074341,0.526264609
A_D4,A,D4,6-angio,QURO,2013,0.16,0.175617981,0.133333333,0.017956528
A_D4,A,D4,6-angio,QURU,2013,0.16,-0.003653484,0.227614237,0.018420511
A_D4,A,D4,6-angio,ACPL,2014,0.16,0.175574145,0.506946019,0.035115669
A_D4,A,D4,6-angio,ACSA,2014,0.2,0.383943413,0.758663563,0.067137892
A_D4,A,D4,6-angio,BEPA,2014,0.16,0.722766992,0.760947571,0.217480981
A_D4,A,D4,6-angio,BEPE,2014,0.16,8.686977205,3.378705438,0.659443764
A_D4,A,D4,6-angio,QURO,2014,0.16,-0.0957325,0.726598632,0.028522095
A_D4,A,D4,6-angio,QURU,2014,0.16,0.024649853,0,0
A_D4,A,D4,6-angio,ACPL,2015,0.16,0.031570965,0.343646703,0.021116415
A_D4,A,D4,6-angio,ACSA,2015,0.2,0.630737867,0.356311817,0.011876715
A_D4,A,D4,6-angio,BEPA,2015,0.16,1.291865443,1.913163594,0.165475725
A_D4,A,D4,6-angio,BEPE,2015,0.16,16.43809647,9.846950007,0.805286277
A_D4,A,D4,6-angio,QURO,2015,0.16,0.029299147,0.269018412,0.003208354
A_D4,A,D4,6-angio,QURU,2015,0.16,0.029594648,0.401226923,0.008233183
A_D5,A,D5,BEPE,BEPE,2013,1,10.50801912,5.413799338,0.934080257
A_D5,A,D5,BEPE,BEPE,2014,1,13.80299461,6.450854119,0.91273888
A_D5,A,D5,BEPE,BEPE,2015,1,14.96934233,7.14060137,0.968155952
A_E1,A,E1,PIST-LALA,LALA,2013,0.48,0.415575938,4.682118204,0.635849169
A_E1,A,E1,PIST-LALA,PIST,2013,0.52,2.900109457,1.385593242,0.375020179
A_E1,A,E1,PIST-LALA,LALA,2014,0.48,3.385434422,2.448137205,0.509226609
A_E1,A,E1,PIST-LALA,PIST,2014,0.52,3.414934441,2.484162161,0.50170934
A_E1,A,E1,PIST-LALA,LALA,2015,0.48,5.304767933,4.787357722,0.793528374
A_E1,A,E1,PIST-LALA,PIST,2015,0.52,5.581581966,2.306562387,0.271734358
A_E3,A,E3,PIAB,PIAB,2013,1,3.669773408,2.677497079,0.858954219
A_E3,A,E3,PIAB,PIAB,2014,1,2.477631684,5.319182764,0.957891674
A_E3,A,E3,PIAB,PIAB,2015,1,7.531557866,6.897702376,0.999708002
A_E4,A,E4,BEPA-BEPE,BEPA,2013,0.52,0.889250933,1.60976188,0.425534997
A_E4,A,E4,BEPA-BEPE,BEPE,2013,0.48,5.644089525,3.363688578,0.513200296
A_E4,A,E4,BEPA-BEPE,BEPA,2014,0.52,1.302616667,2.183156131,0.320007951
A_E4,A,E4,BEPA-BEPE,BEPE,2014,0.48,9.102487279,5.585272984,0.646240349
A_E4,A,E4,BEPA-BEPE,BEPA,2015,0.52,1.991536157,1.155186995,0.238955989
A_E4,A,E4,BEPA-BEPE,BEPE,2015,0.48,18.27054773,5.929748041,0.848255726
A_E5,A,E5,QURU-QURO,QURO,2013,0.48,0.341535756,1.375058043,0.386237939
A_E5,A,E5,QURU-QURO,QURU,2013,0.52,0.490558597,1.899154232,0.549497077
A_E5,A,E5,QURU-QURO,QURO,2014,0.48,1.959511497,1.697927309,0.399580067
A_E5,A,E5,QURU-QURO,QURU,2014,0.52,1.746060132,1.697020922,0.54823139
A_E5,A,E5,QURU-QURO,QURO,2015,0.48,0.299399951,0.978316176,0.239957692
A_E5,A,E5,QURU-QURO,QURU,2015,0.52,1.542487039,2.771532878,0.704321412
A_E6,A,E6,ACPL-BEPE,ACPL,2013,0.52,0.285312973,0.956564615,0.053144955
A_E6,A,E6,ACPL-BEPE,BEPE,2013,0.48,5.437668258,4.613258577,0.918546446
A_E6,A,E6,ACPL-BEPE,ACPL,2014,0.52,0.08342904,1.603899203,0.069201692
A_E6,A,E6,ACPL-BEPE,BEPE,2014,0.48,10.61652758,9.3418845,0.91519952
A_E6,A,E6,ACPL-BEPE,ACPL,2015,0.52,0.29839025,1.376032168,0.015776215
A_E6,A,E6,ACPL-BEPE,BEPE,2015,0.48,14.75914384,9.10522971,0.978945324
A_E8,A,E8,PIGL-PIAB,PIAB,2013,0.48,0.409121141,0.419075756,0.21081825
A_E8,A,E8,PIGL-PIAB,PIGL,2013,0.52,1.03089514,0.488757703,0.255215563
A_E8,A,E8,PIGL-PIAB,PIAB,2014,0.48,0.467078161,0.589143007,0.194079061
A_E8,A,E8,PIGL-PIAB,PIGL,2014,0.52,0.490232761,1.047175097,0.419716789
A_E8,A,E8,PIGL-PIAB,PIAB,2015,0.48,0.854666835,2.041389995,0.454565979
A_E8,A,E8,PIGL-PIAB,PIGL,2015,0.52,1.667530793,0.893703426,0.283094355
A_F1,A,F1,LALA-LADE,LADE,2013,0.48,3.282284712,3.108964043,0.358385483
A_F1,A,F1,LALA-LADE,LALA,2013,0.52,0.062231245,5.165331058,0.692815216
A_F1,A,F1,LALA-LADE,LADE,2014,0.48,4.118594898,4.093378564,0.692232384
A_F1,A,F1,LALA-LADE,LALA,2014,0.52,2.762288663,1.693888702,0.359489349
A_F1,A,F1,LALA-LADE,LADE,2015,0.48,9.495118224,6.504321374,0.623159445
A_F1,A,F1,LALA-LADE,LALA,2015,0.52,4.715049638,4.551119016,0.44871848
A_F2,A,F2,LADE-QURO,LADE,2013,0.52,4.285017514,2.785859831,0.665396673
A_F2,A,F2,LADE-QURO,QURO,2013,0.48,1.480647071,0.980667921,0.122869174
A_F2,A,F2,LADE-QURO,LADE,2014,0.52,8.821466064,2.615020767,0.711964806
A_F2,A,F2,LADE-QURO,QURO,2014,0.48,1.305852647,0.8,0.192699749
A_F2,A,F2,LADE-QURO,LADE,2015,0.52,15.68099602,5.958624891,0.837681652
A_F2,A,F2,LADE-QURO,QURO,2015,0.48,1.718127033,1.050592721,0.150797944
A_F5,A,F5,PIST-PISY,PIST,2013,0.52,3.610430989,2.128465753,0.690023215
A_F5,A,F5,PIST-PISY,PISY,2013,0.48,2.058792924,0.760359918,0.241976124
A_F5,A,F5,PIST-PISY,PIST,2014,0.52,2.497489369,2.314998723,0.560120749
A_F5,A,F5,PIST-PISY,PISY,2014,0.48,1.697852721,1.958569318,0.511959021
A_F5,A,F5,PIST-PISY,PIST,2015,0.52,6.829099929,2.323335672,0.633147151
A_F5,A,F5,PIST-PISY,PISY,2015,0.48,4.688344744,1.383731925,0.343215336
A_F6,A,F6,6-gymno,LADE,2013,0.16,-0.646779265,0.371012443,0.194209751
A_F6,A,F6,6-gymno,LALA,2013,0.16,-0.414342501,0.050945431,0.035009452
A_F6,A,F6,6-gymno,PIAB,2013,0.16,0.032533831,0.764037391,0.202835794
A_F6,A,F6,6-gymno,PIGL,2013,0.2,-0.113569972,0.044511287,0.031917445
A_F6,A,F6,6-gymno,PIST,2013,0.12,0.196173391,0.19916506,0.115629845
A_F6,A,F6,6-gymno,PISY,2013,0.2,0.527108347,0.191651536,0.097681477
A_F6,A,F6,6-gymno,LADE,2014,0.16,0.103102008,0.656884829,0.194263163
A_F6,A,F6,6-gymno,LALA,2014,0.16,0.222741372,0.223628684,0.085802261
A_F6,A,F6,6-gymno,PIAB,2014,0.16,-0.079911576,0.398401546,0.089962898
A_F6,A,F6,6-gymno,PIGL,2014,0.2,0.073745839,0.130893455,0.033188654
A_F6,A,F6,6-gymno,PIST,2014,0.12,0.469173074,0.574033694,0.137271642
A_F6,A,F6,6-gymno,PISY,2014,0.2,0.891065484,1.087155054,0.243897041
A_F6,A,F6,6-gymno,LADE,2015,0.16,-0.010494363,2.59849747,0.50260932
A_F6,A,F6,6-gymno,LALA,2015,0.16,-0.928973268,0.295534451,0.093515699
A_F6,A,F6,6-gymno,PIAB,2015,0.16,0.258166315,0.723345295,0.018436317
A_F6,A,F6,6-gymno,PIGL,2015,0.2,0.636596358,0.506236319,0.013050086
A_F6,A,F6,6-gymno,PIST,2015,0.12,0.691645414,0.365635703,0.035711259
A_F6,A,F6,6-gymno,PISY,2015,0.2,1.241734423,0.919053102,0.245516357
A_F7,A,F7,QURO,QURO,2013,1,0.355162656,1.940558407,0.666439561
A_F7,A,F7,QURO,QURO,2014,1,1.565146736,1.65417139,0.671367841
A_F7,A,F7,QURO,QURO,2015,1,1.037624415,1.697927309,0.649001647
A_F8,A,F8,PIAB-PISY,PIAB,2013,0.44,0.122326238,0.702639281,0.17574029
A_F8,A,F8,PIAB-PISY,PISY,2013,0.56,2.184215155,1.138407566,0.505962754
A_F8,A,F8,PIAB-PISY,PIAB,2014,0.44,0.718814667,1.777979952,0.3935816
A_F8,A,F8,PIAB-PISY,PISY,2014,0.56,1.267414201,1.770884194,0.509072937
A_F8,A,F8,PIAB-PISY,PIAB,2015,0.44,2.037146673,3.543384809,0.426649114
A_F8,A,F8,PIAB-PISY,PISY,2015,0.56,4.205528467,2.064954372,0.603682587
B_A2,B,A2,6-angio,ACPL,2013,0.16,0.056661286,0.143646703,0.016679988
B_A2,B,A2,6-angio,ACSA,2013,0.16,0.068486831,0.363299316,0.144033563
B_A2,B,A2,6-angio,BEPA,2013,0.2,0.382963589,0.333333333,0.138614185
B_A2,B,A2,6-angio,BEPE,2013,0.16,4.196057381,2.33137085,0.42104055
B_A2,B,A2,6-angio,QURO,2013,0.16,0.076731268,0.133333333,0.041479107
B_A2,B,A2,6-angio,QURU,2013,0.16,0.030627794,0.133333333,0.056568793
B_A2,B,A2,6-angio,ACPL,2014,0.16,0.067324829,0.066666667,0.005723909
B_A2,B,A2,6-angio,ACSA,2014,0.16,0.154638988,0.548350193,0.03098829
B_A2,B,A2,6-angio,BEPA,2014,0.2,0.898240483,0.575964431,0.223218201
B_A2,B,A2,6-angio,BEPE,2014,0.16,10.35823776,4.652529441,0.638928416
B_A2,B,A2,6-angio,QURO,2014,0.16,-0.039818808,0.402351745,0.005055987
B_A2,B,A2,6-angio,QURU,2014,0.16,0.040066374,0.066666667,0.03988468
B_A2,B,A2,6-angio,ACPL,2015,0.16,-0.021103381,0.202351745,0.002766654
B_A2,B,A2,6-angio,ACSA,2015,0.16,0.139461913,0.229965983,0.000429911
B_A2,B,A2,6-angio,BEPA,2015,0.2,1.650687827,1.21631152,0.132240494
B_A2,B,A2,6-angio,BEPE,2015,0.16,24.27036052,7.981303358,0.906125919
B_A2,B,A2,6-angio,QURO,2015,0.16,0.123437187,0.066666667,0.00012102
B_A2,B,A2,6-angio,QURU,2015,0.16,0.044678118,0.575964431,0.002392465
B_A4,B,A4,LALA,LALA,2013,1,7.66718142,3.780696433,0.753890715
B_A4,B,A4,LALA,LALA,2014,1,6.867736152,4.832336741,0.969150535
B_A4,B,A4,LALA,LALA,2015,1,15.26593139,8.855534673,1
B_A6,B,A6,BEPE-QURO,BEPE,2013,0.48,3.486458335,3.413054377,0.790204923
B_A6,B,A6,BEPE-QURO,QURO,2013,0.52,-0.12893098,0.391887679,0.019028759
B_A6,B,A6,BEPE-QURO,BEPE,2014,0.48,8.64428764,8.514062368,0.983919025
B_A6,B,A6,BEPE-QURO,QURO,2014,0.52,0.05313755,0.46789359,0.002288866
B_A6,B,A6,BEPE-QURO,BEPE,2015,0.48,14.9837991,10.74245513,0.995509934
B_A6,B,A6,BEPE-QURO,QURO,2015,0.52,0.013158415,0.279331781,0.000256507
B_A7,B,A7,PIGL-PIAB,PIAB,2013,0.48,0.416593459,0,0
B_A7,B,A7,PIGL-PIAB,PIGL,2013,0.52,0.767876379,0.820511012,0.420773361
B_A7,B,A7,PIGL-PIAB,PIAB,2014,0.48,0.609056233,1.037311767,0.294452173
B_A7,B,A7,PIGL-PIAB,PIGL,2014,0.52,0.8777756,1.176467182,0.35284181
B_A7,B,A7,PIGL-PIAB,PIAB,2015,0.48,1.041429473,2.009679197,0.572813689
B_A7,B,A7,PIGL-PIAB,PIGL,2015,0.52,1.677918067,1.596658764,0.402768815
B_A8,B,A8,BEPA,BEPA,2013,1,2.390682466,3.190027296,0.834771232
B_A8,B,A8,BEPA,BEPA,2014,1,4.786440704,4.208656197,0.921406925
B_A8,B,A8,BEPA,BEPA,2015,1,7.600066719,2.811997291,0.78766981
B_B1,B,B1,PIST-BEPA,BEPA,2013,0.52,1.989535787,2.07849412,0.568696075
B_B1,B,B1,PIST-BEPA,PIST,2013,0.48,2.575716515,1.297407732,0.332121594
B_B1,B,B1,PIST-BEPA,BEPA,2014,0.52,3.892695579,3.408520723,0.778626828
B_B1,B,B1,PIST-BEPA,PIST,2014,0.48,3.76709241,2.358702139,0.207858958
B_B1,B,B1,PIST-BEPA,BEPA,2015,0.52,7.041879127,3.792344677,0.875536696
B_B1,B,B1,PIST-BEPA,PIST,2015,0.48,7.075855492,2.350244442,0.114098384
B_B2,B,B2,PIGL-ACSA,ACSA,2013,0.52,0.429245951,0.629965983,0.192395734
B_B2,B,B2,PIGL-ACSA,PIGL,2013,0.48,2.433637639,0.751668834,0.3550152
B_B2,B,B2,PIGL-ACSA,ACSA,2014,0.52,0.916619841,1.15753874,0.344946075
B_B2,B,B2,PIGL-ACSA,PIGL,2014,0.48,2.030059824,2.954616759,0.639146262
B_B2,B,B2,PIGL-ACSA,ACSA,2015,0.52,0.489025911,1.114907643,0.24932083
B_B2,B,B2,PIGL-ACSA,PIGL,2015,0.48,5.323858783,3.320022713,0.725724649
B_B4,B,B4,LALA-LADE,LADE,2013,0.48,2.054206365,2.409338994,0.451226618
B_B4,B,B4,LALA-LADE,LALA,2013,0.52,1.392199023,2.587727521,0.446601596
B_B4,B,B4,LALA-LADE,LADE,2014,0.48,3.85053133,2.409947194,0.502543057
B_B4,B,B4,LALA-LADE,LALA,2014,0.52,2.143760683,2.555294353,0.526862914
B_B4,B,B4,LALA-LADE,LADE,2015,0.48,9.700424223,4.379274732,0.704274756
B_B4,B,B4,LALA-LADE,LALA,2015,0.52,5.887784321,3.553215706,0.425383782
B_B6,B,B6,PISY,PISY,2013,1,4.562982209,1.914004608,0.711151423
B_B6,B,B6,PISY,PISY,2014,1,6.222852331,5.032890624,0.976079856
B_B6,B,B6,PISY,PISY,2015,1,12.07440313,3.479248323,0.919480565
B_B7,B,B7,ACSA-ACPL,ACPL,2013,0.48,0.275832233,0.604703491,0.296457018
B_B7,B,B7,ACSA-ACPL,ACSA,2013,0.52,0.384932441,0.963299316,0.362334225
B_B7,B,B7,ACSA-ACPL,ACPL,2014,0.48,0.791514744,1.103537188,0.350089389
B_B7,B,B7,ACSA-ACPL,ACSA,2014,0.52,1.041759611,1.424423841,0.50998868
B_B7,B,B7,ACSA-ACPL,ACPL,2015,0.48,1.063956139,1.08623632,0.372792983
B_B7,B,B7,ACSA-ACPL,ACSA,2015,0.52,2.270958825,1.919713234,0.53096094
B_B8,B,B8,PIST-LALA,LALA,2013,0.48,1.823534854,1.413464245,0.424947857
B_B8,B,B8,PIST-LALA,PIST,2013,0.52,2.656585689,0.969221956,0.379920326
B_B8,B,B8,PIST-LALA,LALA,2014,0.48,2.889848206,2.195752829,0.596613961
B_B8,B,B8,PIST-LALA,PIST,2014,0.52,2.793884146,2.331186211,0.354308388
B_B8,B,B8,PIST-LALA,LALA,2015,0.48,5.207864451,3.499052569,0.443937509
B_B8,B,B8,PIST-LALA,PIST,2015,0.52,3.257450546,2.182576627,0.491832414
B_C1,B,C1,PIST,PIST,2013,1,6.145104884,2.248700819,0.869772712
B_C1,B,C1,PIST,PIST,2014,1,7.066916227,4.589447236,0.984166251
