id,full_Dis,Gens,rank_R,stat,value,generation,is_nt
nld.2005.nrv.1.01,Norovirus,9,37,R_2_NT,1.5,Second Half,No Terminal Nodes
nld.2005.nrv.1.03,Norovirus,14,38,R_1_NT,1.238,First Half,No Terminal Nodes
nld.2005.nrv.1.03,Norovirus,14,38,R_2_NT,1.3999999999999997,Second Half,No Terminal Nodes
nld.2005.nrv.1.04,Norovirus,11,36,R_1_NT,1.67,First Half,No Terminal Nodes
nld.2005.nrv.1.04,Norovirus,11,36,R_2_NT,1.17,Second Half,No Terminal Nodes
nld.2008.nrv.1.01,Norovirus,9,39,R_1_NT,1.1999999999999997,First Half,No Terminal Nodes
nld.2008.nrv.1.01,Norovirus,9,39,R_2_NT,2.1000000000000005,Second Half,No Terminal Nodes
sau.2013.mers.1.00,MERS,4,23,R_1_NT,3.3989999999999996,First Half,No Terminal Nodes
sau.2013.mers.1.00,MERS,4,23,R_2_NT,1.4889999999999999,Second Half,No Terminal Nodes
sau.2019.mers.1.00,MERS,3,4,R_1_NT,13,First Half,No Terminal Nodes
sau.2019.mers.1.00,MERS,3,4,R_2_NT,1,Second Half,No Terminal Nodes
sgp.2003.sars.1.00,SARS,6,14,R_1_NT,4.87,First Half,No Terminal Nodes
sgp.2003.sars.1.00,SARS,6,14,R_2_NT,3.936,Second Half,No Terminal Nodes
sle.2014.ebv.1.00,Ebola,7,29,R_1_NT,2.7100000000000004,First Half,No Terminal Nodes
sle.2014.ebv.1.00,Ebola,7,29,R_2_NT,2.1200000000000006,Second Half,No Terminal Nodes
usa.2009.flu.1.00,Influenza,26,35,R_1_NT,1.796,First Half,No Terminal Nodes
usa.2009.flu.1.00,Influenza,26,35,R_2_NT,1.5459999999999998,Second Half,No Terminal Nodes
ind.2018.nph.1.00,Nipah virus,2,6,R_1_NT,9.7,First Half,No Terminal Nodes
ind.2018.nph.1.00,Nipah virus,2,6,R_2_NT,1,Second Half,No Terminal Nodes
chn.2020.covid.1.00,COVID-19,2,24,R_1_NT,3.383,First Half,No Terminal Nodes
chn.2020.covid.1.00,COVID-19,2,24,R_2_NT,4.75,Second Half,No Terminal Nodes
deu.2020.covid.3.00,COVID-19,2,11,R_1_NT,5.165,First Half,No Terminal Nodes
deu.2020.covid.3.00,COVID-19,2,11,R_2_NT,2.093,Second Half,No Terminal Nodes
are.2014.mers.1.01,MERS,3,27,R_1_NT,3,First Half,No Terminal Nodes
are.2014.mers.1.01,MERS,3,27,R_2_NT,2,Second Half,No Terminal Nodes
kor.2020.covid.5.00,COVID-19,3,18,R_1_NT,4,First Half,No Terminal Nodes
kor.2020.covid.5.00,COVID-19,3,18,R_2_NT,1,Second Half,No Terminal Nodes
kor.2020.covid.5.01,COVID-19,3,21,R_1_NT,3.46,First Half,No Terminal Nodes
kor.2020.covid.5.01,COVID-19,3,21,R_2_NT,2,Second Half,No Terminal Nodes
usa.1990.tb.1.00,Tuberculosis,2,12,R_1_NT,5.016,First Half,No Terminal Nodes
usa.1990.tb.1.00,Tuberculosis,2,12,R_2_NT,4.85,Second Half,No Terminal Nodes
jpn.2017.meas.1.00,Measles,3,5,R_1_NT,13,First Half,No Terminal Nodes
jpn.2017.meas.1.00,Measles,3,5,R_2_NT,1,Second Half,No Terminal Nodes
usa.2020.covid.6.00,COVID-19,3,15,R_1_NT,4.53,First Half,No Terminal Nodes
usa.2020.covid.6.00,COVID-19,3,15,R_2_NT,1.67,Second Half,No Terminal Nodes
sau.2015.mers.1.00,MERS,5,13,R_1_NT,5,First Half,No Terminal Nodes
sau.2015.mers.1.00,MERS,5,13,R_2_NT,1.4000000000000001,Second Half,No Terminal Nodes
rou.2020.covid.1.00,COVID-19,3,3,R_1_NT,14.669999999999998,First Half,No Terminal Nodes
rou.2020.covid.1.00,COVID-19,3,3,R_2_NT,3,Second Half,No Terminal Nodes
