sample,swap.num,original.combo,diet.combo,diet,p.consum1,w.correction,d.consum,protein,carb,dilution,r.consum1,rw.correction,rd.consum,r.protein,r.carb
C6.1,2,Con2,Con2,Con2,0.03,0.03,0.03,0.0057,0.0135,1,0.049122222,0.049122222,0.049122222,0.009333222,0.022105
C8.2,2,C1A1,C1A1,A1,0.1685,0.1423825,0.12814425,0.04613193,0.055102028,0.9,0.0934,0.078923,0.0710307,0.025571052,0.030543201
E3.1(2),2,Con2,Con2,Con2,0.0294,0.0294,0.0294,0.005586,0.01323,1,0.0405875,0.0405875,0.0405875,0.007711625,0.018264375
C10.3,2,Con2,Con2,Con2,0.0367,0.0367,0.0367,0.006973,0.016515,1,0.0361625,0.0361625,0.0361625,0.006870875,0.016273125
E12.3,2,A1C2,A1C2,C2,0.1253,0.1070062,0.07490434,0.013482781,0.044942604,0.7,0.121314286,0.1036024,0.07252168,0.013053902,0.043513008
E1.1(2),2,A1C2,A1C2,C2,0.1211,0.1034194,0.07239358,0.013030844,0.043436148,0.7,0.108490909,0.092651236,0.064855865,0.011674056,0.038913519
D5.9,2,A2C1,C1A2,A2,0.117,0.092196,0.0645372,0.023233392,0.027750996,0.7,0.08082,0.06368616,0.044580312,0.016048912,0.019169534
F3.3,2,A1C2,A1C2,C2,0.0893,0.0762622,0.05338354,0.009609037,0.032030124,0.7,0.110911111,0.094718089,0.066302662,0.011934479,0.039781597
D4.1,2,C1A1,C1A1,A1,0.0954,0.080613,0.0725517,0.026118612,0.031197231,0.9,0.110366667,0.093259833,0.08393385,0.030216186,0.036091556
D5.10,2,Con2,Con2,Con2,0.0259,0.0259,0.0259,0.004921,0.011655,1,0.0393,0.0393,0.0393,0.007467,0.017685
A4.1,2,C1A1,C1A1,A1,0.104,0.08788,0.079092,0.02847312,0.03400956,0.9,0.116666667,0.098583333,0.088725,0.031941,0.03815175
E12.4,2,C1A1,C1A1,A1,0.1275,0.1077375,0.09696375,0.03490695,0.041694413,0.9,0.1023625,0.086496313,0.077846681,0.028024805,0.033474073
D14.5,2,A2C1,A2C1,C1,0.0513,0.0481707,0.04335363,0.007803653,0.026012178,0.9,0.10272,0.09645408,0.086808672,0.015625561,0.052085203
A3.5,2,C1A1,A1C1,C1,0.0616,0.0578424,0.05205816,0.009370469,0.031234896,0.9,0.105214286,0.098796214,0.088916593,0.016004987,0.053349956
C8.8,2,A2C1,C1A2,A2,0.1282,0.1010216,0.07071512,0.025457443,0.030407502,0.7,0.11335,0.0893198,0.06252386,0.02250859,0.02688526
C8.4,2,A1C2,A1C2,C2,0.1131,0.0965874,0.06761118,0.012170012,0.040566708,0.7,0.110628571,0.0944768,0.06613376,0.011904077,0.039680256
C2.2,2,A1C2,A1C2,C2,0.1507,0.1286978,0.09008846,0.016215923,0.054053076,0.7,0.127714286,0.109068,0.0763476,0.013742568,0.04580856
E8.4,2,Con2,Con2,Con2,0.044,0.044,0.044,0.00836,0.0198,1,0.0487,0.0487,0.0487,0.009253,0.021915
F12.2,2,A2C1,A2C1,C1,0.0549,0.0515511,0.04639599,0.008351278,0.027837594,0.9,0.1088,0.1021632,0.09194688,0.016550438,0.055168128
B12.10,2,A2C1,C1A2,A2,0.152,0.119776,0.0838432,0.030183552,0.036052576,0.7,0.098585714,0.077685543,0.05437988,0.019576757,0.023383348
E9.5,2,Con2,Con2,Con2,0.0291,0.0291,0.0291,0.005529,0.013095,1,0.043722222,0.043722222,0.043722222,0.008307222,0.019675
C2.1,2,A1C2,C2A1,A1,0.1338,0.113061,0.1017549,0.036631764,0.043754607,0.9,0.105771429,0.089376857,0.080439171,0.028958102,0.034588844
C13.1,2,C1A1,C1A1,A1,0.1255,0.1060475,0.09544275,0.03435939,0.041040383,0.9,0.098288889,0.083054111,0.0747487,0.026909532,0.032141941
B13.4,2,A1C2,C2A1,A1,0.1382,0.116779,0.1051011,0.037836396,0.045193473,0.9,0.121342857,0.102534714,0.092281243,0.033221247,0.039680934
B13.3,2,C2A2,A2C2,C2,0.1013,0.0865102,0.06055714,0.010900285,0.036334284,0.7,0.1256625,0.107315775,0.075121043,0.013521788,0.045072626
B10.4,2,A2C1,C1A2,A2,0.1783,0.1405004,0.09835028,0.035406101,0.04229062,0.7,0.11522,0.09079336,0.063555352,0.022879927,0.027328801
A8.1,2,C2A2,C2A2,A2,0.1333,0.1050404,0.07352828,0.026470181,0.03161716,0.7,0.11008,0.08674304,0.060720128,0.021859246,0.026109655
B12.1,3,A1C2,C2A1,C2,0.1829,0.1561966,0.10933762,0.019680772,0.065602572,0.7,0.130266667,0.111247733,0.077873413,0.014017214,0.046724048
F3.2,3,A2C1,C1A2,C1,0.119,0.111741,0.1005669,0.018102042,0.06034014,0.9,0.1026625,0.096400088,0.086760079,0.015616814,0.052056047
F11.1,3,C2A2,A2C2,A2,0.111,0.087468,0.0612276,0.022041936,0.026327868,0.7,0.111271429,0.087681886,0.06137732,0.022095835,0.026392248
C6.1,3,Con2,Con2,Con2,0.0536,0.0536,0.0536,0.010184,0.02412,1,0.049122222,0.049122222,0.049122222,0.009333222,0.022105
C8.2,3,C1A1,C1A1,C1,0.0733,0.0688287,0.06194583,0.011150249,0.037167498,0.9,0.0934,0.0877026,0.07893234,0.014207821,0.047359404
E3.1(2),3,Con2,Con2,Con2,0.0428,0.0428,0.0428,0.008132,0.01926,1,0.0405875,0.0405875,0.0405875,0.007711625,0.018264375
C10.3,3,Con2,Con2,Con2,0.0379,0.0379,0.0379,0.007201,0.017055,1,0.0361625,0.0361625,0.0361625,0.006870875,0.016273125
E12.3,3,A1C2,A1C2,A1,0.1596,0.134862,0.1213758,0.043695288,0.052191594,0.9,0.121314286,0.102510571,0.092259514,0.033213425,0.039671591
E1.1(2),3,A1C2,A1C2,A1,0.1298,0.109681,0.0987129,0.035536644,0.042446547,0.9,0.108490909,0.091674818,0.082507336,0.029702641,0.035478155
D5.9,3,A2C1,C1A2,C1,0.0608,0.0570912,0.05138208,0.009248774,0.030829248,0.9,0.08082,0.07588998,0.068300982,0.012294177,0.040980589
F3.3,3,A1C2,A1C2,A1,0.1074,0.090753,0.0816777,0.029403972,0.035121411,0.9,0.110911111,0.093719889,0.0843479,0.030365244,0.036269597
D4.1,3,C1A1,C1A1,C1,0.097,0.091083,0.0819747,0.014755446,0.04918482,0.9,0.110366667,0.1036343,0.09327087,0.016788757,0.055962522
D5.10,3,Con2,Con2,Con2,0.0505,0.0505,0.0505,0.009595,0.022725,1,0.0393,0.0393,0.0393,0.007467,0.017685
A4.1,3,C1A1,C1A1,C1,0.127,0.119253,0.1073277,0.019318986,0.06439662,0.9,0.116666667,0.10955,0.098595,0.0177471,0.059157
E12.4,3,C1A1,C1A1,C1,0.1293,0.1214127,0.10927143,0.019668857,0.065562858,0.9,0.1023625,0.096118388,0.086506549,0.015571179,0.051903929
D14.5,3,A2C1,A2C1,A2,0.1616,0.1273408,0.08913856,0.032089882,0.038329581,0.7,0.10272,0.08094336,0.056660352,0.020397727,0.024363951
A3.5,3,C1A1,A1C1,A1,0.1239,0.1046955,0.09422595,0.033921342,0.040517159,0.9,0.105214286,0.088906071,0.080015464,0.028805567,0.03440665
C8.8,3,A2C1,C1A2,C1,0.1055,0.0990645,0.08915805,0.016048449,0.05349483,0.9,0.11335,0.10643565,0.095792085,0.017242575,0.057475251
C8.4,3,A1C2,A1C2,A1,0.1389,0.1173705,0.10563345,0.038028042,0.045422384,0.9,0.110628571,0.093481143,0.084133029,0.03028789,0.036177202
C2.2,3,A1C2,A1C2,A1,0.146,0.12337,0.111033,0.03997188,0.04774419,0.9,0.127714286,0.107918571,0.097126714,0.034965617,0.041764487
E8.4,3,Con2,Con2,Con2,0.0617,0.0617,0.0617,0.011723,0.027765,1,0.0487,0.0487,0.0487,0.009253,0.021915
F12.2,3,A2C1,A2C1,A2,0.121,0.095348,0.0667436,0.024027696,0.028699748,0.7,0.1088,0.0857344,0.06001408,0.021605069,0.025806054
B12.10,3,A2C1,C1A2,C1,0.034,0.031926,0.0287334,0.005172012,0.01724004,0.9,0.098585714,0.092571986,0.083314787,0.014996662,0.049988872
E9.5,3,Con2,Con2,Con2,0.032,0.032,0.032,0.00608,0.0144,1,0.043722222,0.043722222,0.043722222,0.008307222,0.019675
C2.1,3,A1C2,C2A1,C2,0.1012,0.0864248,0.06049736,0.010889525,0.036298416,0.7,0.105771429,0.0903288,0.06323016,0.011381429,0.037938096
C13.1,3,C1A1,C1A1,C1,0.0704,0.0661056,0.05949504,0.010709107,0.035697024,0.9,0.098288889,0.092293267,0.08306394,0.014951509,0.049838364
B13.4,3,A1C2,C2A1,C2,0.1047,0.0894138,0.06258966,0.011266139,0.037553796,0.7,0.121342857,0.1036268,0.07253876,0.013056977,0.043523256
B13.3,3,C2A2,A2C2,A2,0.1124,0.0885712,0.06199984,0.022319942,0.026659931,0.7,0.1256625,0.09902205,0.069315435,0.024953557,0.029805637
B10.4,3,A2C1,C1A2,C1,0.0874,0.0820686,0.07386174,0.013295113,0.044317044,0.9,0.11522,0.10819158,0.097372422,0.017527036,0.058423453
A8.1,3,C2A2,C2A2,C2,0.1105,0.094367,0.0660569,0.011890242,0.03963414,0.7,0.11008,0.09400832,0.065805824,0.011845048,0.039483494
B12.1,4,A1C2,C2A1,A1,0.1399,0.1182155,0.10639395,0.038301822,0.045749399,0.9,0.130266667,0.110075333,0.0990678,0.035664408,0.042599154
F3.2,4,A2C1,C1A2,A2,0.1915,0.150902,0.1056314,0.038027304,0.045421502,0.7,0.1026625,0.08089805,0.056628635,0.020386309,0.024350313
F11.1,4,C2A2,A2C2,C2,0.1846,0.1576484,0.11035388,0.019863698,0.066212328,0.7,0.111271429,0.0950258,0.06651806,0.011973251,0.039910836
C6.1,4,Con2,Con2,Con2,0.0913,0.0913,0.0913,0.017347,0.041085,1,0.049122222,0.049122222,0.049122222,0.009333222,0.022105
C8.2,4,C1A1,C1A1,A1,0.114,0.09633,0.086697,0.03121092,0.03727971,0.9,0.0934,0.078923,0.0710307,0.025571052,0.030543201
E3.1(2),4,Con2,Con2,Con2,0.0647,0.0647,0.0647,0.012293,0.029115,1,0.0405875,0.0405875,0.0405875,0.007711625,0.018264375
C10.3,4,Con2,Con2,Con2,0.0575,0.0575,0.0575,0.010925,0.025875,1,0.0361625,0.0361625,0.0361625,0.006870875,0.016273125
E12.3,4,A1C2,A1C2,C2,0.1454,0.1241716,0.08692012,0.015645622,0.052152072,0.7,0.121314286,0.1036024,0.07252168,0.013053902,0.043513008
E1.1(2),4,A1C2,A1C2,C2,0.0856,0.0731024,0.05117168,0.009210902,0.030703008,0.7,0.108490909,0.092651236,0.064855865,0.011674056,0.038913519
D5.9,4,A2C1,C1A2,A2,0.1301,0.1025188,0.07176316,0.025834738,0.030858159,0.7,0.08082,0.06368616,0.044580312,0.016048912,0.019169534
F3.3,4,A1C2,A1C2,C2,0.1321,0.1128134,0.07896938,0.014214488,0.047381628,0.7,0.110911111,0.094718089,0.066302662,0.011934479,0.039781597
D4.1,4,C1A1,C1A1,A1,0.1652,0.139594,0.1256346,0.045228456,0.054022878,0.9,0.110366667,0.093259833,0.08393385,0.030216186,0.036091556
D5.10,4,Con2,Con2,Con2,0.0425,0.0425,0.0425,0.008075,0.019125,1,0.0393,0.0393,0.0393,0.007467,0.017685
A4.1,4,C1A1,C1A1,A1,0.168,0.14196,0.127764,0.04599504,0.05493852,0.9,0.116666667,0.098583333,0.088725,0.031941,0.03815175
E12.4,4,C1A1,C1A1,A1,0.098,0.08281,0.074529,0.02683044,0.03204747,0.9,0.1023625,0.086496313,0.077846681,0.028024805,0.033474073
D14.5,4,A2C1,A2C1,C1,0.1011,0.0949329,0.08543961,0.01537913,0.051263766,0.9,0.10272,0.09645408,0.086808672,0.015625561,0.052085203
A3.5,4,C1A1,A1C1,C1,0.0725,0.0680775,0.06126975,0.011028555,0.03676185,0.9,0.105214286,0.098796214,0.088916593,0.016004987,0.053349956
C8.8,4,A2C1,C1A2,A2,0.1471,0.1159148,0.08114036,0.02921053,0.034890355,0.7,0.11335,0.0893198,0.06252386,0.02250859,0.02688526
C8.4,4,A1C2,A1C2,C2,0.1,0.0854,0.05978,0.0107604,0.035868,0.7,0.110628571,0.0944768,0.06613376,0.011904077,0.039680256
C2.2,4,A1C2,A1C2,C2,0.1019,0.0870226,0.06091582,0.010964848,0.036549492,0.7,0.127714286,0.109068,0.0763476,0.013742568,0.04580856
E8.4,4,Con2,Con2,Con2,0.038,0.038,0.038,0.00722,0.0171,1,0.0487,0.0487,0.0487,0.009253,0.021915
F12.2,4,A2C1,A2C1,C1,0.0801,0.0752139,0.06769251,0.012184652,0.040615506,0.9,0.1088,0.1021632,0.09194688,0.016550438,0.055168128
B12.10,4,A2C1,C1A2,A2,0.137,0.107956,0.0755692,0.027204912,0.032494756,0.7,0.098585714,0.077685543,0.05437988,0.019576757,0.023383348
E9.5,4,Con2,Con2,Con2,0.0518,0.0518,0.0518,0.009842,0.02331,1,0.043722222,0.043722222,0.043722222,0.008307222,0.019675
C2.1,4,A1C2,C2A1,A1,0.1371,0.1158495,0.10426455,0.037535238,0.044833757,0.9,0.105771429,0.089376857,0.080439171,0.028958102,0.034588844
C13.1,4,C1A1,C1A1,A1,0.1328,0.112216,0.1009944,0.036357984,0.043427592,0.9,0.098288889,0.083054111,0.0747487,0.026909532,0.032141941
B13.4,4,A1C2,C2A1,A1,0.1458,0.123201,0.1108809,0.039917124,0.047678787,0.9,0.121342857,0.102534714,0.092281243,0.033221247,0.039680934
B13.3,4,C2A2,A2C2,C2,0.1497,0.1278438,0.08949066,0.016108319,0.053694396,0.7,0.1256625,0.107315775,0.075121043,0.013521788,0.045072626
B10.4,4,A2C1,C1A2,A2,0.1619,0.1275772,0.08930404,0.032149454,0.038400737,0.7,0.11522,0.09079336,0.063555352,0.022879927,0.027328801
A8.1,4,C2A2,C2A2,A2,0.1294,0.1019672,0.07137704,0.025695734,0.030692127,0.7,0.11008,0.08674304,0.060720128,0.021859246,0.026109655
B12.1,5,A1C2,C2A1,C2,0.146,0.124684,0.0872788,0.015710184,0.05236728,0.7,0.130266667,0.111247733,0.077873413,0.014017214,0.046724048
F3.2,5,A2C1,C1A2,C1,0.077,0.072303,0.0650727,0.011713086,0.03904362,0.9,0.1026625,0.096400088,0.086760079,0.015616814,0.052056047
F11.1,5,C2A2,A2C2,A2,0.0912,0.0718656,0.05030592,0.018110131,0.021631546,0.7,0.111271429,0.087681886,0.06137732,0.022095835,0.026392248
C6.1,5,Con2,Con2,Con2,0.0743,0.0743,0.0743,0.014117,0.033435,1,0.049122222,0.049122222,0.049122222,0.009333222,0.022105
C8.2,5,C1A1,C1A1,C1,0.0856,0.0803784,0.07234056,0.013021301,0.043404336,0.9,0.0934,0.0877026,0.07893234,0.014207821,0.047359404
E3.1(2),5,Con2,Con2,Con2,0.0445,0.0445,0.0445,0.008455,0.020025,1,0.0405875,0.0405875,0.0405875,0.007711625,0.018264375
C10.3,5,Con2,Con2,Con2,0.0556,0.0556,0.0556,0.010564,0.02502,1,0.0361625,0.0361625,0.0361625,0.006870875,0.016273125
E12.3,5,A1C2,A1C2,A1,0.1272,0.107484,0.0967356,0.034824816,0.041596308,0.9,0.121314286,0.102510571,0.092259514,0.033213425,0.039671591
E1.1(2),5,A1C2,A1C2,A1,0.1009,0.0852605,0.07673445,0.027624402,0.032995814,0.9,0.108490909,0.091674818,0.082507336,0.029702641,0.035478155
D5.9,5,A2C1,C1A2,C1,0.0883,0.0829137,0.07462233,0.013432019,0.044773398,0.9,0.08082,0.07588998,0.068300982,0.012294177,0.040980589
F3.3,5,A1C2,A1C2,A1,0.1208,0.102076,0.0918684,0.033072624,0.039503412,0.9,0.110911111,0.093719889,0.0843479,0.030365244,0.036269597
D4.1,5,C1A1,C1A1,C1,0.1245,0.1169055,0.10521495,0.018938691,0.06312897,0.9,0.110366667,0.1036343,0.09327087,0.016788757,0.055962522
D5.10,5,Con2,Con2,Con2,0.0788,0.0788,0.0788,0.014972,0.03546,1,0.0393,0.0393,0.0393,0.007467,0.017685
A4.1,5,C1A1,C1A1,C1,0.1359,0.1276101,0.11484909,0.020672836,0.068909454,0.9,0.116666667,0.10955,0.098595,0.0177471,0.059157
E12.4,5,C1A1,C1A1,C1,0.0662,0.0621618,0.05594562,0.010070212,0.033567372,0.9,0.1023625,0.096118388,0.086506549,0.015571179,0.051903929
D14.5,5,A2C1,A2C1,A2,0.138,0.108744,0.0761208,0.027403488,0.032731944,0.7,0.10272,0.08094336,0.056660352,0.020397727,0.024363951
A3.5,5,C1A1,A1C1,A1,0.1312,0.110864,0.0997776,0.035919936,0.042904368,0.9,0.105214286,0.088906071,0.080015464,0.028805567,0.03440665
C8.8,5,A2C1,C1A2,C1,0.0826,0.0775614,0.06980526,0.012564947,0.041883156,0.9,0.11335,0.10643565,0.095792085,0.017242575,0.057475251
C8.4,5,A1C2,A1C2,A1,0.1162,0.098189,0.0883701,0.031813236,0.037999143,0.9,0.110628571,0.093481143,0.084133029,0.03028789,0.036177202
C2.2,5,A1C2,A1C2,A1,0.1404,0.118638,0.1067742,0.038438712,0.045912906,0.9,0.127714286,0.107918571,0.097126714,0.034965617,0.041764487
E8.4,5,Con2,Con2,Con2,0.0548,0.0548,0.0548,0.010412,0.02466,1,0.0487,0.0487,0.0487,0.009253,0.021915
F12.2,5,A2C1,A2C1,A2,0.1356,0.1068528,0.07479696,0.026926906,0.032162693,0.7,0.1088,0.0857344,0.06001408,0.021605069,0.025806054
B12.10,5,A2C1,C1A2,C1,0.0857,0.0804723,0.07242507,0.013036513,0.043455042,0.9,0.098585714,0.092571986,0.083314787,0.014996662,0.049988872
E9.5,5,Con2,Con2,Con2,0.0532,0.0532,0.0532,0.010108,0.02394,1,0.043722222,0.043722222,0.043722222,0.008307222,0.019675
C2.1,5,A1C2,C2A1,C2,0.0699,0.0596946,0.04178622,0.00752152,0.025071732,0.7,0.105771429,0.0903288,0.06323016,0.011381429,0.037938096
C13.1,5,C1A1,C1A1,C1,0.0894,0.0839466,0.07555194,0.013599349,0.045331164,0.9,0.098288889,0.092293267,0.08306394,0.014951509,0.049838364
B13.4,5,A1C2,C2A1,C2,0.0879,0.0750666,0.05254662,0.009458392,0.031527972,0.7,0.121342857,0.1036268,0.07253876,0.013056977,0.043523256
B13.3,5,C2A2,A2C2,A2,0.1251,0.0985788,0.06900516,0.024841858,0.029672219,0.7,0.1256625,0.09902205,0.069315435,0.024953557,0.029805637
B10.4,5,A2C1,C1A2,C1,0.0629,0.0590631,0.05315679,0.009568222,0.031894074,0.9,0.11522,0.10819158,0.097372422,0.017527036,0.058423453
A8.1,5,C2A2,C2A2,C2,0.0748,0.0638792,0.04471544,0.008048779,0.026829264,0.7,0.11008,0.09400832,0.065805824,0.011845048,0.039483494
B12.1,6,A1C2,C2A1,A1,0.1384,0.116948,0.1052532,0.037891152,0.045258876,0.9,0.130266667,0.110075333,0.0990678,0.035664408,0.042599154
F3.2,6,A2C1,C1A2,A2,0.1057,0.0832916,0.05830412,0.020989483,0.025070772,0.7,0.1026625,0.08089805,0.056628635,0.020386309,0.024350313
F11.1,6,C2A2,A2C2,C2,0.0937,0.0800198,0.05601386,0.010082495,0.033608316,0.7,0.111271429,0.0950258,0.06651806,0.011973251,0.039910836
C6.1,6,Con2,Con2,Con2,0.0699,0.0699,0.0699,0.013281,0.031455,1,0.049122222,0.049122222,0.049122222,0.009333222,0.022105
C8.2,6,C1A1,C1A1,A1,0.1226,0.103597,0.0932373,0.033565428,0.040092039,0.9,0.0934,0.078923,0.0710307,0.025571052,0.030543201
E3.1(2),6,Con2,Con2,Con2,0.0441,0.0441,0.0441,0.008379,0.019845,1,0.0405875,0.0405875,0.0405875,0.007711625,0.018264375
C10.3,6,Con2,Con2,Con2,0.0452,0.0452,0.0452,0.008588,0.02034,1,0.0361625,0.0361625,0.0361625,0.006870875,0.016273125
E12.3,6,A1C2,A1C2,C2,0.1021,0.0871934,0.06103538,0.010986368,0.036621228,0.7,0.121314286,0.1036024,0.07252168,0.013053902,0.043513008
E1.1(2),6,A1C2,A1C2,C2,0.0954,0.0814716,0.05703012,0.010265422,0.034218072,0.7,0.108490909,0.092651236,0.064855865,0.011674056,0.038913519
D5.9,6,A2C1,C1A2,A2,0.1361,0.1072468,0.07507276,0.027026194,0.032281287,0.7,0.08082,0.06368616,0.044580312,0.016048912,0.019169534
F3.3,6,A1C2,A1C2,C2,0.0921,0.0786534,0.05505738,0.009910328,0.033034428,0.7,0.110911111,0.094718089,0.066302662,0.011934479,0.039781597
D4.1,6,C1A1,C1A1,A1,0.1296,0.109512,0.0985608,0.035481888,0.042381144,0.9,0.110366667,0.093259833,0.08393385,0.030216186,0.036091556
D5.10,6,Con2,Con2,Con2,0.0428,0.0428,0.0428,0.008132,0.01926,1,0.0393,0.0393,0.0393,0.007467,0.017685
A4.1,6,C1A1,C1A1,A1,0.1691,0.1428895,0.12860055,0.046296198,0.055298237,0.9,0.116666667,0.098583333,0.088725,0.031941,0.03815175
E12.4,6,C1A1,C1A1,A1,0.1091,0.0921895,0.08297055,0.029869398,0.035677337,0.9,0.1023625,0.086496313,0.077846681,0.028024805,0.033474073
D14.5,6,A2C1,A2C1,C1,0.0671,0.0630069,0.05670621,0.010207118,0.034023726,0.9,0.10272,0.09645408,0.086808672,0.015625561,0.052085203
A3.5,6,C1A1,A1C1,C1,0.0594,0.0557766,0.05019894,0.009035809,0.030119364,0.9,0.105214286,0.098796214,0.088916593,0.016004987,0.053349956
C8.8,6,A2C1,C1A2,A2,0.1348,0.1062224,0.07435568,0.026768045,0.031972942,0.7,0.11335,0.0893198,0.06252386,0.02250859,0.02688526
C8.4,6,A1C2,A1C2,C2,0.0872,0.0744688,0.05212816,0.009383069,0.031276896,0.7,0.110628571,0.0944768,0.06613376,0.011904077,0.039680256
C2.2,6,A1C2,A1C2,C2,0.0809,0.0690886,0.04836202,0.008705164,0.029017212,0.7,0.127714286,0.109068,0.0763476,0.013742568,0.04580856
E8.4,6,Con2,Con2,Con2,0.0598,0.0598,0.0598,0.011362,0.02691,1,0.0487,0.0487,0.0487,0.009253,0.021915
F12.2,6,A2C1,A2C1,C1,0.0472,0.0443208,0.03988872,0.00717997,0.023933232,0.9,0.1088,0.1021632,0.09194688,0.016550438,0.055168128
