124.8898,49.56477
124.83,49.32866
125.3131,49.3532
125.2528,49.39225
125.4038,49.77436
125.4544,49.56093
125.7602,49.68832
125.5275,49.7103
125.6409,49.55847
126.0456,49.71349
126.1213,49.67324
126.3637,49.94978
126.0738,49.92795
126.4671,49.94188
126.4321,49.88603
126.3956,49.89064
126.2684,50.09646
126.1928,49.82407
126.3431,49.91361
125.8343,49.76087
125.9501,50.13985
126.1055,50.34538
126.1466,50.19208
126.0168,50.32968
125.9588,50.16564
126.294,50.4934
126.0172,50.30776
125.8897,50.59476
125.6301,50.78882
125.4963,50.52917
125.6076,50.56506
124.6232,50.22696
125.2428,50.93275
125.0157,50.83173
125.0246,50.76863
124.5647,50.88411
124.7273,51.09951
124.5765,51.28688
124.5629,51.09992
124.3718,51.28161
124.2049,51.25835
124.1718,51.1021
123.952,51.25449
123.1492,51.02145
123.3657,51.40231
123.1677,51.33017
123.2343,51.03758
123.1919,51.42517
123.0791,51.52324
123.0723,51.67188
122.6918,51.46799
122.4582,51.51233
122.307,51.92016
122.2955,51.57706
122.2408,51.69983
121.8233,51.8289
121.7157,52.02373
121.5831,52.05286
121.4364,51.71483
121.2853,52.15477
121.1299,52.02587
120.9932,52.11678
120.6835,51.86332
120.6379,51.93345
120.3475,52.33027
120.2406,52.23544
120.1579,52.17557
119.7794,51.97203
119.8416,52.19049
119.6411,52.42417
119.5121,52.18179
119.1644,52.50075
118.8387,52.41135
118.8285,52.37866
118.5756,52.18008
118.3685,52.43808
118.011,52.64041
117.8748,52.41231
117.771,52.45166
117.6385,52.36509
117.538,52.76416
117.0543,52.5615
117.0077,52.71497
116.6186,52.85703
116.7686,52.49339
116.7606,52.79726
116.5994,52.61724
116.67,52.80175
116.5851,52.82492
116.5126,52.46549
116.1043,52.73626
115.966,52.62861
115.5122,52.88759
115.0199,52.83068
114.8016,52.64852
114.6165,52.77234
114.6052,52.6133
114.5074,52.87043
114.4072,52.66819
114.4556,52.87019
114.2747,52.93529
114.5026,52.77831
114.3756,52.94746
114.1471,52.71312
113.7463,53.07564
113.3623,52.76829
113.0464,52.6145
112.3043,52.89039
112.2342,52.91844
111.8725,53.1983
111.7713,52.90989
111.6992,53.15525
111.3802,53.13906
111.5994,53.2252
111.5721,53.43694
111.3699,53.1988
111.3259,53.43592
111.0047,53.34943
111.3721,53.25286
110.9912,53.35127
110.8531,53.26584
110.5209,53.38747
110.2762,53.23137
110.07,53.22704
109.6378,53.35625
109.5755,53.32303
109.6148,53.42213
109.662,53.18036
109.7619,53.62922
109.7817,53.38879
109.7077,53.45946
109.2603,53.48003
108.9565,53.5417
108.5363,53.69714
108.3236,53.34848
107.9972,53.63235
107.7553,53.52567
108.0847,53.44708
108.3393,53.43034
108.3295,53.43443
108.3023,53.65321
108.2334,53.54907
107.8505,53.21552
107.1919,53.21535
107.1161,53.39907
106.8996,53.63578
107.0469,53.27344
107.0555,53.57772
107.1507,53.47897
108.2209,53.37519
111.7098,53.02512
116.0942,52.47118
118.1235,51.99426
119.207,50.86288
120.3633,50.6132
120.8037,50.5054
121.3148,50.38179
121.3235,49.68096
121.4678,48.73228
121.6116,48.72367
121.6042,48.31366
122.5821,48.63713
123.1366,48.31647
123.9142,48.06016
124.6071,48.06245
125.3037,47.8656
125.7731,48.16952
126.0067,48.1203
126.2997,48.3713
126.1436,48.18547
126.788,47.83782
126.9187,48.08081
126.7948,47.96919
127.2556,48.29932
126.6633,47.86713
126.9242,48.01202
127.3013,48.39972
127.5739,48.27895
127.579,48.55648
127.2986,48.43979
127.5878,48.37455
127.3774,48.15874
127.7875,48.29974
127.9434,48.52419
127.9118,48.48804
127.9115,48.46589
127.6285,48.32108
127.7789,48.52896
127.5594,48.95543
127.7691,48.74591
127.7245,48.84295
127.558,48.57693
127.5074,48.90609
127.2676,48.76944
127.6015,48.82093
127.5038,48.81157
127.4286,49.04101
127.6081,49.22662
127.3786,49.00217
127.4091,49.55019
127.2395,49.62487
127.3629,49.57343
127.167,49.59665
126.9933,49.7331
126.9934,50.20235
126.7003,49.9325
126.9401,49.96912
126.5207,50.06792
126.6856,50.27271
126.6846,50.5797
126.456,50.35345
126.3751,50.74659
125.4679,50.72185
125.9791,50.80323
125.7902,50.85875
125.4162,50.7961
125.3315,51.16061
125.1466,50.85021
125.2943,50.77386
124.8566,50.86507
124.8602,51.00649
124.9475,51.24229
124.8092,50.89863
124.427,51.11821
124.0536,51.14775
124.155,51.16032
123.8139,51.13774
123.4079,51.14018
123.4267,51.33506
123.2729,51.28425
123.192,51.33002
122.681,51.48134
122.4746,51.53955
122.3769,51.79512
122.4543,51.44457
122.2657,51.81205
122.1537,52.01498
122.1876,52.1852
121.938,52.08699
121.6832,51.79004
121.5826,52.11885
121.4056,52.12314
121.3767,52.26114
120.7267,52.21403
120.4321,52.10139
120.3309,52.33346
120.4049,52.29668
120.2728,52.62714
119.7665,52.58997
119.5007,52.64608
119.1392,52.53994
118.884,52.47924
118.959,53.2424
118.6349,52.81491
118.4099,52.99486
118.1125,52.93338
118.3923,52.77806
118.3389,53.18918
118.31,52.84424
118.2492,53.13927
118.0815,53.23632
117.9075,53.05852
117.5989,53.10382
117.3598,53.07103
116.8301,53.36678
116.4669,53.06072
116.2903,53.18902
115.6904,53.17692
115.9978,53.29887
115.8374,53.5144
115.6865,53.08839
115.2935,53.19598
114.8957,53.32966
114.7876,53.5646
114.4267,53.57062
114.3919,53.27038
114.2441,53.68708
114.3862,53.52294
114.5841,53.57881
114.2887,53.67172
114.2339,53.91087
113.803,53.75431
113.5571,53.48448
113.244,54.01583
113.1123,54.06408
112.9368,54.18615
112.5423,53.9753
112.2536,53.86142
112.1019,54.1727
111.9699,54.01614
111.7848,54.14994
111.1924,54.10916
111.0299,54.06635
110.8068,54.16452
111.0458,54.40221
110.7556,54.48239
110.7081,54.13982
110.5146,54.17609
110.1754,53.84293
109.8612,54.10957
110.0652,54.46953
110.0704,53.9461
109.7092,53.94836
109.6752,53.80008
109.8167,54.36716
109.6622,54.19661
109.6485,54.20168
109.4024,54.24889
109.157,53.88689
109.1825,53.91856
109.2104,53.98135
109.3733,54.23007
109.2577,54.22035
108.9614,53.91156
108.7392,53.99286
108.4798,53.7683
108.1897,54.24871
107.9143,53.92452
109.5686,53.36715
113.2869,52.75957
115.5713,52.14672
117.7834,51.74984
119.5706,50.65049
121.1704,50.01197
121.6564,49.61697
122.3182,49.73557
122.8944,49.67634
123.1537,49.29068
123.5204,49.255
123.6882,48.91412
123.8528,48.94126
124.0117,49.0785
124.2665,49.08912
124.6088,49.40068
124.7946,48.85907
124.8282,48.93508
124.9095,48.70785
125.3486,48.63335
125.5662,48.79374
125.7671,48.6659
126.0204,49.00541
126.3233,48.50568
126.7147,48.95438
126.3161,49.34055
126.7326,49.14082
126.6554,49.0273
126.7191,48.97764
126.7695,49.23249
126.2633,49.30496
127.2534,49.64537
126.9407,49.50749
127.2369,49.47203
127.1282,49.76346
127.1489,49.85701
127.4435,50.29691
127.0565,50.1169
127.2036,50.15727
127.1133,49.88218
127.2191,49.69841
127.2868,50.10503
127.054,50.22058
126.9346,50.18951
126.9404,50.07158
126.895,50.27002
126.8023,50.4972
126.2987,50.3094
126.6487,50.7611
126.4636,50.58172
126.8606,50.74497
126.4743,50.9216
126.7004,50.79856
126.4953,51.05361
126.2924,50.96306
126.3298,51.13619
126.0143,50.98125
126.2383,51.07808
126.114,51.39754
126.0777,51.24445
125.9199,51.04112
125.5241,50.80263
125.7593,51.07412
125.6885,50.95574
125.7558,50.8851
125.3086,50.96309
124.8977,50.93607
125.0799,50.87651
124.6064,50.90553
124.461,51.27372
124.1224,51.49614
124.1199,51.34705
123.9825,51.28703
123.6586,51.03433
123.8148,51.37404
123.4103,51.41328
123.2383,51.15172
123.3057,51.45019
123.0869,51.59
122.9949,51.8155
122.7236,51.44613
122.8352,51.56891
122.3303,52.02767
122.4443,51.88445
122.3206,51.99791
121.9435,51.96845
121.9905,52.1839
122.0234,52.11459
121.9454,52.0021
121.7859,52.25135
121.6475,52.19167
121.6233,52.61652
121.1756,52.15607
121.0018,52.39596
120.7328,52.67834
120.4847,52.24013
120.2974,52.71584
120.0684,52.52774
120.244,52.80294
120.1705,52.92459
120.3193,52.51162
120.0052,52.70327
119.981,52.65155
119.8436,52.87382
119.5284,52.64856
119.1609,52.84097
118.8101,52.99147
118.4312,52.93587
118.3546,52.99288
118.1367,52.92926
117.8917,53.51001
117.5643,53.43196
117.6438,53.40559
117.3082,53.51853
117.3359,53.38628
117.1525,53.51909
116.8467,53.35014
116.4721,53.57465
116.5445,53.65638
116.6283,53.18392
116.287,53.37642
116.1079,53.13283
115.9809,53.51067
115.6304,53.44646
115.4973,53.01979
114.9729,53.16227
114.7269,53.1613
114.6931,53.48267
114.6988,53.32789
114.678,53.44284
114.2219,53.49202
114.4465,53.50807
114.369,53.81539
113.9755,53.7698
113.5922,53.69802
113.1835,53.41892
113.0593,53.54171
112.6032,54.068
112.5993,53.98946
112.5509,54.22322
112.5463,53.91229
112.5053,53.91623
112.1347,53.82452
112.3773,53.75204
112.1429,53.94655
111.9065,53.95183
111.8109,54.06696
111.2625,53.63906
111.516,53.72426
111.2197,54.09381
111.1291,54.11404
110.7983,54.10542
110.5636,53.73825
110.2982,53.86092
110.1702,54.24724
110.0838,54.13736
110.1244,54.52058
109.8779,54.24226
109.7932,54.70136
109.9737,54.27013
109.8915,54.19286
109.5199,54.3541
109.3479,54.34541
109.0515,54.43438
108.4957,53.96614
108.3959,54.13947
108.1902,54.35115
108.369,54.3181
108.2008,54.15881
108.1804,54.01574
108.1003,54.42539
107.9925,54.31441
107.7058,54.18601
106.9199,54.12438
106.8251,54.25043
106.4619,54.46037
106.1401,54.08371
106.0022,54.38715
105.9341,54.40668
106.202,54.23312
106.0126,54.28909
105.811,54.17647
105.7383,54.59283
105.8181,54.45044
105.7654,54.42275
105.3969,54.39489
105.585,54.35412
106.48,54.13619
111.0486,53.58923
115.6092,53.17162
117.1559,51.6017
119.4157,50.99751
120.7638,49.95657
122.0263,49.51292
122.7273,49.43607
123.0751,48.55146
123.9112,48.58857
124.3314,48.04447
124.9994,48.2686
125.5401,48.07905
125.9343,47.61457
125.8107,47.99706
125.881,47.99325
126.1264,47.96015
126.0937,47.9237
126.3088,48.06729
126.1936,48.27902
126.4075,48.0756
126.4367,48.29063
126.4227,48.27987
126.4007,48.58675
126.6404,48.56206
126.7701,48.33107
126.6871,48.37581
126.74,48.49955
126.5947,48.46566
126.9127,48.54895
127.0604,48.51585
126.377,48.47884
127.2476,48.65085
127.2053,48.55475
127.1205,48.47146
127.267,48.66818
127.0722,48.51563
127.4711,48.54899
127.0498,48.77103
127.1784,48.73252
127.2579,48.91743
127.0101,48.84835
127.2387,49.01357
126.5339,48.96938
127.2945,49.05932
127.2611,49.18135
127.2125,49.27177
127.25,49.49403
126.9434,49.38762
127.1019,49.53979
126.8154,49.88993
126.9156,49.69782
126.8591,49.84844
126.7694,49.6049
126.5583,50.03928
126.3128,50.03474
126.4401,49.97067
126.1363,50.21478
126.0807,50.16793
125.8155,50.64216
125.696,50.41767
125.6735,50.44299
125.4153,50.6745
125.3738,50.57471
125.4664,50.74678
125.3436,50.38075
125.3344,50.76985
124.8657,50.63315
124.906,50.55231
124.6686,50.68658
124.2371,50.61207
124.0973,50.76512
123.958,50.5438
124.06,50.67398
123.7193,50.70176
123.8862,50.75145
123.7332,50.77117
123.554,50.53111
123.2814,50.85185
122.9048,50.87227
122.6149,50.84877
121.9746,50.77388
122.1505,50.93118
122.0807,51.27501
122.1919,51.28168
122.0594,51.3467
121.6968,51.36321
121.7475,51.55236
121.7751,51.55153
121.6811,51.28374
121.6095,51.45217
121.6763,51.56582
121.5666,51.43138
121.2224,51.36272
120.8174,51.23025
120.5433,51.5924
120.3309,51.38966
119.9906,51.63776
119.5072,51.66757
119.6674,51.87622
119.4443,52.14955
119.5937,51.793
119.4979,51.91298
119.2175,51.73361
119.2394,52.04561
118.7023,51.66013
118.5248,51.86005
118.4707,52.18649
118.2395,51.92235
118.1706,52.03899
117.6228,52.07929
117.3923,52.21215
117.2062,52.19816
116.8839,52.09757
116.671,52.16754
116.2331,52.20981
116.0538,52.49913
115.6911,52.29864
115.6979,52.50226
115.3531,52.60684
115.564,52.29062
115.5915,52.64041
115.2766,52.65823
115.3127,52.65355
114.984,52.7715
114.9737,52.42314
114.836,52.59615
114.4085,52.50425
114.285,52.68582
113.8516,52.67287
113.652,52.84126
113.4483,53.26329
113.5435,52.75296
113.392,52.88606
113.1776,52.80132
113.0356,52.98233
112.7448,52.98898
112.5657,52.89581
112.199,53.0349
112.0912,53.05198
112.049,53.20013
111.7907,52.96783
111.447,53.1874
111.3609,53.55641
111.2495,53.18058
110.8042,53.62502
110.4321,53.29775
110.3488,53.84101
110.0302,53.75499
110.0812,53.70642
109.935,54.05628
109.9891,53.99287
109.8782,54.18439
109.779,53.80222
109.6495,54.0297
109.3453,53.96356
109.2489,53.84032
108.8814,53.96568
108.5325,53.56986
108.2424,54.06772
107.7249,53.82774
107.7151,53.82996
107.5843,54.15185
107.8841,53.97385
107.9133,54.13694
107.8571,53.97855
107.7835,53.95732
107.8996,54.12675
107.7096,53.90754
107.3696,53.98014
107.2245,53.81243
106.9507,54.20464
106.6591,53.94738
106.3332,53.89909
106.1684,53.99263
106.2967,54.04495
106.4658,54.26888
106.2044,53.98256
106.0242,54.28349
105.7131,54.13
105.5737,54.19099
105.432,54.1634
105.4413,53.99478
105.3273,54.40139
105.3635,54.21475
105.5175,54.3165
105.6918,54.20687
107.437,53.79881
112.6287,53.25875
114.6667,51.94532
116.2061,51.37269
118.4832,50.62209
119.9263,49.8061
121.199,49.16169
122.4649,48.30283
123.4307,47.82849
123.8693,46.60957
124.5877,46.40698
124.6676,46.86739
125.0563,47.19901
125.4197,47.04274
125.5412,46.49247
125.6263,46.51474
125.8944,46.15412
126.2369,46.16717
126.3807,46.2135
126.564,46.19037
126.7812,46.44973
127.246,46.08666
127.3837,46.03315
126.9116,46.08551
127.1936,46.44707
127.1976,46.34811
127.2327,46.23469
127.4728,46.71678
127.5711,46.72181
127.9686,46.83867
127.7594,46.80847
127.9037,47.07673
127.836,47.30946
127.8693,47.06108
127.9669,47.0674
127.9498,47.17449
128.2519,47.23424
127.8804,47.25936
128.3609,47.1891
128.1915,47.4591
128.1586,47.4217
128.4152,47.67672
128.1293,47.38876
128.0803,47.59119
128.1013,47.89014
128.101,47.75513
128.1845,47.81681
127.863,47.80421
127.9464,48.13635
127.363,48.19415
127.8739,47.9189
127.5521,48.55009
127.5892,48.34932
127.7057,48.71473
127.2521,48.50771
127.4337,48.95799
126.7054,49.05767
126.7664,48.84747
127.4095,49.01968
127.2075,48.82098
127.2993,49.15546
127.0277,49.11102
127.0182,49.32171
126.6813,49.55521
126.6814,49.72998
126.5857,49.67926
126.1693,49.47632
126.2595,49.6001
126.0815,49.81692
126.0375,49.81432
125.8254,49.93498
125.3919,49.93235
125.3571,50.26635
124.515,50.01546
125.2158,50.05148
124.9647,50.39387
124.9091,50.3988
124.8684,50.57968
124.2271,50.20783
124.5356,50.55001
124.2404,50.56434
124.0393,50.39635
123.8096,50.80155
123.4464,50.6929
123.4923,51.06979
123.1328,50.94764
123.2647,50.87212
122.8933,50.89907
122.8228,51.18145
122.8072,51.53209
122.4484,51.29428
122.1556,51.55706
121.951,51.54672
121.9773,51.59165
121.7569,51.43981
121.5352,51.54488
121.2667,51.94149
121.0595,51.75301
120.9759,51.82209
120.6312,52.00065
120.4212,51.85167
120.2616,51.98252
119.921,51.87719
119.6787,52.30597
119.7296,52.51341
119.816,52.36715
119.5439,52.13193
119.3699,51.8001
119.1364,52.08302
118.7101,52.20571
118.5885,52.52482
117.8429,52.66521
118.0307,52.70704
117.9702,52.76699
117.9505,52.39579
118.0361,52.88573
117.7721,53.05295
117.6723,53.09584
117.2903,53.00745
116.8122,52.86677
116.6714,52.94209
116.6062,52.93072
116.5522,53.08442
116.1658,52.84317
116.073,53.062
116.0791,53.24604
115.9348,53.20239
115.6211,53.24464
115.4883,53.23507
115.6231,53.55145
115.4887,53.41827
115.4747,53.3827
115.2287,53.72716
115.018,53.2657
114.6938,53.24698
114.1849,53.28981
114.1742,53.63583
113.6881,53.82824
113.4741,53.74635
113.0538,53.81832
112.6834,53.60003
112.4954,53.78483
112.2882,53.76451
112.3391,53.82153
112.2511,54.19756
112.3409,53.9796
112.3538,53.95224
112.3761,53.99493
112.5165,53.99627
112.4271,54.00808
112.2507,53.76455
111.9656,54.12087
111.7472,54.01467
111.2746,53.98962
110.9297,53.7611
110.5582,53.70187
110.2954,54.0009
110.2549,53.86223
109.9721,54.09654
109.4615,54.06185
109.7648,53.98767
109.4669,53.97688
109.609,53.63051
109.5364,54.07117
109.5556,53.89239
109.5833,53.99039
109.3731,53.59781
109.0745,53.71611
108.7384,53.88011
108.6881,53.75271
108.1119,53.84255
107.7858,53.92262
107.5844,54.07097
107.6163,53.81537
107.6026,53.92427
107.696,53.89689
107.6489,53.8349
107.7074,54.00137
107.4404,53.6487
107.1388,53.97211
106.9932,54.04428
106.9266,53.61852
106.4866,53.80613
106.2126,53.58941
106.0183,54.09881
106.0258,54.11217
105.8723,53.65379
105.3843,53.71171
105.3028,53.66044
105.3853,53.86941
105.5067,53.68681
105.3095,53.86443
105.1547,53.91146
105.2739,53.6003
105.1914,53.69308
104.695,53.40007
104.516,53.71626
104.0178,53.73011
103.7914,53.63606
103.414,53.81664
103.46,53.54816
103.6755,53.67591
103.8025,53.53706
103.7509,53.61327
103.5003,53.69427
103.2807,53.52381
102.9273,53.69162
102.2305,53.33099
102.3062,53.61749
101.948,53.42988
102.0106,53.57784
101.8915,53.87211
102.0385,53.6606
102.937,53.69117
106.7721,52.71687
110.9981,52.39637
113.0578,51.84337
115.1459,50.9063
116.8194,50.01493
118.3036,49.24128
119.3616,49.49164
120.1926,48.72092
120.9103,48.44008
121.4133,48.19733
122.2146,47.68347
122.6093,47.4574
122.9492,46.85001
123.7523,46.81314
124.0833,46.9531
124.3742,47.00436
123.9361,47.05439
124.5172,47.30459
124.6743,47.77462
124.7299,47.68973
124.9017,47.90446
124.591,47.78372
124.7325,48.00648
124.5368,47.91534
124.5023,47.85273
124.5599,48.14576
124.9802,48.26857
125.1221,48.39107
124.6534,48.54306
125.1396,48.70223
125.178,49.0828
125.0794,48.79584
125.2893,48.80128
124.2886,48.605
125.1867,49.26165
125.3491,49.52333
125.5119,49.36386
125.6119,49.48912
125.6934,49.36596
125.917,49.50494
125.6059,49.38551
125.5392,49.59592
125.4502,49.85077
125.3699,49.77005
125.4718,49.70744
125.3895,49.68061
125.5263,49.96388
125.3464,49.9741
125.425,49.53397
125.0158,49.7917
124.7913,49.79756
124.9485,50.09358
124.6166,49.87092
124.4479,50.10112
124.3753,50.38479
124.6058,50.00408
124.5315,50.36948
124.1367,50.37928
124.0845,50.60909
123.8612,50.3486
123.5247,50.0396
123.5241,50.70197
123.3029,50.83039
123.1143,50.96452
122.8934,50.5999
122.8038,50.79235
122.4459,51.15488
122.406,51.12651
122.275,51.23447
121.9632,51.0242
122.2341,51.34856
121.8465,51.29327
121.9119,51.07483
121.8361,51.44722
121.4688,51.38338
121.2473,51.81593
120.9245,51.45992
120.5801,51.69279
120.5548,52.01143
120.6178,51.67839
120.3422,51.86334
120.0187,51.80041
119.8618,51.96481
119.7832,51.84303
119.86,51.80199
119.6874,52.04155
119.4378,51.75706
119.1118,51.95398
118.6988,51.70811
118.584,52.00622
118.1849,52.36587
118.0722,52.19511
117.8803,52.09692
117.8939,51.99873
117.8511,52.26647
117.5201,52.16011
117.6496,52.12772
117.2985,52.51895
116.8896,52.25739
116.8868,52.56517
116.8567,52.23283
116.544,52.31398
116.3678,52.5309
116.3417,52.13697
116.1803,52.35109
116.0399,52.40568
115.9037,52.64133
115.6213,52.76517
115.4954,52.62335
115.1392,52.60057
115.5364,52.59818
115.5227,52.90007
