Plot,Cell,50x50,Tree/ Liana,Species,Wood den,Family,Habit,Succ status,1st DBH1,1st DBH2,1st DBH3,1st BA1,1st BA2,1st BA3,1st Cum BA,1st AGB1,1st AGB2,1st AGB3,1st Cum AGB,2nd DBH1,2nd DBH2,2nd DBH3,2nd BA1,2nd BA2,2nd BA3,2nd Cum BA,2nd AGB1,2nd AGB2,2nd AGB3,2nd cum AGB,Ht mark,Field Samp.,Dead,Comments,Fecha,
1,H8,5,3201,Nectandra purpurea,0.431,Lauraceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1,,,20.4,0.0,0.0,20.4,4.9,0.0,0.0,4.9,1.3,ZZ/FO ,,,30-Jul-14,
1,H9,5,3202,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4,,,22.9,0.0,0.0,22.9,6.6,0.0,0.0,6.6,1.3,ZZ/FO ,,,30-Jul-14,
2,G8,5,19,Prunus sp,0.817,Rosaceae,T,Mature,78.7,,,4864.5,0.0,0.0,4864.5,10758.3,0.0,0.0,10758.3,80.9,,,5140.3,0.0,0.0,5140.3,11476.6,0.0,0.0,11476.6,4.9,ZZ/FO,,,30-Jul-14,
2,G8,5,20,Quararibea aurantiocalyx,0.454,Malvaceae,T,Mature,7.8,,,47.8,0.0,0.0,47.8,15.7,0.0,0.0,15.7,10.1,,,80.1,0.0,0.0,80.1,31.1,0.0,0.0,31.1,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,21,Cupania livida,0.591,Sapindaceae,T,Mature,6.0,,,28.3,0.0,0.0,28.3,10.2,0.0,0.0,10.2,5.8,,,26.4,0.0,0.0,26.4,9.4,0.0,0.0,9.4,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,22,Conostegia icosandra,0.618,Melastomataceae,T,Mature,6.5,,,33.2,0.0,0.0,33.2,13.2,0.0,0.0,13.2,7.2,,,40.7,0.0,0.0,40.7,17.3,0.0,0.0,17.3,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,23,Alchornea glandulosa,0.355,Euphorbiaceae,T,Mature,15.5,,,188.7,0.0,0.0,188.7,75.9,0.0,0.0,75.9,20.3,,,323.7,0.0,0.0,323.7,154.7,0.0,0.0,154.7,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,24,Ardisia opegrapha,0.620,Primulaceae,T,Mature,5.5,,,23.8,0.0,0.0,23.8,8.6,0.0,0.0,8.6,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,31-Aug-11,30-Jul-14,
2,G8,5,25,Piper obliquum ,0.330,Piperaceae,T,Mature,11.9,,,111.2,0.0,0.0,111.2,35.0,0.0,0.0,35.0,11.9,,,111.2,0.0,0.0,111.2,35.0,0.0,0.0,35.0,1.3,ZZ/JF,D,30-Jul-14,30-Jul-14,
2,G8,5,26,Randia vazquezii,0.690,Rubiaceae,L,Mature,5.3,,,22.1,0.0,0.0,22.1,19.1,0.0,0.0,19.1,6.3,,,31.2,0.0,0.0,31.2,30.2,0.0,0.0,30.2,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,27,Alchornea latifolia,0.400,Euphorbiaceae,T,Mature,5.7,,,25.5,0.0,0.0,25.5,6.1,0.0,0.0,6.1,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,31-Aug-11,30-Jul-14,
2,G8,5,28,Randia vazquezii,0.690,Rubiaceae,L,Mature,6.1,,,29.2,0.0,0.0,29.2,27.7,0.0,0.0,27.7,6.6,,,34.2,0.0,0.0,34.2,34.1,0.0,0.0,34.1,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,29,Sapium allenii,0.419,Euphorbiaceae,T,Mature,13.8,,,149.6,0.0,0.0,149.6,65.8,0.0,0.0,65.8,15.4,,,186.3,0.0,0.0,186.3,88.0,0.0,0.0,88.0,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,30,Guarea montana,0.589,Meliaceae,T,Mature,9.3,,,67.9,0.0,0.0,67.9,32.4,0.0,0.0,32.4,9.3,,,67.9,0.0,0.0,67.9,32.4,0.0,0.0,32.4,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,31,Unknown,0.534,Unknown,L,Mature,7.4,,,43.0,0.0,0.0,43.0,46.2,0.0,0.0,46.2,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,,Bejuco con doble placa!!!!=28,30-Jul-14,
2,G8,5,32,Cecropia peltata,0.295,Urticaceae,T,Pioneer,16.2,,,206.1,0.0,0.0,206.1,70.9,0.0,0.0,70.9,21.2,,,353.0,0.0,0.0,353.0,144.1,0.0,0.0,144.1,1.8,ZZ/JF,,,30-Jul-14,
2,G8,5,33,Quararibea asterolepis,0.454,Malvaceae,T,Mature,9.7,,,73.9,0.0,0.0,73.9,28.0,0.0,0.0,28.0,10.0,,,78.5,0.0,0.0,78.5,30.3,0.0,0.0,30.3,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,34,Sapium allenii,0.419,Euphorbiaceae,T,Mature,6.1,,,29.2,0.0,0.0,29.2,7.6,0.0,0.0,7.6,6.4,,,32.2,0.0,0.0,32.2,8.6,0.0,0.0,8.6,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,35,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,12.5,,,122.7,0.0,0.0,122.7,60.5,0.0,0.0,60.5,14.9,,,174.4,0.0,0.0,174.4,96.4,0.0,0.0,96.4,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,36,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,9.6,,,72.4,0.0,0.0,72.4,30.0,0.0,0.0,30.0,9.7,,,73.9,0.0,0.0,73.9,30.9,0.0,0.0,30.9,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,37,Mollinedia costaricensis,0.656,Monimiaceae,T,Mature,9.2,,,66.5,0.0,0.0,66.5,35.1,0.0,0.0,35.1,46.9,,,1727.6,0.0,0.0,1727.6,2462.5,0.0,0.0,2462.5,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,38,Dendropanax alberti-smithii,0.420,Araliaceae,T,Mature,36.7,,,1057.8,0.0,0.0,1057.8,849.8,0.0,0.0,849.8,38.0,,,1134.1,0.0,0.0,1134.1,928.5,0.0,0.0,928.5,1.3,ZZ/JF,,,30-Jul-14,
2,G8,5,3212,Inga densiflora,0.577,Fabaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2,,,30.2,0.0,0.0,30.2,10.9,0.0,0.0,10.9,1.3,ZZ/FO ,,,,
2,G8,5,3213,Protium panamense,0.450,Burseraceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,,,19.6,0.0,0.0,19.6,4.8,0.0,0.0,4.8,1.3,ZZ/FO ,,,,
3,F8,5,39,Inga punctata,0.577,Fabaceae,T,Mature,9.0,,,63.6,0.0,0.0,63.6,29.1,0.0,0.0,29.1,16.1,,,203.6,0.0,0.0,203.6,136.4,0.0,0.0,136.4,1.3,ZZ/JF,,,17-Sep-14,
3,F8,5,40,Meliosma glabrata,0.420,Sabiaceae,T,Mature,9.1,,,65.0,0.0,0.0,65.0,21.8,0.0,0.0,21.8,9.5,,,70.9,0.0,0.0,70.9,24.5,0.0,0.0,24.5,1.3,ZZ/JF,,,17-Sep-14,
3,F8,5,41,Persea ringens,0.549,Lauraceae,T,Mature,15.1,,,179.1,0.0,0.0,179.1,109.5,0.0,0.0,109.5,15.5,,,188.7,0.0,0.0,188.7,117.3,0.0,0.0,117.3,1.3,ZZ/JF,,,17-Sep-14,
3,F8,5,42,Otoba novogranatensis,0.350,Myristicaceae,T,Mature,25.2,,,498.8,0.0,0.0,498.8,268.7,0.0,0.0,268.7,29.1,,,665.1,0.0,0.0,665.1,390.4,0.0,0.0,390.4,1.3,ZZ/JF,,,17-Sep-14,
3,F8,5,43,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,6.2,,,30.2,0.0,0.0,30.2,9.5,0.0,0.0,9.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,,,17-Sep-14,
3,F8,5,44,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,12.5,,,122.7,0.0,0.0,122.7,51.9,0.0,0.0,51.9,12.5,,,122.7,0.0,0.0,122.7,51.9,0.0,0.0,51.9,1.3,ZZ/JF,,Quebrado,17-Sep-14,
3,F8,5,45,Inga punctata,0.577,Fabaceae,T,Mature,17.4,,,237.8,0.0,0.0,237.8,167.5,0.0,0.0,167.5,25.9,,,526.9,0.0,0.0,526.9,475.8,0.0,0.0,475.8,1.3,ZZ/JF,,,17-Sep-14,
3,F8,5,46,Allophylus psilospermus,0.474,Sapindaceae,T,Mature,30.6,12.2,5.7,735.4,116.9,25.5,877.8,602.0,53.7,7.2,662.9,24.5,6.9,,471.4,37.4,0.0,508.8,338.1,11.9,0.0,350.0,1.3,ZZ/JF,,,17-Sep-14,
4,E8,4,47,Cordia lucidula,0.504,Boraginaceae,T,Mature,9.6,,,72.4,0.0,0.0,72.4,30.2,0.0,0.0,30.2,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-2014,17-Sep-14,
4,E8,4,48,Cecropia peltata,0.295,Urticaceae,T,Pioneer,18.4,,,265.9,0.0,0.0,265.9,99.2,0.0,0.0,99.2,19.5,,,298.6,0.0,0.0,298.6,115.7,0.0,0.0,115.7,1.3,ZZ/JF,,Quebrado,17-Sep-14,
4,E8,4,49,Cecropia peltata,0.295,Urticaceae,T,Pioneer,17.9,,,251.6,0.0,0.0,251.6,92.3,0.0,0.0,92.3,23.1,,,419.1,0.0,0.0,419.1,180.5,0.0,0.0,180.5,1.3,ZZ/JF,,Quebrado,17-Sep-14,
4,E8,4,50,Piper obliquum ,0.330,Piperaceae,T,Mature,9.8,,,75.4,0.0,0.0,75.4,20.9,0.0,0.0,20.9,10.5,,,86.6,0.0,0.0,86.6,25.1,0.0,0.0,25.1,1.3,ZZ/JF,,,17-Sep-14,
4,E8,4,51,Piper obliquum ,0.330,Piperaceae,T,Mature,8.2,,,52.8,0.0,0.0,52.8,13.0,0.0,0.0,13.0,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,09-set-2011,17-Sep-14,
4,E8,4,52,Croton tenuicaudatum,0.444,Euphorbiaceae,T,Mature,20.7,,,336.5,0.0,0.0,336.5,203.7,0.0,0.0,203.7,23.1,,,419.1,0.0,0.0,419.1,271.6,0.0,0.0,271.6,1.3,ZZ/JF,,,17-Sep-14,
4,E8,4,53,Cassipourea elliptica,0.820,Rhizophoraceae,T,Mature,5.7,,,25.5,0.0,0.0,25.5,12.4,0.0,0.0,12.4,7.0,,,38.5,0.0,0.0,38.5,21.3,0.0,0.0,21.3,1.3,ZZ/JF,,,17-Sep-14,
4,E8,4,54,Inga skutchii,0.577,Fabaceae,T,Mature,5.5,,,23.8,0.0,0.0,23.8,8.0,0.0,0.0,8.0,7.0,,,38.5,0.0,0.0,38.5,15.0,0.0,0.0,15.0,1.3,ZZ/JF,,,17-Sep-14,
4,E8,4,55,Desmopsis oerstedii,0.764,Annonaceae,T,Mature,8.0,,,50.3,0.0,0.0,50.3,28.2,0.0,0.0,28.2,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-2014,17-Sep-14,
4,E8,4,56,Hampea appendiculata,0.245,Malvaceae,T,Pioneer,25.5,,,510.7,0.0,0.0,510.7,194.0,0.0,0.0,194.0,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-2014,17-Sep-14,
4,E8,4,57,Piper obliquum ,0.330,Piperaceae,T,Mature,13.6,,,145.3,0.0,0.0,145.3,49.9,0.0,0.0,49.9,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,09-set-2011,17-Sep-14,
4,E8,4,58,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,9.1,,,65.0,0.0,0.0,65.0,22.4,0.0,0.0,22.4,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-2014,17-Sep-14,
4,E8,4,59,Mucuna sp,0.534,Fabaceae,L,Mature,17.2,,,232.4,0.0,0.0,232.4,434.8,0.0,0.0,434.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-2014,17-Sep-14,
4,E8,4,60,Heliocarpus appendiculatus,0.180,Malvaceae,T,Pioneer,59.1,,,2743.2,0.0,0.0,2743.2,1194.5,0.0,0.0,1194.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,09-set-2011,17-Sep-14,
4,E8,4,61,Quararibea aurantiocalyx,0.454,Malvaceae,T,Mature,18.3,,,263.0,0.0,0.0,263.0,150.6,0.0,0.0,150.6,19.9,,,311.0,0.0,0.0,311.0,187.8,0.0,0.0,187.8,1.3,ZZ/JF,,,17-Sep-14,
4,E8,4,62,Citronella costaricensis,0.494,Icacinaceae,T,Mature,7.8,7.2,,47.8,40.7,0.0,88.5,17.1,13.8,0.0,30.9,8.0,8.4,,50.3,55.4,0.0,105.7,18.3,20.8,0.0,39.0,1.3,ZZ/JF,,,17-Sep-14,
4,E8,4,63,Marcgravia pittieri�,0.534,Marcgraviaceae,L,Mature,5.3,,,22.1,0.0,0.0,22.1,19.1,0.0,0.0,19.1,6.2,,,30.2,0.0,0.0,30.2,28.9,0.0,0.0,28.9,1.3,ZZ/JF,,,17-Sep-14,
4,E8,4,64,Dussia macroprophyllata,0.563,Fabaceae,T,Mature,15.6,,,191.1,0.0,0.0,191.1,122.4,0.0,0.0,122.4,17.1,,,229.7,0.0,0.0,229.7,156.1,0.0,0.0,156.1,1.3,ZZ/JF,,,17-Sep-14,
4,E8,4,65,Unknown,0.534,Unknown,T,Mature,5.0,,,19.6,0.0,0.0,19.6,5.8,0.0,0.0,5.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,ZZ/JF,D,17-set-2014,17-Sep-14,
4,E8,4,66,Persea americana,0.600,Lauraceae,T,Mature,7.1,,,39.6,0.0,0.0,39.6,16.2,0.0,0.0,16.2,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-2014,17-Sep-14,
4,F8,5,3214,Aegiphila costaricensis,0.645,Verbenaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1,,,29.2,0.0,0.0,29.2,11.7,0.0,0.0,11.7,1.3,ZZ/FO ,,,17-set-2014,
4,F8,5,3215,Trophis mexicana,0.680,Moraceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7,,,25.5,0.0,0.0,25.5,10.3,0.0,0.0,10.3,1.3,ZZ/FO ,,,17-set-2014,
4,F8,5,3216,Conostegia icosandra,0.618,Melastomataceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.4,,,84.9,0.0,0.0,84.9,45.8,0.0,0.0,45.8,1.3,ZZ/FO ,,,17-set-2014,
5,D8,4,67,Allophylus psilospermus,0.474,Sapindaceae,T,Mature,24.8,,,483.1,0.0,0.0,483.1,349.1,0.0,0.0,349.1,29.8,,,697.5,0.0,0.0,697.5,562.3,0.0,0.0,562.3,1.3,ZZ/JF,,,17-Sep-14,
5,D8,4,68,Unknown,0.534,Unknown,T,Mature,20.4,,,326.9,0.0,0.0,326.9,235.8,0.0,0.0,235.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,15-set-2011,17-Sep-14,
5,D8,4,69,Amphilophium pannosum,0.670,Bignoniaceae,L,Mature,8.3,,,54.1,0.0,0.0,54.1,62.7,0.0,0.0,62.7,9.0,,,63.6,0.0,0.0,63.6,77.8,0.0,0.0,77.8,1.3,ZZ/JF,,,17-Sep-14,
5,D8,4,70,Guarea montana,0.589,Meliaceae,T,Mature,12.0,,,113.1,0.0,0.0,113.1,63.8,0.0,0.0,63.8,12.8,,,128.7,0.0,0.0,128.7,75.8,0.0,0.0,75.8,1.3,ZZ/JF,,,17-Sep-14,
5,D8,4,71,Meliosma glabrata,0.420,Sabiaceae,T,Mature,21.6,,,366.4,0.0,0.0,366.4,215.5,0.0,0.0,215.5,23.0,,,415.5,0.0,0.0,415.5,254.0,0.0,0.0,254.0,1.3,ZZ/JF,,,17-Sep-14,
5,D8,4,72,Piper longepetiolatum,0.330,Piperaceae,T,Mature,10.4,5,6.2,84.9,19.6,30.2,134.8,24.5,3.6,6.2,34.2,11.7,9.0,7.2,107.5,63.6,40.7,211.8,33.4,16.7,9.2,59.3,1.4,ZZ/JF,,,17-Sep-14,
5,D8,4,73,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,10.6,,,88.2,0.0,0.0,88.2,33.5,0.0,0.0,33.5,10.4,,,84.9,0.0,0.0,84.9,31.9,0.0,0.0,31.9,1.3,ZZ/JF,,,17-Sep-14,
5,D8,4,74,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,6.0,,,28.3,0.0,0.0,28.3,7.5,0.0,0.0,7.5,7.3,,,41.9,0.0,0.0,41.9,12.5,0.0,0.0,12.5,1.3,ZZ/JF,,,17-Sep-14,
5,D8,4,75,Conostegia icosandra,0.618,Melastomataceae,T,Mature,21.8,,,373.3,0.0,0.0,373.3,324.8,0.0,0.0,324.8,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-2014,17-Sep-14,
5,D8,4,3217,Erythrina lanceolata,0.241,Fabaceae,T,Mature,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4,,,22.9,0.0,0.0,22.9,3.2,0.0,0.0,3.2,1.3,ZZ/FO ,,,17-set-2014,
6,D7,4,76,Persea americana,0.600,Lauraceae,T,Mature,5.3,,,22.1,0.0,0.0,22.1,7.5,0.0,0.0,7.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-14,17-Sep-14,
6,D7,4,77,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,5.5,,,23.8,0.0,0.0,23.8,5.9,0.0,0.0,5.9,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-14,17-Sep-14,
6,D7,4,78,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,12.5,,,122.7,0.0,0.0,122.7,51.9,0.0,0.0,51.9,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-14,17-Sep-14,
6,D7,4,79,Guarea bullata,0.531,Meliaceae,T,Mature,8.5,,,56.7,0.0,0.0,56.7,23.0,0.0,0.0,23.0,9.5,,,70.9,0.0,0.0,70.9,30.9,0.0,0.0,30.9,1.3,ZZ/JF,,,17-Sep-14,
6,D7,4,80,Meliosma glabrata,0.420,Sabiaceae,T,Mature,27.5,,,594.0,0.0,0.0,594.0,404.7,0.0,0.0,404.7,28.1,,,620.2,0.0,0.0,620.2,428.0,0.0,0.0,428.0,1.3,ZZ/JF,,,17-Sep-14,
6,D7,4,81,Garcinia intermedia,0.625,Clusiaceae,T,Mature,27.3,,,585.3,0.0,0.0,585.3,590.9,0.0,0.0,590.9,29.3,,,674.3,0.0,0.0,674.3,709.7,0.0,0.0,709.7,1.3,ZZ/JF,,,17-Sep-14,
6,D7,4,82,Licaria pergamentacea,0.809,Lauraceae,T,Mature,70.4,,,3892.6,0.0,0.0,3892.6,8183.4,0.0,0.0,8183.4,74.2,,,4324.1,0.0,0.0,4324.1,9271.9,0.0,0.0,9271.9,1.3,ZZ/JF,,,17-Sep-14,
6,D7,4,83,Guarea montana,0.589,Meliaceae,T,Mature,19.4,,,295.6,0.0,0.0,295.6,227.8,0.0,0.0,227.8,20.2,,,320.5,0.0,0.0,320.5,253.4,0.0,0.0,253.4,1.3,ZZ/JF,,,17-Sep-14,
6,D7,4,84,Guarea montana,0.589,Meliaceae,T,Mature,20.8,,,339.8,0.0,0.0,339.8,273.7,0.0,0.0,273.7,23.1,,,419.1,0.0,0.0,419.1,360.3,0.0,0.0,360.3,1.3,ZZ/JF,,,17-Sep-14,
6,D7,4,85,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,5.6,,,24.6,0.0,0.0,24.6,6.2,0.0,0.0,6.2,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-2014,17-Sep-14,
6,D7,4,86,Lacistema aggregatum,0.501,Lacistemataceae,T,Mature,6.4,,,32.2,0.0,0.0,32.2,10.3,0.0,0.0,10.3,9.6,,,72.4,0.0,0.0,72.4,30.0,0.0,0.0,30.0,1.3,ZZ/JF,,,17-Sep-14,
6,D7,4,87,Chrysochlamys glauca,0.430,Clusiaceae,T,Mature,7.2,,,40.7,0.0,0.0,40.7,12.0,0.0,0.0,12.0,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-2014,17-Sep-14,
6,D7,4,88,Conostegia icosandra,0.618,Melastomataceae,T,Mature,12.0,7.3,,113.1,41.9,0.0,155.0,67.0,17.9,0.0,84.9,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,15-set-2011,17-Sep-14,
6,D7,4,89,Persea americana,0.600,Lauraceae,T,Mature,5.7,,,25.5,0.0,0.0,25.5,9.1,0.0,0.0,9.1,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,ZZ/JF,D,17-set-2014,17-Sep-14,
6,D7,4,90,Guarea montana,0.589,Meliaceae,T,Mature,12.5,,,122.7,0.0,0.0,122.7,71.1,0.0,0.0,71.1,16.6,,,216.4,0.0,0.0,216.4,151.0,0.0,0.0,151.0,1.3,ZZ/JF,,,17-Sep-14,
