SNMMPC_ID,Willow Flycatcher Occupancy,Pre 2010 Willow Flycatcher Occupancy,Post 2010 Willow Flycatcher Occupancy,Great Gray Owl Occupancy,Centroid_X_UTMz10,Centroid_Y_UTMz10
UCDSNM000101,0,0,0,0,893485.62,3989251.19
UCDSNM000102,0,0,0,0,917794.99,3990287.3
UCDSNM000103,0,0,0,0,894792.2,3989589.41
UCDSNM000104,0,0,0,0,894519.39,3990653.11
UCDSNM000105,0,0,0,0,897190.97,3990246.07
UCDSNM000106,0,0,0,0,917969.12,3990934.78
UCDSNM000107,0,0,0,0,898121.93,3990530.54
UCDSNM000108,0,0,0,0,895071.59,3990574.24
UCDSNM000109,0,0,0,0,894147.68,3990400.81
UCDSNM000110,0,0,0,0,894297.6,3990846.56
UCDSNM000111,0,0,0,0,898412.51,3990959.14
UCDSNM000112,0,0,0,0,919192.06,3991866.92
UCDSNM000113,0,0,0,0,927159.22,3992202.51
UCDSNM000114,0,0,0,0,917715.26,3991933.7
UCDSNM000115,0,0,0,0,920081.81,3992471.7
UCDSNM000116,0,0,0,0,894649.42,3991894.91
UCDSNM000117,0,0,0,0,919110.77,3993067.6
UCDSNM000118,0,0,0,0,895788.82,3992443.86
UCDSNM000119,0,0,0,0,896076.52,3992567.25
UCDSNM000120,0,0,0,0,918827.55,3993135.97
UCDSNM000121,0,0,0,0,895791.19,3992777.89
UCDSNM000122,0,0,0,0,894843.36,3992607.63
UCDSNM000123,0,0,0,0,918238.27,3993458.07
UCDSNM000124,0,0,0,0,921052.88,3993609.52
UCDSNM000125,0,0,0,0,918448.52,3993588.94
UCDSNM000126,0,0,0,0,943047.17,3994339.72
UCDSNM000127,0,0,0,0,899664.22,3993548.74
UCDSNM000128,0,0,0,0,919475.07,3994350.11
UCDSNM000129,0,0,0,0,919993.26,3994444.55
UCDSNM000130,1,1,0,0,896000.19,3994028.76
UCDSNM000131,0,0,0,0,896624.53,3994094.01
UCDSNM000132,0,0,0,0,937824.02,3995162.46
UCDSNM000133,1,1,0,0,896270.06,3994092.75
UCDSNM000134,0,0,0,0,895632.63,3994244.02
UCDSNM000135,0,0,0,0,917407.66,3995021.09
UCDSNM000136,0,0,0,0,920512.47,3995014.99
UCDSNM000137,0,0,0,0,918628.43,3995009.32
UCDSNM000138,0,0,0,0,897134.55,3994710.78
UCDSNM000139,0,0,0,0,917053.57,3995260.13
UCDSNM000140,0,0,0,0,896128.34,3994766.07
UCDSNM000141,0,0,0,0,915984.72,3995423.84
UCDSNM000142,0,0,0,0,914273.37,3995606.36
UCDSNM000143,0,0,0,0,921695.94,3995935.41
UCDSNM000144,0,0,0,0,938411.32,3996308.68
UCDSNM000145,0,0,0,0,917843.74,3995830.8
UCDSNM000146,0,0,0,0,912657.69,3995607.6
UCDSNM000147,0,0,0,0,895686.82,3995207.17
UCDSNM000148,0,0,0,0,896651.88,3995271.33
UCDSNM000149,0,0,0,0,921320.76,3995965.72
UCDSNM000150,0,0,0,0,913402.18,3995853.84
UCDSNM000151,0,0,0,0,896970.96,3995279.94
UCDSNM000152,0,0,0,0,918143.46,3995985.04
UCDSNM000153,0,0,0,0,916402.52,3996066.56
UCDSNM000154,0,0,0,0,896512.88,3995730.77
UCDSNM000155,0,0,0,0,921727.87,3996372.12
UCDSNM000156,0,0,0,0,917555.87,3996387.29
UCDSNM000157,0,0,0,0,920300.95,3996255
UCDSNM000158,0,0,0,0,916071.61,3996287.49
UCDSNM000159,0,0,0,0,916351.5,3996509.53
UCDSNM000160,0,0,0,0,938346.75,3997605.13
UCDSNM000161,0,0,0,0,898604.85,3996371.84
UCDSNM000162,0,0,0,0,917720.38,3997003.25
UCDSNM000163,0,0,0,0,896414.06,3996409.24
UCDSNM000164,0,0,0,0,920648.17,3998139.21
UCDSNM000165,0,0,0,0,916106.12,3997626.46
UCDSNM000166,0,0,0,0,938415.15,3998115.61
UCDSNM000167,0,0,0,0,915728.74,3997581.48
UCDSNM000168,0,0,0,0,897624.14,3997368.68
UCDSNM000169,0,0,0,0,896553.86,3997594.27
UCDSNM000171,0,0,0,0,938424.97,3999154.17
UCDSNM000172,0,0,0,0,916935.39,3997959.2
UCDSNM000173,0,0,0,0,897343.93,3998111.93
UCDSNM000174,0,0,0,0,918147.74,3998728.31
UCDSNM000175,0,0,0,0,897305.38,3998336.78
UCDSNM000176,0,0,0,0,926002.1,3999171.42
UCDSNM000177,0,0,0,0,897050.92,3998472.99
UCDSNM000178,0,0,0,0,920224.42,3999254.7
UCDSNM000179,0,0,0,0,919367.2,3999259.87
UCDSNM000180,0,0,0,0,896995.22,3998700.05
UCDSNM000181,0,0,0,0,916208.35,3999296.94
UCDSNM000183,0,0,0,0,918043.84,3999312.68
UCDSNM000184,0,0,0,0,914278.13,3999164.85
UCDSNM000187,0,0,0,0,931756.69,4000173.67
UCDSNM000188,0,0,0,0,918596.12,3999964.26
UCDSNM000189,0,0,0,0,926431.59,4000266.97
UCDSNM000190,0,0,0,0,938617.52,4000570.33
UCDSNM000191,0,0,0,0,933911.89,4000507.68
UCDSNM000192,0,0,0,0,917768.99,4000255.9
UCDSNM000193,0,0,0,0,933602.63,4000746.48
UCDSNM000194,0,0,0,0,915350.06,4000104.52
UCDSNM000195,0,0,0,0,915067.14,4000411.08
UCDSNM000196,0,0,0,0,898336.14,4000214.88
UCDSNM000197,0,0,0,0,929130.2,4000984.8
UCDSNM000198,0,0,0,0,913607.59,4000768.35
UCDSNM000199,0,0,0,0,904226.25,4000499.3
UCDSNM000200,0,0,0,0,930729.78,4001450.71
UCDSNM000201,0,0,0,0,930746.32,4002186.95
UCDSNM000202,0,0,0,0,942952.53,4002632.3
UCDSNM000203,0,0,0,0,926325.93,4002153.11
UCDSNM000204,0,0,0,0,915321.32,4002094.65
UCDSNM000205,0,0,0,0,913644.18,4002542.95
UCDSNM000206,0,0,0,0,901267.78,4002334.56
UCDSNM000207,0,0,0,0,902455.51,4002356.93
UCDSNM000208,0,0,0,0,901893,4002377.09
UCDSNM000209,0,0,0,0,901759.8,4002631.15
UCDSNM000210,0,0,0,0,934947.59,4003351.32
UCDSNM000211,0,0,0,0,902411.58,4002780.3
UCDSNM000212,0,0,0,0,902979.01,4002989.71
UCDSNM000213,0,0,0,0,900763.22,4003097.78
UCDSNM000214,0,0,0,0,904036.92,4003725.29
UCDSNM000215,0,0,0,0,902295.89,4003935.01
UCDSNM000216,0,0,0,0,904799.2,4004133.85
UCDSNM000217,0,0,0,0,901875.42,4004057.93
UCDSNM000218,1,1,0,0,928428.64,4003045.94
UCDSNM000219,0,0,0,0,929787.8,4004859.03
UCDSNM000220,0,0,0,0,941154.48,4005892.6
UCDSNM000221,0,0,0,0,901838.8,4004643.77
UCDSNM000222,0,0,0,0,935494.07,4005498.93
UCDSNM000223,0,0,0,0,901459.61,4004979.21
UCDSNM000224,0,0,0,0,903167.15,4004735.31
UCDSNM000225,0,0,0,0,920356.42,4005473.26
UCDSNM000226,0,0,0,0,903145.19,4005366.41
UCDSNM000227,0,0,0,0,900242.99,4005416.97
UCDSNM000228,0,0,0,0,903497.71,4005539.77
UCDSNM000229,0,0,0,0,938947.73,4006642.3
UCDSNM000230,0,0,0,0,902411.57,4005548.27
UCDSNM000231,0,0,0,0,901646.35,4005757.14
UCDSNM000232,0,0,0,0,900927.3,4005786.74
UCDSNM000233,0,0,0,0,930141.43,4006668.16
UCDSNM000234,0,0,0,0,934529.97,4006259.36
UCDSNM000235,0,0,0,0,904314.27,4006622.58
UCDSNM000236,0,0,0,0,927610.88,4007133.02
UCDSNM000237,0,0,0,0,901086.82,4006263.63
UCDSNM000238,0,0,0,0,930347.26,4007341.06
UCDSNM000239,0,0,0,0,902235.15,4006626.15
UCDSNM000240,0,0,0,0,932368.24,4006281.21
UCDSNM000241,0,0,0,0,900638.53,4006794.32
UCDSNM000242,0,0,0,0,901001.51,4006782.07
UCDSNM000243,0,0,0,0,926744.61,4007348.53
UCDSNM000244,0,0,0,0,934209.85,4008029.46
UCDSNM000245,0,0,0,0,901300.39,4007143.71
UCDSNM000246,0,0,0,0,927549.04,4008056.2
UCDSNM000247,0,0,0,0,923505.99,4007460.37
UCDSNM000248,0,0,0,0,919846.56,4008232.46
UCDSNM000249,0,0,0,0,930632.86,4008538.77
UCDSNM000250,0,0,0,0,926027,4008512.02
UCDSNM000251,0,0,0,0,900529.44,4007677.15
UCDSNM000252,0,0,0,0,901751.14,4008006.4
UCDSNM000253,0,0,0,0,932697.68,4008477.87
UCDSNM000254,0,0,0,0,924691.61,4009027.53
UCDSNM000255,0,0,0,0,908378.13,4008721.92
UCDSNM000256,0,0,0,0,900819.47,4008405.27
UCDSNM000257,0,0,0,0,906097.96,4008858.7
UCDSNM000258,0,0,0,0,925425.62,4009409.94
UCDSNM000259,0,0,0,0,926761.13,4009574
UCDSNM000260,0,0,0,0,924682.84,4009432.84
UCDSNM000261,0,0,0,0,901712.48,4008870.53
UCDSNM000262,0,0,0,0,906093.89,4009177.49
UCDSNM000263,0,0,0,0,926141.78,4010088.65
UCDSNM000264,0,0,0,0,927582.72,4009682.85
UCDSNM000265,0,0,0,0,906172.43,4009489.04
UCDSNM000266,0,0,0,0,907374.53,4009891.45
UCDSNM000267,0,0,0,0,931090.61,4010571.34
UCDSNM000269,0,0,0,0,900351.27,4009806.52
UCDSNM000270,0,0,0,0,929845.82,4010512.27
UCDSNM000271,0,0,0,0,923650.1,4010496.95
UCDSNM000272,0,0,0,0,900056.97,4009830.06
UCDSNM000273,0,0,0,0,922562.35,4010337.07
UCDSNM000274,0,0,0,0,925985.78,4010572.16
UCDSNM000275,0,0,0,0,901107.42,4010098.54
UCDSNM000276,0,0,0,0,934532.6,4010024.9
UCDSNM000277,0,0,0,0,899886.23,4010846.93
UCDSNM000278,0,0,0,0,923999.81,4010934.64
UCDSNM000279,0,0,0,0,900176.58,4010339.46
UCDSNM000280,0,0,0,0,901149.24,4010437.21
UCDSNM000281,0,0,0,0,928986.58,4011031.25
UCDSNM000282,0,0,0,0,925945.98,4011696.33
UCDSNM000283,0,0,0,0,899112.22,4010643.32
UCDSNM000284,0,0,0,0,900771.81,4010381.27
UCDSNM000285,0,0,0,0,927580.94,4011516
UCDSNM000286,0,0,0,0,901456.28,4011135.92
UCDSNM000287,0,0,0,0,899538.31,4011235.06
UCDSNM000288,0,0,0,0,901826.39,4011336.86
UCDSNM000289,0,0,0,0,928245.1,4012099.79
UCDSNM000290,0,0,0,0,930791.44,4012338.12
UCDSNM000291,0,0,0,0,926437.42,4012101.83
UCDSNM000292,0,0,0,0,899481.28,4011406.72
UCDSNM000294,0,0,0,0,924844.08,4011847.67
UCDSNM000296,0,0,0,0,923270.92,4012447.09
UCDSNM000297,0,0,0,0,922976.82,4012321.94
UCDSNM000298,0,0,0,0,929797.73,4012817.07
UCDSNM000299,0,0,0,0,900597.04,4011936.41
UCDSNM000300,0,0,0,0,901122.84,4011744.47
UCDSNM000301,0,0,0,0,923077.89,4012788.85
UCDSNM000302,0,0,0,0,898386.86,4012094.72
UCDSNM000303,0,0,0,0,897686.72,4011962.46
UCDSNM000304,0,0,0,0,901920.61,4012274.96
UCDSNM000305,0,0,0,0,899229.49,4012089.16
UCDSNM000306,0,0,0,0,899695.43,4012289.14
UCDSNM000307,0,0,0,0,929643.05,4013254.77
UCDSNM000308,0,0,0,0,898393.69,4012355.08
UCDSNM000309,0,0,0,0,900048.14,4012394.69
UCDSNM000310,0,0,0,0,898863.34,4012553.21
UCDSNM000311,0,0,0,0,926872.49,4013345.33
UCDSNM000312,0,0,0,0,902415.71,4012849.41
UCDSNM000313,0,0,0,0,892963.83,4012384.33
UCDSNM000314,0,0,0,0,902797.79,4012707.06
UCDSNM000315,0,0,0,0,903733.92,4012727.78
UCDSNM000316,0,0,0,0,897995.18,4012876.84
UCDSNM000317,0,0,0,0,901517.72,4012837.77
UCDSNM000318,0,0,0,0,923281.29,4013633.99
UCDSNM000319,0,0,0,0,927696.31,4013803.66
UCDSNM000320,0,0,0,0,920165.09,4013656.71
UCDSNM000321,0,0,0,0,929354.98,4014089.84
UCDSNM000322,0,0,0,0,930293.35,4014026.01
UCDSNM000323,0,0,0,0,896822.82,4013196.52
UCDSNM000324,0,0,0,0,900654.53,4013187.77
UCDSNM000325,0,0,0,0,900102,4012828.23
UCDSNM000326,0,0,0,0,923479.16,4014199.72
UCDSNM000327,0,0,0,0,913069.57,4013926.86
UCDSNM000328,0,0,0,0,900503.95,4013660.72
UCDSNM000329,0,0,0,0,900963.76,4013713.98
UCDSNM000330,0,0,0,0,905854.54,4013901.07
UCDSNM000331,0,0,0,0,899492.6,4013754.86
UCDSNM000332,0,0,0,0,901543.85,4013764.7
UCDSNM000334,0,0,0,0,922170.81,4014265.24
UCDSNM000335,0,0,0,0,928312.39,4014671.8
UCDSNM000336,0,0,0,0,898626.58,4013680.69
UCDSNM000337,0,0,0,0,931547.26,4014883.34
UCDSNM000338,0,0,0,0,899229.15,4013979.28
UCDSNM000339,0,0,0,0,925847.17,4014704.65
UCDSNM000340,0,0,0,0,901891.17,4014171.77
UCDSNM000341,0,0,0,0,898327.31,4014169.89
UCDSNM000342,0,0,0,0,930641.6,4015025.61
UCDSNM000343,0,0,0,0,898593.22,4014523.76
UCDSNM000344,0,0,0,0,898362.15,4014591.4
UCDSNM000345,0,0,0,0,928956.82,4015446.83
UCDSNM000346,0,0,0,0,924263.41,4015348.44
UCDSNM000347,0,0,0,0,927256.91,4015595.46
UCDSNM000348,0,0,0,0,911769.55,4015059.18
UCDSNM000349,0,0,0,0,912679.16,4015291.81
UCDSNM000350,0,0,0,0,901080.23,4014943.84
UCDSNM000351,0,0,0,0,897978.69,4014872.13
UCDSNM000352,0,0,0,0,925400.75,4015734.55
UCDSNM000353,0,0,0,0,928498.03,4015909.41
UCDSNM000354,0,0,0,0,930629.04,4016311.65
UCDSNM000355,0,0,0,0,903900.93,4015657.14
UCDSNM000356,0,0,0,0,927294.32,4016248.08
UCDSNM000357,0,0,0,0,931428.57,4016321.39
UCDSNM000358,0,0,0,0,911383.66,4015718.69
UCDSNM000359,0,0,0,0,895892.82,4015822.81
UCDSNM000360,0,0,0,0,903574.59,4016393.06
UCDSNM000361,0,0,0,0,928333.76,4017329.81
UCDSNM000362,0,0,0,0,904297.5,4016693.96
UCDSNM000363,0,0,0,0,930269.09,4017686.77
UCDSNM000364,0,0,0,0,929449.59,4017705.8
UCDSNM000365,0,0,0,0,925783.12,4016589.58
UCDSNM000366,0,0,0,0,889162.82,4016473.71
UCDSNM000367,0,0,0,0,929684.59,4018053.96
UCDSNM000368,0,0,0,0,930029.13,4018082.5
UCDSNM000369,0,0,0,0,905712.56,4017479.56
UCDSNM000370,0,0,0,0,903571.2,4017649.97
UCDSNM000371,0,0,0,0,929572.47,4018449.69
UCDSNM000372,0,0,0,0,926793.03,4018218.71
UCDSNM000373,0,0,0,0,906575.2,4017859.09
UCDSNM000374,0,0,0,0,905920.46,4017802.46
UCDSNM000375,0,0,0,0,911845.44,4017990.18
UCDSNM000376,0,0,0,0,927519.69,4017723.8
UCDSNM000377,0,0,0,0,929340.63,4018746.45
UCDSNM000378,0,0,0,0,928901.81,4018754.37
UCDSNM000379,0,0,0,0,907961.37,4018102.03
UCDSNM000380,0,0,0,0,924325.75,4018682.38
UCDSNM000381,0,0,0,0,926069.13,4018732.12
UCDSNM000382,0,0,0,0,906151.27,4018300.86
UCDSNM000383,0,0,0,0,927224.44,4018950.83
UCDSNM000384,0,0,0,0,904785.61,4018204.02
UCDSNM000385,0,0,0,0,939107.5,4019156.35
UCDSNM000386,0,0,0,0,925639.83,4019111.17
UCDSNM000387,0,0,0,0,896306.66,4018285.39
UCDSNM000388,0,0,0,0,913735.7,4018835.65
UCDSNM000389,0,0,0,0,911957.15,4018841.84
UCDSNM000390,0,0,0,0,928956.05,4019560.09
UCDSNM000391,0,0,0,0,895272.96,4018427.23
UCDSNM000392,0,0,0,0,918830.2,4019259.55
UCDSNM000393,0,0,0,0,925861.19,4019545.69
UCDSNM000394,0,0,0,0,896469.44,4018730.4
UCDSNM000395,0,0,0,0,920744.05,4019331.33
UCDSNM000396,0,0,0,0,895675.3,4018787.02
UCDSNM000397,1,1,0,0,922284.43,4019461.61
UCDSNM000398,0,0,0,0,930158.84,4019678.3
UCDSNM000399,0,0,0,0,912036.43,4019429.75
UCDSNM000400,0,0,0,0,895275.76,4019033.49
UCDSNM000401,1,1,0,0,922093.35,4019858.04
UCDSNM000402,0,0,0,0,924960.66,4020036.99
UCDSNM000403,0,0,0,0,929378.64,4019964.24
UCDSNM000404,0,0,0,0,930262.86,4020244.26
UCDSNM000405,0,0,0,0,925425.07,4020263.73
UCDSNM000406,0,0,0,0,912116.65,4019888.66
UCDSNM000407,0,0,0,0,925846.27,4020372.71
UCDSNM000408,0,0,0,0,939392.72,4020599.44
UCDSNM000409,0,0,0,0,925310.15,4020463.15
UCDSNM000410,0,0,0,0,895684.21,4019541.59
UCDSNM000411,0,0,0,0,918980.57,4020295.57
UCDSNM000412,0,0,0,0,902241.33,4019994.22
UCDSNM000413,0,0,0,0,895793.96,4019798.54
UCDSNM000414,0,0,0,0,929366.33,4020744.31
UCDSNM000415,0,0,0,0,895113.75,4020018.02
UCDSNM000416,0,0,0,0,919264.7,4020833.16
UCDSNM000417,0,0,0,0,896824.39,4019955.55
UCDSNM000418,0,0,0,0,927851.79,4021178.01
UCDSNM000419,0,0,0,0,926404.29,4020968.03
UCDSNM000420,0,0,0,0,930330.25,4021195.98
UCDSNM000421,0,0,0,0,930632.93,4021083.87
UCDSNM000422,0,0,0,0,922036,4020995.26
UCDSNM000423,0,0,0,0,922977.73,4021302.31
UCDSNM000424,0,0,0,0,895462.5,4020513.75
UCDSNM000425,0,0,0,0,932657.18,4021726.73
UCDSNM000426,0,0,0,0,934462.93,4015573.45
UCDSNM000427,0,0,0,0,925272.39,4021657.18
UCDSNM000428,0,0,0,0,924253.77,4021973.48
UCDSNM000429,0,0,0,0,904113.45,4021814.62
UCDSNM000430,0,0,0,0,894791.59,4021506.39
UCDSNM000431,0,0,0,0,925981.07,4022238.02
UCDSNM000432,0,0,0,0,928055.82,4022294.39
UCDSNM000433,0,0,0,0,920665.52,4022494.19
UCDSNM000434,0,0,0,0,924016.21,4022758.96
UCDSNM000435,0,0,0,0,936323.74,4023142.76
UCDSNM000436,0,0,0,0,922721.75,4022796.98
UCDSNM000437,0,0,0,0,927834.05,4021216.35
UCDSNM000439,0,0,0,0,926045.77,4023147.57
UCDSNM000440,0,0,0,0,922641.37,4023134.78
UCDSNM000441,0,0,0,0,936204.62,4023651.1
UCDSNM000442,0,0,0,0,922584.9,4023390.21
UCDSNM000443,0,0,0,0,904549.89,4022879.84
UCDSNM000444,0,0,0,0,904133.18,4022876.11
UCDSNM000445,0,0,0,0,937445.58,4023941.91
UCDSNM000446,0,0,0,0,926220.29,4023598.94
UCDSNM000447,0,0,0,0,919899.29,4023257.62
UCDSNM000448,0,0,0,0,895315.99,4022712.63
UCDSNM000449,0,0,0,0,919325.08,4023749.06
UCDSNM000450,0,0,0,0,923155.91,4023790.56
UCDSNM000451,0,0,0,0,926748.53,4024143.9
UCDSNM000452,0,0,0,0,930921.01,4024328.83
UCDSNM000453,0,0,0,0,894457.98,4023206.32
UCDSNM000454,0,0,0,0,918957.85,4023976.12
UCDSNM000455,0,0,0,0,936105.58,4024635.88
UCDSNM000456,0,0,0,0,923941.25,4024312.37
UCDSNM000457,0,0,0,0,889173.25,4023236.48
UCDSNM000458,0,0,0,0,894677.7,4023751.15
UCDSNM000459,0,0,0,0,924108.06,4024516.97
UCDSNM000460,0,0,0,0,919571.94,4024607.29
UCDSNM000461,0,0,0,0,930066.84,4024886.55
UCDSNM000462,0,0,0,0,921730.01,4024820.02
UCDSNM000463,0,0,0,0,925006.19,4024508.73
UCDSNM000464,0,0,0,0,894449.34,4024338.86
UCDSNM000465,0,0,0,0,928767.77,4025489.44
UCDSNM000466,0,0,0,0,924257.92,4025163.41
UCDSNM000467,0,0,0,0,929273.8,4025684.19
UCDSNM000468,0,0,0,0,908766.51,4025044.21
UCDSNM000469,0,0,0,0,894520.47,4024585.28
UCDSNM000470,0,0,0,0,900291.47,4024771.59
UCDSNM000471,0,0,0,0,924895.37,4025257.26
UCDSNM000472,0,0,0,0,894174.8,4024812.81
UCDSNM000473,0,0,0,0,925720.84,4026005.74
UCDSNM000474,0,0,0,0,893789.44,4025073.34
UCDSNM000475,0,0,0,0,932961.05,4026439.77
UCDSNM000476,0,0,0,0,927955.81,4025991.03
UCDSNM000477,0,0,0,0,922928.69,4026268.52
UCDSNM000478,0,0,0,0,922158.68,4025692.66
UCDSNM000479,0,0,0,0,931058.11,4026382.83
UCDSNM000480,0,0,0,0,922400.8,4026195.27
UCDSNM000481,0,0,0,0,935122.81,4026820.28
UCDSNM000482,0,0,0,0,927549.77,4026462.93
UCDSNM000483,0,0,0,0,933344.19,4027193.3
UCDSNM000484,0,0,0,0,928784.25,4027098.61
UCDSNM000485,0,0,0,0,936296.41,4026743.63
UCDSNM000486,0,0,0,0,899278.94,4026302.83
UCDSNM000487,0,0,0,0,919681.32,4026955.44
UCDSNM000488,0,0,0,0,928057.74,4027141.77
UCDSNM000489,0,0,0,0,938340.11,4027507.17
UCDSNM000490,0,0,0,0,927458.16,4027329.3
UCDSNM000491,0,0,0,0,933376.43,4027585.77
UCDSNM000492,0,0,0,0,920452.43,4027247.54
UCDSNM000493,0,0,0,0,900317.77,4026664.05
UCDSNM000494,0,0,0,0,928302.44,4027525.59
UCDSNM000495,0,0,0,0,936918.76,4027607.26
UCDSNM000496,0,0,0,0,935205.8,4027593.23
UCDSNM000497,0,0,0,0,921653.05,4027061.15
UCDSNM000498,0,0,0,0,897418.35,4027223.04
UCDSNM000499,0,0,0,0,891890.1,4027025.25
UCDSNM000500,0,0,0,0,897599.69,4027243.42
UCDSNM000501,0,0,0,0,912710.33,4027597.17
UCDSNM000502,0,0,0,0,886983.55,4027056.13
UCDSNM000503,0,0,0,0,890162.32,4027160.61
UCDSNM000504,0,0,0,0,920160.98,4028008.74
UCDSNM000505,0,0,0,0,938305.25,4028498.88
