"","diet","bat.id","sample.pt","dC"
"72","agave","71f48aa",70,-14.617
"73","agave","71f48aa",90,-15.764
"74","agave","728f628",0,-30.38
"75","agave","728f628",10,-23.514
"76","agave","728f628",20,-19.446
"77","agave","728f628",30,-18.209
"78","agave","728f628",40,-18.149
"79","agave","728f628",50,-16.769
"80","agave","728f628",60,-18.259
"81","agave","728f628",70,-18.821
"82","agave","728f628",90,-20.646
"83","agave","72a84e2",0,-29.394
"84","agave","72a84e2",10,-23.101
"85","agave","72a84e2",20,-19.418
"86","agave","72a84e2",30,-18.789
"87","agave","72a84e2",40,-18.64
"88","agave","72a84e2",50,-19.726
"89","agave","72a84e2",60,-18.638
"90","agave","72a84e2",70,-18.517
"91","agave","72a84e2",90,-19.65
"92","agave","72a9b01",0,-30.021
"93","agave","72a9b01",10,-23.09
"94","agave","72a9b01",20,-17.965
"95","agave","72a9b01",30,-17.31
"96","agave","72a9b01",40,-17.904
"97","agave","72a9b01",50,-16.369
"98","agave","72a9b01",60,-17.503
"99","agave","72a9b01",70,-18.426
"100","agave","72a9b01",90,-15.905
"101","agave","72a9c32",0,-29.406
"102","agave","72a9c32",10,-20.436
"103","agave","72a9c32",20,-16.254
"104","agave","72a9c32",30,-16.485
"105","agave","72a9c32",40,-16.461
"106","agave","72a9c32",50,-16.237
"107","agave","72a9c32",60,-18.689
"108","agave","72a9c32",70,-16.25
"109","agave","72a9c32",90,-16.804
"110","agave","72ab328",0,-29.406
"111","agave","72ab328",10,-22.723
"112","agave","72ab328",20,-19.446
"113","agave","72ab328",30,-16.964
"114","agave","72ab328",40,-15.741
"115","agave","72ab328",50,-14.047
"116","agave","72ab328",60,-15.62
"117","agave","72ab328",70,-15.173
"118","agave","72ab328",90,-13.975
"119","agave","7289407",0,-29.612
"120","agave","6fd2b26",0,-28.431
"121","agave","71f48aa",0,-28.687
"122","agave","728f628",0,-30.38
"123","agave","72a84e2",0,-29.394
"124","agave","72a9b01",0,-30.021
"125","agave","72a9c32",0,-29.406
"126","agave","72ab328",0,-29.406
"127","agave","7289407",24,-20.992
"128","agave","6fd2b26",24,-24.396
"129","agave","71f48aa",24,-22.512
"130","agave","728f628",24,-21.749
"131","agave","72a84e2",24,-22.768
"132","agave","72a9b01",24,-24.102
"133","agave","72a9c32",24,-15.267
"134","agave","72ab328",24,-21.281
"135","agave","7289407",48,-22.059
"136","agave","6fd2b26",48,-18.879
"137","agave","71f48aa",48,-15.319
"138","agave","728f628",48,-19.769
"139","agave","72a84e2",48,-24.623
"140","agave","72a9b01",48,-23.947
"141","agave","72a9c32",48,-15.415
"142","agave","72ab328",48,-19.897
"143","agave","7289407",72,-17.322
"144","agave","6fd2b26",72,-18.947
"145","agave","71f48aa",72,-15.243
"146","agave","728f628",72,-17.199
"147","agave","72a84e2",72,-17.69
"148","agave","72a9b01",72,-15.595
"149","agave","72a9c32",72,-17.431
