ident,month,sep,oct,nov,dec,jan,year,yr2018,yr2019,yr2020,recent_harv,padd,youngR,regrowth,mat,euc,length,DPI_mod_500m,DPI_mod_1km,DPI_mod_point,DEM,sealed_500m,sealed_1km,unsealed_500m,unsealed_1km,low_burn_500m,low_burn_1km,high_burn_500m,high_burn_1km,Topography,NDVI_500m,NDVI_1km,clear_500m,clear_1km,KTSI_500m,KTSI_1km
site27,10,0,1,0,0,0,2019,0,1,0,1,0,0,0,0,0,14,0.442135433,0.4148584,0.489839,37,0,0,2537,7594,8,24,92,76,8,5813,5864,0,1,0.890850049,0.881479233
site28,12,0,0,0,1,0,2020,0,0,1,0,1,0,0,0,0,7,0.437058799,0.392889185,0.475792,217,0,0,0,2795,0,0,0,0,5,7007,6635,33,54,0.592740403,0.634424996
site29,11,0,0,1,0,0,2019,0,1,0,0,0,0,1,0,0,13,NA,0.330157357,NA,37,0,0,6133,16850,0,0,0,0,8,4427,4155,40,64,0.897719767,0.870532055
site30,1,0,0,0,0,1,2020,0,0,1,0,0,0,1,0,0,7,0.497450751,0.447754143,0.589342,178,0,0,0,1241,0,0,0,0,4,6793,6658,41,57,0.809548267,0.793094505
site31,11,0,0,1,0,0,2019,0,1,0,1,0,0,0,0,0,12,0.587635015,0.539856993,0.500102,157,1114,2290,992,4005,48,55,51,40,2,7371,7195,0,7,0.972899922,0.953208514
site32,11,0,0,1,0,0,2019,0,1,0,0,0,1,1,0,0,11,0.601468976,0.58778924,0.539884,84,0,0,189,4919,0,0,0,0,2,8458,8277,0,12,0.923025187,0.930753981
site33,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,7,0.473577052,0.486390993,NA,180,0,0,2478,7580,0,0,0,0,5,7909,8110,11,9,0.700822223,0.72318882
site34,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,9,0.506347269,0.494440483,0.383554,227,0,0,1849,7572,0,2,0,0,4,8593,8677,18,12,0.617986343,0.605418725
site35,11,0,0,1,0,0,2019,0,1,0,0,0,0,0,1,0,13,0.39638918,0.392271147,0.403426,359,0,0,675,3316,0,0,0,0,4,7187,6880,16,37,0.661044372,0.653479945
site36,10,0,1,0,0,0,2020,0,0,1,0,0,0,0,0,1,7,NA,0.425684624,NA,286,0,0,3786,17845,0,0,0,0,4,7345,7297,18,19,0.675429014,0.601985104
site37,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,7,0.420829266,0.473407981,0.464004,285,0,0,1361,3339,0,0,0,0,4,7652,7377,21,39,0.708180652,0.729504588
site38,11,0,0,1,0,0,2019,0,1,0,NA,NA,NA,NA,NA,NA,9,0.416649507,0.393224701,0.360529,228,0,0,2551,3923,0,0,0,0,5,5694,6305,16,13,0.5325111,0.55037374
site39,12,0,0,0,1,0,2020,0,0,1,0,1,0,0,0,0,7,0.58619535,0.53990638,0.591604,143,0,549,2566,7056,0,0,0,0,4,8352,8020,17,31,0.611146382,0.580656879
site40,11,0,0,1,0,0,2019,0,1,0,NA,NA,NA,NA,NA,NA,14,NA,0.523058936,NA,84,765,1317,1410,2624,0,0,0,0,NA,7034,6873,84,82,0.478734025,0.555253156
site41,10,0,1,0,0,0,2019,0,1,0,0,0,0,0,1,0,13,0.61005522,0.566403867,0.592706,96,0,0,0,923,0,0,0,0,5,7017,7023,16,25,0.940133342,0.931589504
site42,10,0,1,0,0,0,2019,0,1,0,0,1,0,0,0,0,10,0.585823397,0.570798871,NA,28,510,3353,1362,4012,0,0,0,0,6,6288,6464,61,61,0.58190294,0.509329233
site43,12,0,0,0,1,0,2020,0,0,1,0,0,0,0,1,0,7,0.48047327,0.465623346,0.47971,90,0,0,0,5155,8,13,72,44,10,6882,6769,35,57,0.858500541,0.8231487
site44,10,0,1,0,0,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,7,0.407162637,0.397421068,0.392709,363,0,21,190,3407,12,19,0,0,5,8569,8297,2,7,0.820979438,0.787754261
site45,11,0,0,1,0,0,2019,0,1,0,NA,NA,NA,NA,NA,NA,17,0.481481741,0.477953206,0.454933,134,1145,4117,924,2718,0,0,0,0,5,7091,7023,70,68,0.253087218,0.246522789
site46,1,0,0,0,0,1,2020,0,0,1,NA,NA,NA,NA,NA,NA,6,0.617022666,0.610782737,0.620148,44,0,1378,837,5297,0,0,0,0,5,7515,7393,25,38,0.929474957,0.952964874
site47,10,0,1,0,0,0,2019,0,1,0,0,0,1,1,0,0,9,0.303866329,0.275136295,0.368682,178,0,1786,692,1790,58,61,41,36,5,6527,5862,2,16,0.60576096,0.582853067
site48,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,5,0.549823509,0.525743355,0.546266,30,0,0,1449,6350,0,0,0,0,10,7144,7553,15,9,0.790040378,0.790231858
site49,11,0,0,1,0,0,2020,0,0,1,0,0,0,1,0,0,7,0.616802257,0.618787228,0.636269,80,0,0,1014,4048,0,0,0,0,5,8188,7659,7,38,0.977565175,0.964257032
site50,10,0,1,0,0,0,2019,0,1,0,0,0,0,1,0,0,9,0.496684372,0.505680734,0.484141,129,0,0,0,1600,0,0,0,0,2,7693,7629,1,1,0.882431949,0.87650929
site51,10,0,1,0,0,0,2020,0,0,1,0,0,0,1,0,0,7,0.557270244,0.548793678,0.524917,180,0,1683,782,3002,0,0,0,0,1,6650,6787,48,54,0.802071341,0.748229579
site52,10,0,1,0,0,0,2019,0,1,0,0,0,0,0,0,1,9,0.6275727,0.638621049,0.612628,40,0,0,3145,9663,0,0,0,0,7,6075,6209,33,31,0.95220019,0.963441578
site53,10,0,1,0,0,0,2019,0,1,0,0,0,0,0,1,0,14,0.424377557,0.396282267,0.266784,181,0,0,0,578,0,0,0,0,6,6577,6307,34,45,0.488832808,0.454720737
site54,12,0,0,0,1,0,2020,0,0,1,1,0,0,0,0,0,7,0.568881707,0.569159045,0.553435,46,0,2244,754,6014,3,4,79,80,6,7165,7144,28,25,0.904548052,0.916566641
site55,12,0,0,0,1,0,2019,0,1,0,0,0,0,1,0,0,9,0.493730806,0.51011096,NA,32,0,0,2915,14273,69,46,29,36,7,7067,6766,4,6,0.647390171,0.66693714
site56,11,0,0,1,0,0,2019,0,1,0,0,1,0,0,0,0,13,0.388655603,0.49743002,NA,41,0,2758,2243,6286,0,0,0,0,3,6624,6623,64,54,0.325760329,0.317202516
site57,11,0,0,1,0,0,2019,0,1,0,0,0,1,1,0,0,12,0.296329082,0.315580573,0.427467,226,0,0,1095,2207,40,35,2,2,5,6156,6002,7,13,0.55100118,0.578515072
site58,12,0,0,0,1,0,2020,0,0,1,0,1,0,0,0,0,7,0.459884538,0.454417229,0.567002,76,0,0,837,3014,0,0,0,0,7,6951,6561,11,37,0.593210225,0.660983253
site59,11,0,0,1,0,0,2020,0,0,1,1,0,0,0,0,0,7,0.444763618,0.445679576,0.452144,350,0,0,1014,2985,0,0,0,0,4,8688,8795,0,0,0.893155894,0.869783136
site60,11,0,0,1,0,0,2019,0,1,0,0,0,0,0,1,0,9,0.603327073,0.627393938,0.533392,22,331,1592,709,4208,0,0,0,0,5,7746,7031,12,19,0.86852948,0.840428991
site61,11,0,0,1,0,0,2019,0,1,0,0,0,0,1,0,0,14,NA,NA,NA,174,0,0,0,3773,0,0,0,0,11,7228,7202,2,10,0.566936315,0.577100413
site62,10,0,1,0,0,0,2019,0,1,0,0,0,0,0,1,0,9,0.443693762,0.438545392,0.502153,8,0,0,1112,2950,45,50,2,2,6,6426,6432,2,1,0.655971121,0.660621182
site63,10,0,1,0,0,0,2020,0,0,1,0,0,1,1,0,0,7,0.521345424,0.498648915,0.475726,36,0,0,0,1452,0,0,0,0,7,8105,7982,12,26,0.934934645,0.924972795
site64,11,0,0,1,0,0,2019,0,1,0,0,0,0,1,0,0,8,0.438394583,0.406069263,0.503707,141,0,1796,1040,6326,0,0,0,0,2,7035,6752,5,21,0.661733386,0.689650232
site65,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,5,0.583509505,0.56781038,NA,18,0,0,2228,6150,0,0,0,0,5,6692,6733,61,65,0.897368425,0.901324077
site66,10,0,1,0,0,0,2020,0,0,1,1,0,0,0,0,0,7,0.410770052,0.411134852,NA,37,0,0,3740,14431,13,17,86,81,8,6116,6074,3,6,0.920441697,0.904357562
site67,10,0,1,0,0,0,2019,0,1,0,NA,NA,NA,NA,NA,NA,14,0.386370495,0.386370495,NA,59,1122,4667,611,2545,0,0,0,0,NA,6888,6507,66,83,0.253600817,0.272132981
site68,10,0,1,0,0,0,2019,0,1,0,0,0,1,1,0,0,8,0.68173185,0.663524321,0.707786,9,0,4416,994,3944,0,0,0,0,8,5254,5482,22,29,0.90719284,0.910752524
site69,10,0,1,0,0,0,2020,0,0,1,1,0,0,0,0,0,7,0.41401268,0.423500412,0.348893,312,0,0,0,533,0,0,0,0,7,8351,8243,5,13,0.643508098,0.661692058
site70,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,4,0.643648495,0.630238156,NA,17,0,2305,974,7589,0,0,0,0,5,7600,7694,25,29,0.851060175,0.867185106
site71,10,0,1,0,0,0,2019,0,1,0,1,0,0,0,0,0,9,0.268994178,0.269189321,0.179542,152,0,0,1319,5804,15,16,0,0,11,6608,6491,1,2,0.64226272,0.687081089
site72,10,0,1,0,0,0,2020,0,0,1,0,0,0,0,0,1,8,NA,0.432350198,NA,112,0,0,0,0,13,13,11,12,5,5720,5666,97,94,0.57398696,0.589479722
site73,12,0,0,0,1,0,2020,0,0,1,0,0,0,0,0,1,7,0.315509155,0.369237761,0.407581,392,0,0,2944,5244,0,0,0,0,5,7805,7769,12,27,0.585802769,0.571477279
site74,11,0,0,1,0,0,2019,0,1,0,0,1,0,0,0,0,12,NA,NA,NA,2,0,125,1197,4499,0,0,0,0,11,5251,5356,94,95,0.635193478,0.645966647
site75,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,7,NA,NA,NA,17,383,900,1374,4087,0,0,0,0,2,5282,5304,99,98,0.711213533,0.621917126
site76,11,0,0,1,0,0,2019,0,1,0,0,1,0,0,0,0,8,0.473444837,0.44550352,NA,130,0,0,2578,5181,0,0,0,0,5,6417,6453,60,43,0.562536253,0.594918382
site77,10,0,1,0,0,0,2020,0,0,1,1,0,0,0,0,0,6,0.501730667,0.525358024,0.524185,61,0,0,0,1888,0,0,0,0,2,7794,8079,0,2,0.945587851,0.905158148
site78,11,0,0,1,0,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,7,0.413626686,0.415191491,NA,23,0,3049,508,2246,0,0,0,0,4,6008,5558,49,68,0.724268099,0.747904935
site79,11,0,0,1,0,0,2019,0,1,0,0,1,0,0,0,0,13,0.421950464,0.373219083,0.27155,381,0,0,0,639,0,0,0,0,7,8564,8552,1,7,0.461326737,0.502618794
site80,10,0,1,0,0,0,2019,0,1,0,0,0,0,1,0,0,13,0.425831981,0.436684656,0.474124,57,0,0,758,6600,66,65,3,3,5,5726,5468,5,12,0.382884686,0.431947687
site81,11,0,0,1,0,0,2019,0,1,0,0,0,0,0,0,1,7,0.517593741,0.525909571,0.533371,379,0,0,312,3499,0,0,0,0,5,7060,6980,39,32,0.784211335,0.784742567
site82,11,0,0,1,0,0,2019,0,1,0,0,0,1,1,0,0,7,0.483217425,0.47631577,0.502877,264,0,0,2367,7577,0,0,0,0,3,7886,8412,8,8,0.685191247,0.616599484
site83,11,0,0,1,0,0,2019,0,1,0,NA,NA,NA,NA,NA,NA,14,NA,NA,NA,267,0,0,2523,5381,11,20,0,0,8,7546,7578,3,1,0.632821062,0.625734797
site84,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,1310,0,0,0,121,0,0,0,0,5,7091,6782,76,89,0.882889396,0.787921653
site85,11,0,0,1,0,0,2019,0,1,0,0,0,0,0,1,0,13,0.386370495,0.386370495,NA,59,1122,4667,611,2545,0,0,0,0,5,6888,6507,66,83,0.253600817,0.272132981
site86,11,0,0,1,0,0,2019,0,1,0,NA,NA,NA,NA,NA,NA,11,NA,NA,NA,865,0,0,1005,2049,0,0,0,0,10,3921,3957,12,13,0.476945802,0.456856918
site87,12,0,0,0,1,0,2019,0,1,0,0,0,1,1,0,0,14,NA,0.616746017,NA,23,1118,5039,992,5519,0,2,0,0,2,6988,7016,53,32,0.629010213,0.702230037
site88,11,0,0,1,0,0,2019,0,1,0,0,0,0,1,0,0,9,0.586900502,0.590268773,0.566257,20,995,2261,760,3080,0,0,0,0,7,6727,6691,15,13,0.861249539,0.863402194
site89,11,0,0,1,0,0,2019,0,1,0,0,0,0,1,0,0,14,0.399945045,0.385889557,0.382518,314,0,0,521,3197,0,0,0,0,4,6316,6139,48,69,0.507977598,0.477179508
site90,11,0,0,1,0,0,2019,0,1,0,NA,NA,NA,NA,NA,NA,13,0.377729017,0.38656234,0.405171,641,0,0,433,1842,0,0,0,0,NA,7319,7528,0,0,0.511506565,0.526203224
site91,11,0,0,1,0,0,2019,0,1,0,0,0,0,1,0,0,6,0.6532272,0.620491377,0.682123,10,0,28,2420,6832,0,0,0,0,7,7118,6709,4,15,0.796414224,0.805734762
site92,11,0,0,1,0,0,2019,0,1,0,0,0,0,1,0,0,12,0.661885874,0.61495108,0.689282,12,0,0,2916,7214,0,0,0,0,7,6927,6984,2,13,0.738916151,0.821480343
site93,12,0,0,0,1,0,2020,0,0,1,1,0,0,0,0,0,7,0.518402017,0.535276512,0.418929,152,0,0,4492,10569,0,0,0,0,5,8722,8372,2,15,0.896612876,0.885057646
site94,12,0,0,0,1,0,2019,0,1,0,0,0,0,0,1,0,14,0.5049588,0.515639719,0.543059,39,0,0,1115,7478,0,0,0,0,6,7320,7400,15,9,0.631250655,0.645327692
site95,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,6,0.492264222,0.476439082,0.496536,91,0,0,0,1464,20,17,0,5,5,5858,5766,59,49,0.685458774,0.686843353
site96,12,0,0,0,1,0,2019,0,1,0,0,0,1,1,0,0,13,0.372350034,0.365154477,0.291894,297,0,0,0,1733,0,4,100,95,2,7409,7118,0,2,0.742528808,0.704122137
site97,12,0,0,0,1,0,2020,0,0,1,0,1,0,0,0,0,7,0.433820869,0.402465583,0.562,431,0,0,1552,4694,53,34,0,0,2,8610,8625,0,0,0.744865218,0.72230839
site98,11,0,0,1,0,0,2020,0,0,1,0,0,0,1,0,0,7,0.634534776,0.573594937,0.719645,86,0,163,4331,14058,0,0,0,0,5,8337,8362,13,20,0.966151794,0.944785875
site99,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,150,0,641,1371,6446,0,0,0,0,5,8270,8322,1,1,0.590416564,0.620039763
site100,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,5,0.397294158,0.363102879,0.505288,399,0,0,723,2230,0,0,0,0,4,8602,8651,0,1,0.587487191,0.543761541
site101,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,7,0.472252819,0.452158181,0.507917,143,0,1072,3088,7825,0,0,0,0,5,7415,7213,24,41,0.689608888,0.717138896
site102,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,7,0.347098415,0.353589962,0.33812,110,0,0,1304,4750,0,0,0,0,11,8316,8175,0,20,0.604199193,0.639779499
site103,11,0,0,1,0,0,2019,0,1,0,0,0,1,1,0,0,7,0.513863431,0.511921928,0.483106,32,0,0,1054,3360,44,64,0,0,6,7069,7140,1,1,0.521656255,0.620952291
site104,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,6,0.481910884,0.547821652,NA,148,1060,4996,98,2137,0,0,0,0,11,7531,7444,68,69,0.552251038,0.507058117
site105,12,0,0,0,1,0,2020,0,0,1,0,1,0,0,0,0,7,0.357060222,0.401689413,NA,301,0,0,1331,4869,0,0,0,0,5,8285,7764,20,17,0.518342925,0.530879293
site106,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,5,0.662036037,0.684146987,0.669441,7,0,2936,1491,5175,0,3,0,0,5,7766,7295,36,39,0.779000648,0.798468808
site107,11,0,0,1,0,0,2020,0,0,1,1,0,0,0,0,0,7,0.473449326,0.477543393,NA,98,0,0,1407,5843,17,16,68,46,4,7272,7175,24,44,0.773715717,0.823913784
site108,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,7,0.404110218,0.405971716,0.476251,198,0,0,1659,3698,0,0,0,0,11,7995,7986,7,10,0.565868995,0.601881687
site109,12,0,0,0,1,0,2020,0,0,1,0,0,0,0,0,1,5,0.570484817,0.497177215,NA,56,143,689,1629,4986,0,0,0,0,11,7242,7180,62,49,0.629952217,0.651450049
site110,11,0,0,1,0,0,2019,0,1,0,0,0,0,0,0,1,7,0.459385823,0.449411063,0.525441,254,0,214,2969,10232,0,0,0,0,4,6463,6334,7,19,0.636945916,0.64220158
site111,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,3,0.317531907,0.302892229,0.242786,108,0,0,897,4411,80,74,20,20,5,6625,6657,0,3,0.492054332,0.519000404
site112,12,0,0,0,1,0,2020,0,0,1,0,1,0,0,0,0,5,0.328975588,0.414967418,NA,208,1103,2165,0,2873,0,0,0,0,4,7782,7818,73,59,0.582248392,0.572947484
site113,12,0,0,0,1,0,2020,0,0,1,0,0,1,1,0,0,7,0.382420016,0.344784972,0.401966,182,0,0,1816,5247,50,51,49,49,6,7644,7480,0,3,0.448427514,0.45887015
site114,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,4,0.402527076,0.397195529,0.443998,184,378,2048,1682,3063,0,0,0,0,5,7945,8298,44,68,0.583048645,0.547291731
site115,11,0,0,1,0,0,2020,0,0,1,0,1,0,0,0,0,8,0.440835069,0.426204096,NA,21,986,4446,356,991,24,38,0,0,7,6901,6741,47,40,0.918942393,0.924524207
site116,12,0,0,0,1,0,2020,0,0,1,NA,NA,NA,NA,NA,NA,5,0.369650272,0.369137329,0.359886,285,0,0,2597,5665,0,0,0,0,5,7923,8139,17,15,0.567511493,0.395796787
site117,12,0,0,0,1,0,2020,0,0,1,0,1,0,0,0,0,6,NA,0.328975588,NA,190,0,883,1365,2423,0,0,0,0,2,7566,7603,70,75,0.650109934,0.629334755
site118,12,0,0,0,1,0,2020,0,0,1,0,0,0,1,0,0,3,0.329509969,0.369657128,0.344342,80,0,0,388,4716,48,40,1,6,11,7199,7034,2,2,0.564973235,0.565526716
site119,1,0,0,0,0,1,2020,0,0,1,0,0,0,1,0,0,7,0.471028894,0.429316308,0.523604,203,1182,3556,658,3878,0,0,0,0,4,7169,6803,49,62,0.713570458,0.674350761
site120,11,0,0,1,0,0,2019,0,1,0,0,0,0,1,0,0,7,0.515251336,0.520010944,0.622642,277,0,0,210,3160,0,0,0,0,4,6963,6996,11,19,0.782478452,0.781034096
site121,10,0,1,0,0,0,2018,1,0,0,NA,NA,NA,NA,NA,NA,13,0.547194496,0.545666627,NA,45,1001,2010,1120,3775,0,0,0,0,11,5491,5427,75,79,0.932304891,0.925073564
site122,12,0,0,0,1,0,2018,1,0,0,0,0,0,0,1,0,9,0.437240034,0.456935283,0.35955,145,0,0,996,1840,40,51,42,39,6,6999,6911,34,39,0.941828384,0.936371299
site123,12,0,0,0,1,0,2018,1,0,0,0,0,0,0,1,0,8,0.259237112,0.302919564,0.248716,749,0,0,0,2261,86,74,1,3,5,8372,8392,1,3,0.541974941,0.577883076
site124,12,0,0,0,1,0,2018,1,0,0,0,0,0,0,1,0,19,0.509089116,0.506918168,0.506841,70,1494,3352,111,4160,8,14,5,7,8,6758,6782,11,14,0.930627435,0.932898946
site125,10,0,1,0,0,0,2018,1,0,0,NA,NA,NA,NA,NA,NA,7,NA,0.67549926,NA,9,3354,14782,794,3478,0,0,0,0,10,5636,5917,79,74,0.958043439,0.94256654
site126,10,0,1,0,0,0,2018,1,0,0,NA,NA,NA,NA,NA,NA,7,0.680710773,0.67180551,NA,12,2250,15052,712,4298,0,0,0,0,5,5534,5516,79,74,0.943680299,0.966200921
site127,10,0,1,0,0,0,2018,1,0,0,NA,NA,NA,NA,NA,NA,7,0.680710773,0.666812288,0.689921,12,2806,14785,587,5262,0,0,0,0,5,5421,5598,79,74,0.950419636,0.979882936
site128,10,0,1,0,0,0,2018,1,0,0,NA,NA,NA,NA,NA,NA,7,0.635327578,0.630537951,0.653617,24,859,2504,1585,6959,0,0,0,0,5,6958,6951,26,31,0.965046906,0.970357592
