Date,Food,SH,Type,Evo_PopID,CG_PopID,P,N,C
28.Feb,LPF,HPA,Non-Hybrid,4,8,0.082,2.538,16.856
01.Mar,HPF,NV,NV,15,11,0.109,3.066,16.502
01.Mar,LPF,NV,NV,13,11,0.079,2.402,17.097
01.Mar,HPF,NV,NV,20,11,0.096,2.325,13.248
01.Mar,LPF,NV,NV,20,11,0.084,2.476,17.839
01.Mar,HPF,LPA,Non-Hybrid,2,2,0.109,3.032,16.051
01.Mar,LPF,LPA,Non-Hybrid,2,2,0.091,2.664,18.825
01.Mar,HPF,HPA,Non-Hybrid,1,6,0.138,NA,NA
01.Mar,LPF,HPA,Non-Hybrid,1,6,0.062,1.990,13.418
06.Mar,HPF,HPA,Non-Hybrid,1,6,0.113,2.614,12.759
06.Mar,LPF,HPA,Non-Hybrid,1,6,0.071,2.138,15.096
06.Mar,HPF,NV,NV,30,11,0.094,2.663,13.450
06.Mar,LPF,NV,NV,30,11,0.074,2.238,14.828
06.Mar,HPF,NV,NV,5,11,0.099,2.162,11.322
06.Mar,LPF,NV,NV,5,11,0.053,1.610,11.437
06.Mar,HPF,LPA,Non-Hybrid,7,5,0.111,2.452,12.328
06.Mar,LPF,LPA,Non-Hybrid,7,5,0.092,2.672,20.117
06.Mar,HPF,NV,NV,21,11,0.131,2.600,12.943
06.Mar,LPF,NV,NV,20,11,0.075,2.049,15.571
06.Mar,HPF,NV,NV,11,11,0.082,2.143,10.972
06.Mar,LPF,NV,NV,11,11,0.076,2.457,15.595
06.Mar,HPF,HPA,Non-Hybrid,4,8,0.159,3.111,15.934
06.Mar,LPF,HPA,Non-Hybrid,4,8,0.084,2.666,18.966
06.Mar,HPF,NV,NV,15,11,0.130,3.185,16.158
06.Mar,LPF,NV,NV,15,11,0.102,2.997,22.084
06.Mar,HPF,NV,NV,2,11,0.088,2.194,11.227
06.Mar,LPF,NV,NV,2,11,0.061,1.714,13.067
06.Mar,HPF,LPA,Non-Hybrid,2,2,0.160,4.071,20.815
06.Mar,LPF,LPA,Non-Hybrid,2,2,0.100,2.923,19.611
07.Mar,HPF,LPA,Non-Hybrid,1,1,0.127,3.150,16.837
07.Mar,LPF,LPA,Non-Hybrid,1,1,0.040,1.438,10.005
07.Mar,HPF,NV,NV,13,11,0.113,3.081,15.867
07.Mar,LPF,NV,NV,13,11,0.084,2.447,16.275
07.Mar,HPF,HPA,Hybrid,5,9,0.093,2.287,11.972
07.Mar,LPF,HPA,Hybrid,5,9,0.057,1.897,14.157
07.Mar,HPF,NV,NV,28,11,0.101,2.477,12.152
07.Mar,LPF,NV,NV,28,11,0.107,2.904,20.536
07.Mar,HPF,LPA,Hybrid,3,3,0.144,3.572,18.183
07.Mar,LPF,LPA,Hybrid,3,3,0.129,NA,NA
07.Mar,HPF,HPA,Non-Hybrid,2,7,0.121,2.772,13.922
07.Mar,LPF,HPA,Non-Hybrid,2,7,0.084,2.436,18.095
07.Mar,HPF,NV,NV,20,11,0.130,3.067,15.732
07.Mar,LPF,NV,NV,21,11,0.109,3.083,19.645
15.Mar,HPF,LPA,Non-Hybrid,2,2,0.119,NA,NA
15.Mar,LPF,LPA,Non-Hybrid,2,2,0.095,3.046,20.251
15.Mar,HPF,NV,NV,28,11,0.105,2.568,13.159
15.Mar,LPF,NV,NV,28,11,0.095,2.535,19.024
15.Mar,HPF,LPA,Non-Hybrid,7,5,0.109,2.453,12.198
15.Mar,LPF,LPA,Non-Hybrid,7,5,0.078,2.100,15.641
