Year,Site,Site2,Session,Date,Night,Trap,ID,Trap type,X,Y,Species,Common name,Name,Recap?,Total weight,Bag weight,Weight,Ear tag,Genetic sample?,Sex,Stage,Repro,PIT tag,Count
2019,Cape Fourcroy,CF,1,8/06/2019,4,L17T8,CFL17T8,C,130.132651,-11.78098703,Trichosurus vulpecula,Common brushtail possum,Vegemite,No,1460,78,1382,761,Yes,M,Adult,Adult,7DF25C6,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L22T5,CFL22T5,C,130.132598,-11.78205396,Trichosurus vulpecula,Common brushtail possum,Hermie,No,630,78,552,794,Yes,F,Juvenile,Juvenile,7DF30E4,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L25T8,CFL25T8,C,130.133323,-11.78225404,Trichosurus vulpecula,Common brushtail possum,Jazz,Yes,NA,NA,NA,728,NA,M,Adult,Adult,7DF26BO,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L30T9,CFL30T9,C,130.133935,-11.78299299,Trichosurus vulpecula,Common brushtail possum,David Bowie,No,1335,78,1257,793,Yes,M,Adult,Adult,7DF24C1,1
2019,Cape Fourcroy,CF,1,8/06/2019,4,L29T3,CFL29T3,E,130.132867,-11.783327,Sminthopsis butleri,Butler's dunnart,Smiley face,No,80,49,31,NA,Yes,M,Adult,Adult,NA,1
2019,Ranku,R,1,10/06/2019,1,L8T8,RL8T8,C,130.326434,-11.64035504,Trichosurus vulpecula,Common brushtail possum,Thing,No,1690,80,1610,765,Yes,F,Adult,Lactating,NA,1
2019,Ranku,R,1,10/06/2019,1,L11T1,RL11T1,C,130.326097,-11.64167996,Trichosurus vulpecula,Common brushtail possum,Mags,No,1480,80,1400,764,Yes,F,Adult,Lactating,7DF2CA4,1
2019,Ranku,R,1,10/06/2019,1,L15T1,RL15T1,C,130.326685,-11.64214399,Isoodon macrourus,Northern brown bandicoot,Rockerfella,No,1025,78,947,730,Yes,F,Adult,Lactating,7DF2B85,1
2019,Ranku,R,1,10/06/2019,1,L13T5,RL13T5,C,130.326836,-11.64131996,Trichosurus vulpecula,Common brushtail possum,Brutus,No,1635,80,1555,724,Yes,M,Adult,Adult,7DF2CA5,1
2019,Ranku,R,1,10/06/2019,1,L27T1,RL27T1,C,130.328439,-11.64344201,Isoodon macrourus,Northern brown bandicoot,Monty,No,885,78,807,792,Yes,M,Adult,Adult,7DF25B6,1
2019,Ranku,R,1,10/06/2019,1,L29T1,RL29T1,C,130.328713,-11.64365801,Trichosurus vulpecula,Common brushtail possum,Captain Cook,No,1770,80,1690,791,Yes,F,Adult,Lactating,7DF2D4B,1
2019,Ranku,R,1,11/06/2019,2,L5T1,RL5T1,C,130.325231,-11.64102802,Trichosurus vulpecula,Common brushtail possum,Vin Diesel,No,1465,80,1385,778,Yes,M,Adult,Adult,7DF268E,1
2019,Ranku,R,1,11/06/2019,2,L5T9,RL5T9,C,130.32611,-11.639889,Trichosurus vulpecula,Common brushtail possum,Brutus,Yes,NA,NA,NA,724,NA,M,Adult,Adult,7DF2CA5,1
2019,Ranku,R,1,11/06/2019,2,L10T4,RL10T4,C,130.326287,-11.64115501,Isoodon macrourus,Northern brown bandicoot,Rockerfella,Yes,NA,NA,NA,730,NA,F,Adult,Lactating,7DF2B85,1
2019,Ranku,R,1,11/06/2019,2,L12T4,RL12T4,C,130.32656,-11.64137696,Trichosurus vulpecula,Common brushtail possum,Mags,Yes,NA,NA,NA,764,NA,F,Adult,Lactating,7DF2CA4,1
2019,Ranku,R,1,11/06/2019,2,L15T1,RL15T1,C,130.326685,-11.64214399,Isoodon macrourus,Northern brown bandicoot,Wookie,No,1715,121,1594,779,Yes,M,Adult,Adult,7DF2608,1
2019,Ranku,R,1,11/06/2019,2,L20T4,RL20T4,C,130.327741,-11.64225404,Trichosurus vulpecula,Common brushtail possum,Ewok,No,1462,80,1382,750,Yes,F,Adult,Lactating,7DF3116,1
2019,Ranku,R,1,11/06/2019,2,L25T1,RL25T1,C,130.328138,-11.64321503,Isoodon macrourus,Northern brown bandicoot,Monty,Yes,NA,NA,NA,792,NA,M,Adult,Adult,7DF25B6,1
2019,Ranku,R,1,11/06/2019,2,L30T4,RL30T4,C,130.329192,-11.64334604,Trichosurus vulpecula,Common brushtail possum,Captain Cook,Yes,NA,NA,NA,791,NA,F,Adult,Lactating,7DF2D4B,1
2019,Ranku,R,1,12/06/2019,3,L5T1,RL5T1,C,130.325231,-11.64102802,Isoodon macrourus,Northern brown bandicoot,Colin eats,No,825,80,745,780,Yes,M,Adult,Adult,7DF2E11,1
2019,Ranku,R,1,12/06/2019,3,L8T8,RL8T8,C,130.326434,-11.64035504,Trichosurus vulpecula,Common brushtail possum,Brutus,Yes,NA,NA,NA,724,NA,M,Adult,Adult,7DF2CA5,1
2019,Ranku,R,1,12/06/2019,3,L8T4,RL8T4,C,130.325991,-11.64093297,Trichosurus vulpecula,Common brushtail possum,Sloth,No,1110,80,1030,769,Yes,M,Adult,Adult,NA,1
2019,Ranku,R,1,12/06/2019,3,L13T5,RL13T5,C,130.326836,-11.64131996,Trichosurus vulpecula,Common brushtail possum,Mags,Yes,NA,NA,NA,764,NA,F,Adult,Lactating,7DF2CA4,1
2019,Ranku,R,1,12/06/2019,3,L7T1,RL7T1,C,130.325514,-11.641255,Trichosurus vulpecula,Common brushtail possum,Rockerfella,Yes,NA,NA,NA,730,NA,F,Adult,Lactating,7DF2B85,1
2019,Ranku,R,1,12/06/2019,3,L12T4,RL12T4,C,130.32656,-11.64137696,Trichosurus vulpecula,Common brushtail possum,2 pac,No,1055,80,975,771,Yes,M,Juvenile,Juvenile,7DF267B,1
2019,Ranku,R,1,12/06/2019,3,L15T9,RL15T9,C,130.327569,-11.64098301,Trichosurus vulpecula,Common brushtail possum,Spidergirl,No,1190,80,1110,749,Yes,F,Adult,Lactating,7DF25B1,1
2019,Ranku,R,1,12/06/2019,3,L16T8,RL16T8,C,130.327582,-11.64124402,Isoodon macrourus,Northern brown bandicoot,Wookie,Yes,NA,NA,NA,779,NA,M,Adult,Adult,7DF2608,1
2019,Ranku,R,1,12/06/2019,3,L17T5,RL17T5,C,130.327423,-11.64175699,Isoodon macrourus,Northern brown bandicoot,Snoot,No,1410,80,1330,748,Yes,M,Adult,Adult,7DF2FAC,1
2019,Ranku,R,1,12/06/2019,3,L22T4,RL22T4,C,130.328032,-11.64246501,Trichosurus vulpecula,Common brushtail possum,Jumbo,No,545,80,465,747,Yes,F,Juvenile,Juvenile,7DF2ED2,1
2019,Ranku,R,1,12/06/2019,3,L25T5,RL25T5,C,130.328578,-11.64264799,Trichosurus vulpecula,Common brushtail possum,Ewok,Yes,NA,NA,NA,750,NA,F,Adult,Lactating,7DF3116,1
2019,Ranku,R,1,12/06/2019,3,L27T1,RL27T1,C,130.328439,-11.64344201,Isoodon macrourus,Northern brown bandicoot,Mini Ball,No,415,80,335,741,Yes,M,Juvenile,Juvenile,7DF2AD9,1
2019,Ranku,R,1,12/06/2019,3,L30T4,RL30T4,C,130.329192,-11.64334604,Trichosurus vulpecula,Common brushtail possum,Yala,No,1310,80,1230,781,Yes,M,Adult,Adult,7DF310E,1
2019,Ranku,R,1,12/06/2019,3,L29T1,RL29T1,C,130.328713,-11.64365801,Isoodon macrourus,Northern brown bandicoot,Monty,Yes,NA,NA,NA,792,NA,M,Adult,Adult,7DF25B6,1
2019,Ranku,R,1,13/06/2019,4,L29T1,RL29T1,C,130.328713,-11.64365801,Trichosurus vulpecula,Common brushtail possum,Captain Cook,Yes,NA,NA,NA,791,NA,F,Adult,Lactating,7DF2D4B,1
2019,Ranku,R,1,13/06/2019,4,L27T1,RL27T1,C,130.328439,-11.64344201,Isoodon macrourus,Northern brown bandicoot,Monty,Yes,NA,NA,NA,792,NA,M,Adult,Adult,7DF25B6,1
2019,Ranku,R,1,13/06/2019,4,L23T5,RL23T5,C,130.32829,-11.64242503,Trichosurus vulpecula,Common brushtail possum,Ewok,Yes,NA,NA,NA,750,NA,F,Adult,Lactating,7DF3116,1
2019,Ranku,R,1,13/06/2019,4,L22T4,RL22T4,C,130.328032,-11.64246501,Isoodon macrourus,Northern brown bandicoot,Mini Ball,Yes,NA,NA,NA,741,NA,M,Juvenile,Juvenile,7DF2AD9,1
2019,Ranku,R,1,13/06/2019,4,L19T5,RL19T5,C,130.327698,-11.64199403,Isoodon macrourus,Northern brown bandicoot,Willie,No,760,80,680,790,Yes,M,Adult,Adult,7DF2A3A,1
2019,Ranku,R,1,13/06/2019,4,L20T4,RL20T4,C,130.327741,-11.64225404,Trichosurus vulpecula,Common brushtail possum,Jumbo,Yes,NA,NA,NA,747,NA,F,Juvenile,Juvenile,7DF2ED2,1
2019,Ranku,R,1,13/06/2019,4,L17T5,RL17T5,C,130.327423,-11.64175699,Trichosurus vulpecula,Common brushtail possum,Wuninga,No,1375,80,1295,782,Yes,M,Adult,Adult,7DF2776,1
2019,Ranku,R,1,13/06/2019,4,L16T8,RL16T8,C,130.327582,-11.64124402,Trichosurus vulpecula,Common brushtail possum,Spidergirl,Yes,NA,NA,NA,749,NA,F,Adult,Lactating,7DF25B1,1
2019,Ranku,R,1,13/06/2019,4,L11T5,RL11T5,C,130.326561,-11.64111201,Isoodon macrourus,Northern brown bandicoot,Wookie,Yes,NA,NA,NA,779,NA,M,Adult,Adult,7DF2608,1
2019,Ranku,R,1,13/06/2019,4,L11T1,RL11T1,C,130.326097,-11.64167996,Trichosurus vulpecula,Common brushtail possum,Snoot,Yes,NA,NA,NA,748,NA,M,Adult,Adult,7DF2FAC,1
2019,Ranku,R,1,13/06/2019,4,L9T5,RL9T5,C,130.32625,-11.64090204,Trichosurus vulpecula,Common brushtail possum,Mags,Yes,NA,NA,NA,764,NA,F,Adult,Lactating,7DF2CA4,1
2019,Ranku,R,1,13/06/2019,4,L5T5,RL5T5,C,130.325656,-11.64045503,Trichosurus vulpecula,Common brushtail possum,Sloth,Yes,NA,NA,NA,769,NA,M,Adult,Adult,NA,1
2019,Ranku,R,1,13/06/2019,4,L1T1,RL1T1,C,130.324631,-11.64059099,Trichosurus vulpecula,Common brushtail possum,Brutus,Yes,NA,NA,NA,724,NA,M,Adult,Adult,7DF2CA5,1
2019,Ranku,R,1,13/06/2019,4,L1T5,RL1T5,C,130.325086,-11.64002496,Trichosurus vulpecula,Common brushtail possum,Vin Diesel,Yes,NA,NA,NA,778,NA,M,Adult,Adult,7DF268E,1
2019,Pickataramoor,P,1,16/06/2019,1,L20T8,PL20T8,C,130.842766,-11.81156203,Trichosurus vulpecula,Common brushtail possum,Snuffles,No,1020,76,944,773,Yes,F,Adult,Lactating,7DF2803,1
2019,Pickataramoor,P,1,16/06/2019,1,L14T8,PL14T8,C,130.841685,-11.811441,Mesembriomys gouldii,Black-footed tree-rat,NA,No,535,76,459,NA,No,NA,NA,NA,NA,1
2019,Pickataramoor,P,1,17/06/2019,2,L25T9,PL25T9,C,130.843714,-11.81149799,Trichosurus vulpecula,Common brushtail possum,Boss,No,1595,74,1521,753,Yes,F,Adult,Lactating,7DF2B61,1
2019,Pickataramoor,P,1,18/06/2019,3,L29T5,PL29T5,C,130.844352,-11.81229897,Trichosurus vulpecula,Common brushtail possum,Moon,No,1420,74,1346,746,Yes,F,Adult,Lactating,7DF2920,1
2019,Pickataramoor,P,1,18/06/2019,3,L25T9,PL25T9,C,130.843714,-11.81149799,Trichosurus vulpecula,Common brushtail possum,Star,No,1005,74,931,763,Yes,M,Juvenile,Juvenile,7DF2A74,1
2019,Pickataramoor,P,1,18/06/2019,3,L18T8,PL18T8,C,130.84242,-11.81152096,Mesembriomys gouldii,Black-footed tree-rat,NA,No,NA,NA,NA,NA,No,F,Adult,Adult,NA,1
2019,Pickataramoor,P,1,19/06/2019,4,L18T4,PL18T4,C,130.842351,-11.81221498,Trichosurus vulpecula,Common brushtail possum,Rollie Pollie,No,1435,75,1360,557,Yes,M,Adult,Adult,7DF2C7E,1
2019,Pickataramoor,P,1,19/06/2019,4,L17T9,PL17T9,C,130.842254,-11.81132399,Trichosurus vulpecula,Common brushtail possum,Toad,No,1535,76,1459,762,Yes,M,Adult,Adult,7DF2B03,1
2019,Pickataramoor,P,1,19/06/2019,4,L15T5,PL15T5,C,130.841807,-11.81199797,Trichosurus vulpecula,Common brushtail possum,Star,Yes,NA,NA,NA,763,NA,M,Juvenile,Juvenile,7DF2A74,1
2019,Pickataramoor,P,1,19/06/2019,4,L11T5,PL11T5,C,130.841072,-11.81192203,Mesembriomys gouldii,Black-footed tree-rat,Success,No,655,76,579,?,Yes,F,Adult,Lactating,7DF27AC,1
2019,Pickataramoor,P,1,19/06/2019,4,L12T9,PL12T9,E,130.841343,-11.81123204,Mesembriomys gouldii,Black-footed tree-rat,Fluffy,No,305,76,229,789,Yes,M,Juvenile,Juvenile,NA,1
2019,Pickataramoor,P,1,19/06/2019,4,L1T9,PL1T9,C,130.839335,-11.81099801,Trichosurus vulpecula,Common brushtail possum,Pudding,No,1410,76,1334,599,Yes,M,Adult,Adult,7DF313E,1
2019,Cache Point,CP,1,22/06/2019,1,L18T5,CPL18T5,E,130.942793,-11.36806397,Pseudomys delicatulus,Delicate mouse,Lilly,No,56,43,13,NA,Yes,M,Adult,Adult,NA,1
2019,Cache Point,CP,1,22/06/2019,1,L17T5,CPL17T5,C,130.942677,-11.36792902,Isoodon macrourus,Northern brown bandicoot,Tubs,No,790,77,713,558,Yes,M,Adult,Adult,7DF2E04,1
2019,Cache Point,CP,1,22/06/2019,1,L18T10,CPL18T10,LE,130.942091,-11.36865003,Isoodon macrourus,Northern brown bandicoot,Psycho,No,1240,159,1081,575,Yes,M,Adult,Adult,7DF2DFA,1
2019,Cache Point,CP,1,22/06/2019,1,L14T4,CPL14T4,C,130.942462,-11.36739199,Isoodon macrourus,Northern brown bandicoot,Flash,No,955,75,880,745,Yes,M,Adult,Adult,7DF2EF2,1
2019,Cache Point,CP,1,22/06/2019,1,L8T4,CPL8T4,C,130.94174,-11.36656797,Isoodon macrourus,Northern brown bandicoot,Holt,No,1100,75,1025,743,Yes,F,Adult,Lactating,7DF3272,1
2019,Cache Point,CP,1,23/06/2019,2,L24T8,CPL24T8,C,130.943086,-11.36924397,Isoodon macrourus,Northern brown bandicoot,Psycho,Yes,NA,NA,NA,575,NA,M,Adult,Adult,7DF2DFA,1
2019,Cache Point,CP,1,23/06/2019,2,L24T9,CPL24T9,E,130.942952,-11.36935604,Isoodon macrourus,Northern brown bandicoot,Smurf,No,380,76,304,573,Yes,F,Juvenile,Juvenile,7DF252F,1
2019,Cache Point,CP,1,23/06/2019,2,L16T8,CPL16T8,C,130.942143,-11.36814401,Trichosurus vulpecula,Common brushtail possum,Fish,No,620,76,544,559,Yes,F,Juvenile,Juvenile,7DF2505,1
2019,Cache Point,CP,1,23/06/2019,2,L13T9,CPL13T9,C,130.941667,-11.36784302,Isoodon macrourus,Northern brown bandicoot,Gina,No,710,76,634,572,Yes,F,Juvenile,Juvenile,7DF32B1,1
2019,Cache Point,CP,1,23/06/2019,2,L15T9,CPL15T9,C,130.941874,-11.368127,Mesembriomys gouldii,Black-footed tree-rat,Denzel,No,540,76,464,783,Yes,M,Juvenile,Juvenile,NA,1
2019,Cache Point,CP,1,23/06/2019,2,L1T6,CPL1T6,E,130.940649,-11.36582801,Sminthopsis butleri,Butler's dunnart,DEAD,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Cache Point,CP,1,24/06/2019,3,L26T4,CPL26T4,C,130.943883,-11.369047,Isoodon macrourus,Northern brown bandicoot,Psycho,Yes,NA,NA,NA,575,NA,M,Adult,Adult,7DF2DFA,1
2019,Cache Point,CP,1,24/06/2019,3,L22T2,CPL22T2,E,130.943683,-11.36826798,Pseudomys delicatulus,Delicate mouse,Clover,No,64,56,8,NA,Yes,M,Adult,Adult,NA,1
2019,Cache Point,CP,1,24/06/2019,3,L22T4,CPL22T4,C,130.9434,-11.36849597,Trichosurus vulpecula,Common brushtail possum,Peralta,No,1470,76,1394,788,Yes,F,Adult,Non-Lactating,7DF2FCD,1
2019,Cache Point,CP,1,24/06/2019,3,L17T5,CPL17T5,C,130.942677,-11.36792902,Isoodon macrourus,Northern brown bandicoot,Cheddar,No,1650,76,1574,787,Yes,M,Adult,Adult,7DF3201,1
2019,Cache Point,CP,1,24/06/2019,3,L11T9,CPL11T9,C,130.941406,-11.36756198,Isoodon macrourus,Northern brown bandicoot,Tubs,Yes,NA,NA,NA,558,NA,M,Adult,Adult,7DF2E04,1
2019,Cache Point,CP,1,24/06/2019,3,L6T8,CPL6T8,C,130.940963,-11.36675304,Mesembriomys gouldii,Black-footed tree-rat,Boing,No,650,76,574,560,Yes,F,Adult,Lactating,NA,1
2019,Cache Point,CP,1,24/06/2019,3,L3T9,CPL3T9,C,130.940458,-11.36646001,Isoodon macrourus,Northern brown bandicoot,Big Boofer,No,2015,151,1864,744,Yes,M,Adult,Adult,7DF2F01,1
2019,Cache Point,CP,1,24/06/2019,3,L3T1,CPL3T1,C,130.941576,-11.365538,Isoodon macrourus,Northern brown bandicoot,Shaq,No,1830,151,1679,772,Yes,M,Adult,Adult,7DF2D33,1
2019,Cache Point,CP,1,25/06/2019,4,L30T4,CPL30T4,C,130.944345,-11.369608,Isoodon macrourus,Northern brown bandicoot,Rosa,No,980,76,904,770,Yes,F,Adult,Lactating,7DF31C3,1
2019,Cache Point,CP,1,25/06/2019,4,L26T8,CPL26T8,C,130.943332,-11.36952301,Mesembriomys gouldii,Black-footed tree-rat,Doug Judy,No,750,76,674,571,Yes,M,Adult,Adult,NA,1
2019,Cache Point,CP,1,25/06/2019,4,L26T7,CPL26T7,E,130.94346,-11.36941597,Pseudomys delicatulus,Delicate mouse,Amy,No,60,50,10,NA,Yes,F,Adult,Pregnant,NA,1
2019,Cache Point,CP,1,25/06/2019,4,L27T5,CPL27T5,C,130.943856,-11.36930298,Isoodon macrourus,Northern brown bandicoot,NA,No,NA,NA,NA,NA,NA,F,Adult,Lactating,NA,1
2019,Cache Point,CP,1,25/06/2019,4,L26T1,CPL26T1,E,130.944286,-11.368703,Melomys burtoni,Grassland melomys,Terry,No,101,43,58,NA,Yes,M,Adult,Adult,NA,1
2019,Cache Point,CP,1,25/06/2019,4,L23T5,CPL23T5,C,130.943377,-11.36875397,Trichosurus vulpecula,Common brushtail possum,Fish,Yes,NA,NA,NA,559,NA,F,Juvenile,Juvenile,7DF2505,1
2019,Cache Point,CP,1,25/06/2019,4,L22T3,CPL22T3,E,130.94355,-11.368386,Unidentified critter,Unidentified critter,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
2019,Cache Point,CP,1,25/06/2019,4,L19T9,CPL19T9,C,130.942357,-11.36866897,Isoodon macrourus,Northern brown bandicoot,Smurf,Yes,NA,NA,NA,573,NA,F,Juvenile,Juvenile,7DF252F,1
2019,Cache Point,CP,1,25/06/2019,4,L20T4,CPL20T4,C,130.943165,-11.36822297,Trichosurus vulpecula,Common brushtail possum,Peralta,Yes,NA,NA,NA,788,NA,F,Adult,Non-Lactating,7DF2FCD,1
2019,Cache Point,CP,1,25/06/2019,4,L21T2,CPL21T2,E,130.943574,-11.36812096,Pseudomys delicatulus,Delicate mouse,Amy,Yes,NA,NA,NA,NA,NA,F,Adult,Pregnant,NA,1
2019,Cache Point,CP,1,25/06/2019,4,L16T4,CPL16T4,C,130.942697,-11.36767698,Isoodon macrourus,Northern brown bandicoot,Flash,Yes,NA,NA,NA,745,NA,M,Adult,Adult,7DF2EF2,1
2019,Cache Point,CP,1,25/06/2019,4,L17T8,CPL17T8,E,130.94226,-11.36827804,Pseudomys delicatulus,Delicate mouse,Boyle,No,65,53,12,NA,Yes,F,Adult,Pregnant,NA,1
