"","ind","sex","territory","year","frg","acorn","cac","dis","ffh","fah","fch","fdh","fdis","ldur","day","count.y","plot","week","fch.p","prop","p.ffh","p.fah"
"67","BRKAY","F","Orion ","2011",8,0,0,1,58.1818176,0,0,2.0000016,0.000555556,6.20455776256869,2014-11-23,0.923076923,"CPC",47,4.63240789075124,NA,38.2446234054366,8.36563661031551
"68","BRKAY","F","Orion ","2011",2,0,0,1,8.1911268,0,0,2.72934,0.00075815,6.77878489768518,2014-11-25,0.923076923,"CPC",48,3.51120895204087,NA,37.9340786150794,6.56525139755502
"69","GYWAY","M","Perseus ","2011",11,4,4,3,46.9750896,17.0818505338078,17.0818505338078,6.2499996,0.001736111,6.73696695800186,2014-10-01,0.923076923,"CPC",40,12.3302387956096,1,39.3556289973116,18.4062351810871
"70","GYWAY","M","Perseus ","2011",12,8,6,0,43.1568432,28.7712287712288,21.5784215784216,0,0,6.90875477931522,2014-10-15,0.923076923,"CPC",42,11.835306674032,0.75,38.8279941780919,17.4932845046531
"71","OOBAY","F","Leo ","2011",10,2,3,2,48.387096,9.67741935483871,14.5161290322581,4.9348872,0.001370802,6.61204103483309,2014-11-10,0.923076923,"CPC",45,6.00244139747797,1.5,38.6604277466807,10.7696678088846
"72","OOBAY","F","Leo ","2011",7,1,0,1,24.9011856,3.55731225296443,0,2.2514076,0.000625391,6.91968384984741,2014-11-15,0.923076923,"CPC",46,5.62248060465245,0,38.5863903360169,10.1350535713464
"73","KBOAY","F","Perseus ","2011",4,2,0,1,21.3333336,10.6666666666667,0,2.0000016,0.000555556,6.51471269087253,2014-11-10,0.923076923,"CPC",45,6.95812359939793,0,38.7135352111244,11.5343938541021
"74","KBOAY","F","Perseus ","2011",9,1,0,0,58.27338,6.47482014388489,0,0,0,6.32076829425058,2014-11-15,0.923076923,"CPC",46,6.42262649453353,0,38.6348241319242,10.6610203405892
"75","KBOAY","F","Perseus ","2011",7,7,3,2,18.791946,18.7919463087248,8.05369127516778,4.0290984,0.001119194,7.20117088328168,2014-11-19,0.923076923,"CPC",47,4.59011144332495,0.428571428571429,38.0632926278266,7.73748941544511
"76","KBOAY","F","Perseus ","2011",10,0,0,0,23.5140444,0,0,0,0,7.33367639565768,2014-11-25,0.923076923,"CPC",48,4.47676435573388,NA,38.236918113542,7.54337621114192
"77","KBOAY","F","Perseus ","2011",3,2,1,0,8.2758636,5.51724137931035,2.75862068965517,0,0,7.17395831975679,2014-11-27,0.923076923,"CPC",48,4.47676435573388,0.5,38.236918113542,7.54337621114192
"78","GOBAY","M","Leo ","2011",3,2,1,1,8.041698,5.36113179448995,2.68056589724497,2.0000016,0.000555556,7.20266119652324,2014-11-19,0.923076923,"CPC",47,3.15928681267132,0.5,36.2711030090792,8.27105590449429
"80","BYBAY","M","Orion ","2011",7,0,0,4,33.0708672,0,0,8.5106376,0.002364066,6.63594655568665,2014-11-15,0.923076923,"CPC",46,4.44854951873068,NA,36.3707415741873,7.7794130290826
"81","BYBAY","M","Orion ","2011",3,1,2,2,13.138686,4.37956204379562,8.75912408759124,4.1498568,0.001152738,6.71174039505618,2014-11-25,0.923076923,"CPC",48,3.4670449910201,2,36.1712954676222,6.16421225981835
"82","BRKAY","F","Orion ","2011",2,1,2,0,16.438356,8.21917808219178,16.4383561643836,0,0,6.08221891037645,2014-11-29,0.923076923,"CPC",48,4.08616516903532,2,38.2306143990871,7.4842415114796
"83","OOBAY","F","Leo ","2011",3,0,0,0,9.6170976,0,0,0,0,7.02375895473844,2014-10-24,0.923076923,"CPC",43,9.02764630901897,NA,39.3550237083189,15.5786162261023
"84","KBOAY","F","Perseus ","2011",28,3,3,0,128.5714296,13.7755102040816,13.7755102040816,0,0,6.66440902035041,2014-10-15,0.923076923,"CPC",42,10.3143507721328,1,39.4306361686887,16.8963085994836
"85","KBOAY","F","Perseus ","2011",3,1,3,0,23.3261352,7.77537796976242,23.3261339092873,0,0,6.13772705408623,2014-10-24,0.923076923,"CPC",43,9.34141970273301,3,39.2316831594976,15.33748653476
"86","KKBAY","F","Alpha ","2011",2,0,0,4,7.53138,0,0,8.0178156,0.002227171,6.8627579130514,2014-11-19,0.923076923,"CPC",47,1.93786116449116,NA,39.0152940767634,5.3820195026394
"87","KKBAY","F","Alpha ","2011",3,0,0,1,35.1791532,0,0,4.0089096,0.001113586,5.7268477475872,2014-11-23,0.923076923,"CPC",47,2.79313721885038,NA,39.3860053415222,6.73988893039838
"88","KKBAY","F","Alpha ","2011",6,2,0,0,32.095098,10.6983655274889,0,0,0,6.51174532964473,2014-11-29,0.923076923,"CPC",48,2.67548297184818,0,39.5577639299887,6.53893751280129
"89","BRKAY","F","Orion ","2011",7,4,3,2,29.9999988,17.1428571428571,12.8571428571429,4.3902432,0.001219512,6.73340189183736,2014-10-17,0.923076923,"CPC",42,8.92814973430627,0.75,39.3734302137252,15.3061196714007
"90","BRKAY","F","Orion ","2011",11,5,3,1,32.6194416,14.827018121911,8.89621087314662,2.0000016,0.000555556,7.10167597161944,2014-10-24,0.923076923,"CPC",43,8.5026409346475,0.6,39.1698395879023,14.5848816985641
"91","BRKAY","F","Orion ","2011",7,3,1,0,38.4146352,16.4634146341463,5.48780487804878,0,0,6.48616078894409,2014-11-10,0.923076923,"CPC",45,7.0049583772348,0.333333333333333,38.8274734266604,12.1607077056505
"92","BRKAY","F","Orion ","2011",10,1,1,0,51.7241376,5.17241379310345,5.17241379310345,0,0,6.54534966033442,2014-11-15,0.923076923,"CPC",46,6.03202730783497,1,38.6285204174693,10.6018856409268
"93","BRKAY","F","Orion ","2011",5,0,1,1,31.578948,0,6.31578947368421,3.3582096,0.000932836,6.3456363608286,2014-11-17,0.923076923,"CPC",46,5.30655192709798,Inf,38.372301040089,9.45768114500928
"94","OOBAY","F","Leo ","2011",8,4,4,0,32.1428556,16.0714285714286,16.0714285714286,0,0,6.79794041297493,2014-09-24,0.923076923,"CPC",39,12.9193705866183,1,40.1508357450834,21.8139044849968
"95","BYBAY","M","Orion ","2011",7,2,2,2,26.0061912,7.43034055727554,7.43034055727554,3.9999996,0.001111111,6.87626461189077,2014-11-29,0.923076923,"CPC",48,3.49861354928011,1,36.1875770676762,6.21467035052908
"96","OOBAY","F","Leo ","2011",11,8,3,1,47.5390152,34.5738295318127,12.9651860744298,2.0000016,0.000555556,6.72503364216684,2014-10-15,0.923076923,"CPC",42,9.5470249886061,0.375,39.5307878967949,16.439957361631
"97","UGGAY","M","Hades ","2011",18,9,5,1,66.3254856,33.1627430910952,18.4237461617195,2.0559672,0.000571102,6.88448665204278,2014-09-24,0.923076923,"CPC",39,11.2845935088611,0.555555555555556,42.1551124329458,20.4463999815083
"98","UGGAY","M","Hades ","2011",6,1,0,0,45.2830176,7.54716981132075,0,0,0,6.16751649088834,2014-10-17,0.923076923,"CPC",42,8.84861380972193,0,41.4823221888513,16.4993012476057
"99","UGGAY","M","Hades ","2011",15,1,0,0,49.5412848,3.30275229357798,0,0,0,6.99393297522319,2014-10-24,0.923076923,"CPC",43,7.8756827403221,0,41.2833691796602,14.940479182882
"100","UGGAY","M","Hades ","2011",3,2,1,0,33.0275232,22.0183486238532,11.0091743119266,0,0,5.78996017089725,2014-11-10,0.923076923,"CPC",45,5.92982060152245,0.5,40.8854631612779,11.8228350534348
"101","UGGAY","M","Hades ","2011",5,0,0,3,43.79562,0,0,6.1784892,0.001716247,6.01859321449623,2014-11-15,0.923076923,"CPC",46,3.62214800653429,NA,40.2151135317046,8.15888675697804
"103","WOUAY","M","Alpha ","2011",3,2,1,2,11.3445396,7.56302521008403,3.78151260504202,4.7587572,0.001321877,6.85856503479136,2014-10-24,0.923076923,"CPC",43,10.0082488971577,0.5,43.0679387744332,15.6181265556878
"104","WOUAY","M","Alpha ","2011",51,1,1,0,303.4710756,5.9504132231405,5.9504132231405,0,0,6.40522845803084,2014-11-17,0.923076923,"CPC",46,8.15584374075686,1,42.6032299886667,12.5916870441026
"105","WOUAY","M","Alpha ","2011",8,4,0,6,28.8577152,14.4288577154309,0,12.4495668,0.003458213,6.90575327631146,2014-11-19,0.923076923,"CPC",47,4.52687225255313,0,41.2530415416462,6.81603222087503
"106","WOUAY","M","Alpha ","2011",4,0,1,0,24.365484,0,6.09137055837563,0,0,6.3818160174061,2014-11-23,0.923076923,"CPC",47,7.18291267135703,Inf,42.4042769794755,11.032864979379
"107","WOUAY","M","Alpha ","2011",2,0,0,5,14.3712576,0,0,14.0186916,0.003894081,6.21660610108486,2014-11-25,0.923076923,"CPC",48,3.25683765889849,NA,40.6822291179144,4.75383986536233
"108","OOBAY","F","Leo ","2011",11,1,0,1,26.0355024,2.36686390532544,0,2.0000016,0.000555556,7.32712329225929,2014-10-01,0.923076923,"CPC",40,11.4821415105542,0,39.9933959880277,19.5495799057553
"110","KBOAY","F","Perseus ","2011",4,2,1,0,43.6363632,21.8181818181818,10.9090909090909,0,0,5.79909265446053,2014-10-01,0.923076923,"CPC",40,12.2602129109325,0.5,39.828542187071,20.0139527289309
"111","PPOAY","F","Hades ","2011",24,11,9,0,87.8048784,40.2439024390244,32.9268292682927,0,0,6.89162589705225,2014-09-24,0.923076923,"CPC",39,15.3705425800187,0.818181818181818,43.3561711951132,22.3661060418174
"112","PPOAY","F","Hades ","2011",6,0,0,0,32.7272724,0,0,0,0,6.49223983502047,2014-10-01,0.923076923,"CPC",40,14.3976115106189,NA,43.157218185922,20.8072839770937
"113","PPOAY","F","Hades ","2011",11,5,6,1,48.7684728,22.1674876847291,26.6009852216749,2.25,0.000625,6.69950034016168,2014-10-24,0.923076923,"CPC",43,10.9746166767204,1.2,42.4978768690515,15.3506645034453
"114","PPOAY","F","Hades ","2011",15,0,0,0,101.3133204,0,0,0,0,6.27852142416584,2014-11-10,0.923076923,"CPC",45,9.53295616361976,NA,42.1624531399664,13.0131736534756
"115","PPOAY","F","Hades ","2011",9,2,1,2,46.0227276,10.2272727272727,5.11363636363636,5.2863444,0.001468429,6.55677835615804,2014-11-15,0.923076923,"CPC",46,7.41801397129989,0.5,41.5601709666916,9.65319569024927
"116","PPOAY","F","Hades ","2011",4,2,3,0,18.7744464,9.38722294654498,14.0808344198175,0,0,6.64248680136726,2014-11-17,0.923076923,"CPC",46,8.56002509421993,1.5,41.9635001307753,11.454351588752
"117","PPOAY","F","Hades ","2011",15,1,1,1,73.7704908,4.91803278688525,4.91803278688525,2.0190672,0.000560852,6.59578051396131,2014-11-19,0.923076923,"CPC",47,7.15633814570942,1,41.5778400859627,9.2116447875265
"118","PPOAY","F","Hades ","2011",5,1,2,0,26.7062328,5.34124629080119,10.6824925816024,0,0,6.51323011091231,2014-11-25,0.923076923,"CPC",48,6.61416295542028,2,41.565594112393,8.33670745930479
"119","PPOAY","F","Hades ","2011",8,0,0,0,49.7409336,0,0,0,0,6.361302477573,2014-11-27,0.923076923,"CPC",48,6.61416295542028,NA,41.565594112393,8.33670745930479
"120","PPOAY","F","Hades ","2011",5,4,3,0,15.3846144,12.3076923076923,9.23076923076923,0,0,7.0647590277918,2014-11-29,0.923076923,"CPC",48,6.61416295542028,0.75,41.565594112393,8.33670745930479
"121","WOUAY","M","Alpha ","2011",12,8,4,0,33.592536,22.3950233281493,11.1975116640746,0,0,7.15929190479756,2014-11-29,0.923076923,"CPC",48,6.20998160195721,0.5,42.2053239702844,9.47404291465539
"122","KKBAY","F","Alpha ","2011",10,4,2,0,51.5759328,20.6303724928367,10.3151862464183,0,0,6.54821910276237,2014-09-24,0.923076923,"CPC",39,11.4318625964466,0.5,41.3483410127089,20.5683360953139
"123","KKBAY","F","Alpha ","2011",9,3,3,2,44.5054932,14.8351648351648,14.8351648351648,8.1725328,0.002270148,6.59030104819669,2014-10-24,0.923076923,"CPC",43,5.70875861936352,1,40.325578505411,11.4993463850601
"124","KKBAY","F","Alpha ","2011",3,2,0,0,20.2247208,13.4831460674157,0,0,0,6.2803958389602,2014-11-10,0.923076923,"CPC",45,5.59427618004766,0,40.1546229575621,11.2154037069722
"125","KKBAY","F","Alpha ","2011",21,0,0,0,165.426696,0,0,0,0,6.12468339089421,2014-11-17,0.923076923,"CPC",46,4.62134511064783,NA,39.955669948371,9.65658164224853
"127","BRGAR","F","Robinhood ","2010",3,1,0,0,23.4273312,7.80911062906724,0,0,0,6.13339804299665,2014-11-11,16.66071429,"FS",46,6.69384684771715,0,27.8785978924768,15.1564727864102
"128","BRGAR","F","Robinhood ","2010",4,1,1,0,17.3285208,4.33212996389892,4.33212996389892,0,0,6.72262979485545,2014-11-14,16.66071429,"FS",46,6.69384684771715,1,27.8785978924768,15.1564727864102
"130","PBOA","M","Robinhood ","2010",2,0,0,0,17.1021384,0,0,0,0,6.04263283368238,2014-10-16,16.66071429,"FS",42,5.08107798246289,NA,29.1916944616791,12.718107389919
"131","PBOA","M","Robinhood ","2010",8,6,0,0,30.7363932,23.0522945570971,0,0,0,6.84268328223842,2014-11-11,16.66071429,"FS",46,6.98916593273481,0,28.425024627867,14.6476773273051
"132","YUBAR","F","Boxer ","2010",8,1,1,1,39.7241388,4.96551724137931,4.96551724137931,2.0000016,0.000555556,6.58617165485467,2014-11-17,16.66071429,"FS",46,7.2404978416535,1,36.1136063721663,13.9938334648032
"133","YUBAR","F","Boxer ","2010",6,4,3,0,30.2097888,20.1398601398601,15.1048951048951,0,0,6.57228254269401,2014-11-14,16.66071429,"FS",46,7.84729238835596,0.75,35.3195717494723,14.7944793080448
"134","BRGAR","F","Robinhood ","2010",5,5,4,0,19.1693304,19.1693290734824,15.3354632587859,0,0,6.84481547920826,2014-10-13,16.66071429,"FS",41,4.30873690987725,0.8,28.836935184742,12.7445103646776
"135","UROAR","M","Lee ","2010",4,3,3,0,10.0910988,7.56832515767344,7.56832515767344,0,0,7.26332961747684,2014-10-16,16.66071429,"FS",42,7.77921656212939,1,31.2996057671827,16.1602119923211
"136","BRGAR","F","Robinhood ","2010",5,1,0,0,18.5375916,3.70751802265705,0,0,0,6.87832646829133,2014-09-27,16.66071429,"FS",39,3.3546929347413,0,29.2202701016481,11.7797253959846
"137","BRGAR","F","Robinhood ","2010",8,1,1,0,24.8704668,3.10880829015544,3.10880829015544,0,0,7.05444965813294,2014-10-05,16.66071429,"FS",40,3.83171492230928,1,29.0286026431951,12.2621178803311
"140","UROAR","M","Lee ","2010",6,4,1,2,28.647216,19.0981432360743,4.77453580901857,4.0245948,0.001117943,6.62539236800796,2014-11-09,16.66071429,"FS",45,7.97842073323336,0.25,32.3875357747206,15.9881822844059
"141","UROAR","M","Lee ","2010",3,3,1,2,15.4949796,15.4949784791966,5.16499282639885,4.9247604,0.001367989,6.54678541076052,2014-11-11,16.66071429,"FS",46,8.19314683045933,0.333333333333333,32.4881495022357,16.118289035291
"142","PBOA","M","Robinhood ","2010",2,2,2,1,7.4534148,7.45341614906832,7.45341614906832,2.519244,0.00069979,6.87316383421252,2014-11-17,16.66071429,"FS",46,6.22483478369328,1,29.4252073072278,13.6391670157577
"143","UROAR","M","Lee ","2010",7,3,1,0,23.7735864,10.188679245283,3.39622641509434,0,0,6.96602418710611,2014-10-13,16.66071429,"FS",41,7.30219457456141,0.333333333333333,31.4912732256358,15.6778195079746
"146","YUBAR","F","Boxer ","2010",2,0,0,1,7.23618,0,0,2.0571444,0.000571429,6.90274273715859,2014-10-06,16.66071429,"FS",40,4.32787105863389,NA,37.4859498860818,11.0518506851915
"148","BUOAR","F","Gore ","2010",4,4,4,0,25.1748252,25.1748251748252,25.1748251748252,0,0,6.3491389913798,2014-11-14,16.66071429,"FS",46,9.7604601197299,1,30.9617672945391,16.3699545477344
"149","PBOA","M","Robinhood ","2010",8,3,2,0,31.1015124,11.6630669546436,7.77537796976242,0,0,6.83087423464618,2014-11-14,16.66071429,"FS",46,6.98916593273481,0.666666666666667,28.425024627867,14.6476773273051
"151","UROAR","M","Lee ","2010",18,13,2,1,45.2513952,32.6815642458101,5.02793296089385,2.0000016,0.000555556,7.26682734752059,2014-10-03,16.66071429,"FS",40,6.18614118973642,0.153846153846154,32.6710815253344,14.3707164244177
"152","PBOA","M","Robinhood ","2010",6,2,0,3,29.387754,9.79591836734694,0,8.041698,0.002233805,6.59987049921284,2014-10-13,16.66071429,"FS",41,2.05621252992612,0,33.2264453265875,8.93580754903594
"153","YUBAR","F","Boxer ","2010",5,2,0,0,18.9873432,7.59493670886076,0,0,0,6.85435450225502,2014-10-05,16.66071429,"FS",40,4.98516046294809,0,36.4695765001906,11.9001244019657
"154","RRYAR","M","Gore ","2010",4,1,1,4,22.8934836,5.72337042925278,5.72337042925278,10.4651172,0.002906977,6.44413125670044,2014-11-14,16.66071429,"FS",46,6.63058222849304,1,34.5711863652787,13.5731852478538
"155","PGGAR","M","Boxer ","2010",8,3,0,0,22.7308608,8.5240726124704,0,0,0,7.14440718032114,2014-11-17,16.66071429,"FS",46,7.93550608005907,0,33.0048994077765,15.0291215911471
"156","UROAR","M","Lee ","2010",6,5,2,1,42.1875,35.15625,14.0625,2.0190672,0.000560852,6.23832462503951,2014-10-05,16.66071429,"FS",40,6.18004943610605,0.4,32.6805012668101,14.3628546295069
"158","RRYAR","M","Gore ","2010",4,2,1,2,33.5664324,16.7832167832168,8.39160839160839,4.1618484,0.001156069,6.06145691892802,2014-11-09,16.66071429,"FS",45,8.05477287999971,0.5,32.3276689947987,15.6057875777783
"159","PGGAR","M","Boxer ","2010",2,1,1,0,17.3076912,8.65384615384616,8.65384615384616,0,0,6.03068526026126,2014-11-11,16.66071429,"FS",46,7.93550608005907,1,33.0048994077765,15.0291215911471
"160","PGGAR","M","Boxer ","2010",5,1,0,1,22.4719092,4.49438202247191,0,2.3920272,0.000664452,6.68586094706836,2014-10-13,16.66071429,"FS",41,4.79253245851114,0,35.1063733908388,11.6355918245185
"161","RRYAR","M","Gore ","2010",6,3,2,1,35.1791532,17.5895765472313,11.7263843648208,2.298852,0.00063857,6.41999492814714,2014-11-06,16.66071429,"FS",45,8.62500521321454,0.666666666666667,31.5578928566443,16.3553231861116
