,ID,Invertebrate,Count,Activity,BW.latency,BT,Section,Trt,Pond,Pre.weight,Post.weight,TL,SL
67,6x6,Baetis,3,0,40,bold,14.4,mix,14,28,35,151,132
68,6x6,Chironomidae,2,0,40,bold,14.4,mix,14,28,35,151,132
69,6x6,Odonata,1,0,40,bold,14.4,mix,14,28,35,151,132
70,6x7,Amphipod,1,0,1200,shy,16.2,shy,16,43,45,168,141
71,6x7,Baetis,3,0,1200,shy,16.2,shy,16,43,45,168,141
72,6x7,Chironomidae,28,0,1200,shy,16.2,shy,16,43,45,168,141
73,6x7,Odonata,1,0,1200,shy,16.2,shy,16,43,45,168,141
74,6x7,Snail,1,0,1200,shy,16.2,shy,16,43,45,168,141
75,6x8,Amphipod,1,16,1200,shy,17.2,mix,17,56,56,179,149
76,6x8,Baetis,1,16,1200,shy,17.2,mix,17,56,56,179,149
77,6x8,Chironomidae,1,16,1200,shy,17.2,mix,17,56,56,179,149
78,700,Baetis,3,0,1200,shy,14.2,shy,14,31,38,157,133
79,700,Chironomidae,4,0,1200,shy,14.2,shy,14,31,38,157,133
80,702,Amphipod,1,0,1200,shy,13.1,shy,13,45,44,172,145
81,702,Baetis,3,0,1200,shy,13.1,shy,13,45,44,172,145
82,702,Chironomidae,1,0,1200,shy,13.1,shy,13,45,44,172,145
83,703,Amphipod,1,9,46,bold,18.2,mix,18,28,30,144,121
84,703,Baetis,13,9,46,bold,18.2,mix,18,28,30,144,121
85,703,Chironomidae,4,9,46,bold,18.2,mix,18,28,30,144,121
86,704,Baetis,1,0,1200,shy,14.4,mix,14,33,44,164,140
87,704,Chironomidae,1,0,1200,shy,14.4,mix,14,33,44,164,140
88,706,Baetis,12,0,1200,shy,18.2,mix,18,32,34,153,131
89,706,Chironomidae,9,0,1200,shy,18.2,mix,18,32,34,153,131
90,707,Empty,0,0,1200,shy,17.3,shy,17,41,50,170,144
91,708,Amphipod,3,11,1200,shy,16.2,shy,16,32,34,160,136
92,708,Baetis,2,11,1200,shy,16.2,shy,16,32,34,160,136
93,708,Chironomidae,3,11,1200,shy,16.2,shy,16,32,34,160,136
94,708,Odonata,1,11,1200,shy,16.2,shy,16,32,34,160,136
95,708,Snail,1,11,1200,shy,16.2,shy,16,32,34,160,136
96,70B,Baetis,1,7,1200,shy,15.4,shy,15,18,28,135,115
97,70B,Chironomidae,5,7,1200,shy,15.4,shy,15,18,28,135,115
98,70C,Baetis,8,35,187,bold,17.1,bold,17,18,25,135,117
99,70C,Chironomidae,5,35,187,bold,17.1,bold,17,18,25,135,117
100,70D,Baetis,1,0,1200,shy,16.2,shy,16,25,27,137,124
101,70D,Chironomidae,1,0,1200,shy,16.2,shy,16,25,27,137,124
102,70D,Odonata,1,0,1200,shy,16.2,shy,16,25,27,137,124
103,70E,Baetis,3,18,139,bold,18.2,mix,18,25,45,170,145
104,70E,Chironomidae,6,18,139,bold,18.2,mix,18,25,45,170,145
105,70E,Snail,2,18,139,bold,18.2,mix,18,25,45,170,145
106,70F,Empty,0,0,1200,shy,14.2,shy,14,32,36,160,134
107,710,Amphipod,2,0,1200,shy,18.2,mix,18,24,28,144,122
108,710,Baetis,5,0,1200,shy,18.2,mix,18,24,28,144,122
109,710,Chironomidae,25,0,1200,shy,18.2,mix,18,24,28,144,122
110,711,Baetis,6,0,1200,shy,16.4,mix,16,20,26,132,113
111,711,Chironomidae,3,0,1200,shy,16.4,mix,16,20,26,132,113
112,711,Snail,1,0,1200,shy,16.4,mix,16,20,26,132,113
113,712,Baetis,1,2,204,bold,16.3,bold,16,30,29,140,118
114,712,Chironomidae,13,2,204,bold,16.3,bold,16,30,29,140,118
115,712,Odonata,1,2,204,bold,16.3,bold,16,30,29,140,118
116,712,Snail,2,2,204,bold,16.3,bold,16,30,29,140,118
117,713,Chironomidae,10,23,810,bold,16.3,bold,16,25,27,145,121
118,714,Amphipod,1,23,58,bold,17.2,mix,17,20,29,138,116
119,714,Baetis,2,23,58,bold,17.2,mix,17,20,29,138,116
120,714,Chironomidae,2,23,58,bold,17.2,mix,17,20,29,138,116
121,714,Ostracoda,4,23,58,bold,17.2,mix,17,20,29,138,116
122,715,Baetis,2,0,1200,shy,14.4,mix,14,33,36,156,134
123,715,Chironomidae,3,0,1200,shy,14.4,mix,14,33,36,156,134
124,716,Baetis,2,0,1200,shy,18.3,shy,18,37,41,158,134
125,716,Chironomidae,1,0,1200,shy,18.3,shy,18,37,41,158,134
126,718,Amphipod,1,8,625,bold,15.2,bold,15,24,36,155,133
127,718,Baetis,3,8,625,bold,15.2,bold,15,24,36,155,133
128,718,Chironomidae,24,8,625,bold,15.2,bold,15,24,36,155,133
129,719,Chironomidae,5,17,58,bold,16.4,mix,16,33,37,169,143
130,719,Odonata,1,17,58,bold,16.4,mix,16,33,37,169,143
131,71A,Amphipod,1,20,17,bold,18.4,bold,18,28,38,155,132
132,71A,Baetis,44,20,17,bold,18.4,bold,18,28,38,155,132
133,71A,Chironomidae,22,20,17,bold,18.4,bold,18,28,38,155,132
134,71C,Baetis,1,0,1200,shy,18.3,shy,18,30,31,148,126
135,71C,Chironomidae,4,0,1200,shy,18.3,shy,18,30,31,148,126
136,71D,Amphipod,1,2,557,bold,15.1,mix,15,15,34,151,129
137,71D,Baetis,5,2,557,bold,15.1,mix,15,15,34,151,129
138,71D,Chironomidae,3,2,557,bold,15.1,mix,15,15,34,151,129
139,71F,Amphipod,1,10,1200,shy,13.1,shy,13,36,38,156,132
140,71F,Baetis,10,10,1200,shy,13.1,shy,13,36,38,156,132
141,71F,Chironomidae,12,10,1200,shy,13.1,shy,13,36,38,156,132
142,71F,Ostracoda,4,10,1200,shy,13.1,shy,13,36,38,156,132
143,720,Baetis,3,0,1200,shy,17.3,shy,17,32,40,145,131
144,720,Chironomidae,8,0,1200,shy,17.3,shy,17,32,40,145,131
145,720,Ostracoda,4,0,1200,shy,17.3,shy,17,32,40,145,131
146,722,Chironomidae,1,7,29,bold,16.4,mix,16,45,43,160,138
147,722,Snail,21,7,29,bold,16.4,mix,16,45,43,160,138
148,724,Chironomidae,2,0,40,bold,16.3,bold,16,22,26,136,115
149,724,Odonata,1,0,40,bold,16.3,bold,16,22,26,136,115
150,726,Baetis,7,6,18,bold,15.2,bold,15,30,40,161,136
151,726,Chironomidae,8,6,18,bold,15.2,bold,15,30,40,161,136
152,727,Baetis,7,0,1200,shy,18.3,shy,18,28,32,150,125
153,727,Chironomidae,3,0,1200,shy,18.3,shy,18,28,32,150,125
154,729,Chironomidae,15,0,1200,shy,18.3,shy,18,40,39,163,139
155,72B,Baetis,8,21,224,bold,13.4,bold,13,27,33,151,127
156,72B,Chironomidae,3,21,224,bold,13.4,bold,13,27,33,151,127
157,72C,Amphipod,2,26,47,bold,16.4,mix,16,24,28,133,112
158,72C,Baetis,6,26,47,bold,16.4,mix,16,24,28,133,112
159,72C,Chironomidae,2,26,47,bold,16.4,mix,16,24,28,133,112
160,72E,Amphipod,2,35,126,bold,17.2,mix,17,19,30,135,117
161,72E,Baetis,2,35,126,bold,17.2,mix,17,19,30,135,117
162,72E,Chironomidae,7,35,126,bold,17.2,mix,17,19,30,135,117
163,72E,Odonata,1,35,126,bold,17.2,mix,17,19,30,135,117
164,72E,Ostracoda,1,35,126,bold,17.2,mix,17,19,30,135,117
165,72E,Snail,1,35,126,bold,17.2,mix,17,19,30,135,117
166,72F,Baetis,3,0,1200,shy,15.4,shy,15,20,35,149,124
167,72F,Chironomidae,30,0,1200,shy,15.4,shy,15,20,35,149,124
168,730,Baetis,3,0,1200,shy,15.1,mix,15,38,44,162,140
169,730,Chironomidae,7,0,1200,shy,15.1,mix,15,38,44,162,140
170,732,Amphipod,2,0,345,bold,17.1,bold,17,39,44,160,138
171,732,Baetis,3,0,345,bold,17.1,bold,17,39,44,160,138
172,732,Chironomidae,7,0,345,bold,17.1,bold,17,39,44,160,138
173,732,Ostracoda,8,0,345,bold,17.1,bold,17,39,44,160,138
174,733,Amphipod,2,11,411,bold,17.1,bold,17,46,51,169,145
175,733,Baetis,8,11,411,bold,17.1,bold,17,46,51,169,145
176,733,Snail,1,11,411,bold,17.1,bold,17,46,51,169,145
177,735,Empty,0,8,1200,shy,14.2,shy,14,42,45,165,141
178,736,Baetis,14,12,125,bold,13.4,bold,13,22,32,142,120
179,736,Chironomidae,1,12,125,bold,13.4,bold,13,22,32,142,120
180,736,Ostracoda,2,12,125,bold,13.4,bold,13,22,32,142,120
181,738,Amphipod,2,0,1200,shy,13.3,mix,13,25,30,NA,NA
182,738,Baetis,18,0,1200,shy,13.3,mix,13,25,30,NA,NA
183,738,Chironomidae,4,0,1200,shy,13.3,mix,13,25,30,NA,NA
184,738,Ostracoda,4,0,1200,shy,13.3,mix,13,25,30,NA,NA
185,739,Chironomidae,4,20,13,bold,13.4,bold,13,44,43,165,141
186,73A,Baetis,4,0,1200,shy,17.2,mix,17,20,29,145,124
187,73A,Chironomidae,4,0,1200,shy,17.2,mix,17,20,29,145,124
188,73A,Odonata,1,0,1200,shy,17.2,mix,17,20,29,145,124
189,73A,Ostracoda,2,0,1200,shy,17.2,mix,17,20,29,145,124
190,73C,Baetis,1,0,1200,shy,16.4,mix,16,30,30,144,123
191,73D,Amphipod,1,11,1021,bold,17.1,bold,17,38,42,156,135
192,73D,Baetis,9,11,1021,bold,17.1,bold,17,38,42,156,135
193,73D,Chironomidae,4,11,1021,bold,17.1,bold,17,38,42,156,135
194,73D,Odonata,1,11,1021,bold,17.1,bold,17,38,42,156,135
195,73D,Ostracoda,5,11,1021,bold,17.1,bold,17,38,42,156,135
196,73D,Snail,1,11,1021,bold,17.1,bold,17,38,42,156,135
197,73E,Amphipod,5,0,1200,shy,16.2,shy,16,26,29,144,123
198,73E,Baetis,6,0,1200,shy,16.2,shy,16,26,29,144,123
199,73E,Chironomidae,3,0,1200,shy,16.2,shy,16,26,29,144,123
200,73E,Snail,1,0,1200,shy,16.2,shy,16,26,29,144,123
201,73F,Baetis,9,9,16,bold,18.4,bold,18,39,48,169,145
202,73F,Chironomidae,25,9,16,bold,18.4,bold,18,39,48,169,145
203,740,Baetis,3,0,431,bold,15.1,mix,15,17,39,157,135
204,740,Chironomidae,19,0,431,bold,15.1,mix,15,17,39,157,135
205,742,Baetis,2,12,25,bold,16.3,bold,16,25,22,144,124
206,742,Chironomidae,49,12,25,bold,16.3,bold,16,25,22,144,124
207,743,Empty,0,25,403,bold,13.4,bold,13,32,37,159,134
208,745,Amphipod,1,0,1200,shy,13.3,mix,13,27,35,NA,NA
209,745,Baetis,4,0,1200,shy,13.3,mix,13,27,35,NA,NA
210,DE9,Amphipod,1,8,35,bold,13.3,mix,13,29,43,NA,NA
211,DE9,Baetis,4,8,35,bold,13.3,mix,13,29,43,NA,NA
212,DE9,Bee,1,8,35,bold,13.3,mix,13,29,43,NA,NA
213,DE9,Chironomidae,1,8,35,bold,13.3,mix,13,29,43,NA,NA
214,DE9,Gyrinus,1,8,35,bold,13.3,mix,13,29,43,NA,NA
215,DE9,Odonata,1,8,35,bold,13.3,mix,13,29,43,NA,NA
216,DE9,Spider,1,8,35,bold,13.3,mix,13,29,43,NA,NA
217,DEF,Amphipod,4,13,20,bold,13.3,mix,13,39,41,NA,NA
218,DEF,Baetis,4,13,20,bold,13.3,mix,13,39,41,NA,NA
219,DEF,Chironomidae,5,13,20,bold,13.3,mix,13,39,41,NA,NA
220,DEF,Terr.beetle,1,13,20,bold,13.3,mix,13,39,41,NA,NA
221,DF0,Baetis,18,0,1200,shy,14.2,shy,14,22,31,139,122
222,DF0,Chironomidae,3,0,1200,shy,14.2,shy,14,22,31,139,122
223,DF0,Odonata,1,0,1200,shy,14.2,shy,14,22,31,139,122
224,DF4,Chironomidae,3,15,81,bold,15.2,bold,15,31,46,150,144
225,DF6,Empty,0,0,1200,shy,13.3,mix,13,22,28,NA,NA
226,DF7,Baetis,4,0,1200,shy,17.3,shy,17,25,32,143,123
227,DF7,Chironomidae,3,0,1200,shy,17.3,shy,17,25,32,143,123
228,DF7,Odonata,1,0,1200,shy,17.3,shy,17,25,32,143,123
229,DF7,Ostracoda,5,0,1200,shy,17.3,shy,17,25,32,143,123
230,DF8,Baetis,3,22,311,bold,18.4,bold,18,18,35,148,127
231,DF8,Chironomidae,12,22,311,bold,18.4,bold,18,18,35,148,127
232,DFA,Baetis,6,0,1200,shy,18.3,shy,18,23,31,140,122
233,DFA,Chironomidae,9,0,1200,shy,18.3,shy,18,23,31,140,122
234,DFB,Amphipod,1,9,27,bold,17.1,bold,17,37,42,150,136
235,DFC,Baetis,3,6,30,bold,14.4,mix,14,29,37,148,126
236,DFC,Chironomidae,18,6,30,bold,14.4,mix,14,29,37,148,126
237,DFD,Baetis,4,13,630,bold,16.3,bold,16,20,28,135,114
238,DFD,Chironomidae,1,13,630,bold,16.3,bold,16,20,28,135,114
239,DFD,Odonata,1,13,630,bold,16.3,bold,16,20,28,135,114
240,DFD,Snail,5,13,630,bold,16.3,bold,16,20,28,135,114
241,DFF,Baetis,2,0,1200,shy,16.2,shy,16,25,30,147,125
242,DFF,Odonata,2,0,1200,shy,16.2,shy,16,25,30,147,125
243,E00,Amphipod,2,0,495,bold,14.1,bold,14,30,35,148,130
244,E00,Baetis,9,0,495,bold,14.1,bold,14,30,35,148,130
245,E01,Amphipod,2,0,1200,shy,13.1,shy,13,24,35,148,128
246,E01,Baetis,25,0,1200,shy,13.1,shy,13,24,35,148,128
247,E01,Chironomidae,2,0,1200,shy,13.1,shy,13,24,35,148,128
248,E01,Snail,1,0,1200,shy,13.1,shy,13,24,35,148,128
249,E03,Baetis,2,0,1200,shy,13.1,shy,13,27,34,153,128
250,E03,Chironomidae,1,0,1200,shy,13.1,shy,13,27,34,153,128
251,E04,Amphipod,2,0,1200,shy,17.3,shy,17,23,39,158,132
252,E04,Baetis,3,0,1200,shy,17.3,shy,17,23,39,158,132
253,E04,Chironomidae,8,0,1200,shy,17.3,shy,17,23,39,158,132
254,E05,Amphipod,2,19,15,bold,13.4,bold,13,23,34,148,129
255,E05,Baetis,18,19,15,bold,13.4,bold,13,23,34,148,129
256,E05,Chironomidae,19,19,15,bold,13.4,bold,13,23,34,148,129
257,E05,Snail,3,19,15,bold,13.4,bold,13,23,34,148,129
258,E06,Amphipod,2,0,94,bold,14.4,mix,14,25,36,152,129
259,E06,Baetis,19,0,94,bold,14.4,mix,14,25,36,152,129
260,E06,Chironomidae,3,0,94,bold,14.4,mix,14,25,36,152,129
261,E06,Ostracoda,4,0,94,bold,14.4,mix,14,25,36,152,129
262,E07,Chironomidae,17,0,1200,shy,15.4,shy,15,18,34,147,122
263,E07,Odonata,1,0,1200,shy,15.4,shy,15,18,34,147,122
