#,Year,Month,AvgOfSecchi,AvgOfChla,AvgOfTP,Phytoplankton
149,1990,9,1.613125,16.066375,31.01,8.06562945
150,1990,10,1.694666667,7.136866667,36.29066667,3.399160897
151,1991,1,3.85,0.54,13.4,7.659268
152,1991,4,2.382333333,13.21533333,20.78666667,6.057855533
153,1991,5,4.502708333,2.890833333,15.32041667,1.784168952
154,1991,6,3.235625,4.939,12.8,2.6701997
155,1991,7,1.9235,9.9976,18.9,7.60382908
156,1991,8,1.60625,16.172,29.69,8.92298668
157,1991,9,1.4155,22.5533,34.381,11.96197598
158,1991,10,1.989791667,11.06833333,26.13,5.543520498
159,1991,11,1.6,10.41,20.7,4.3404055
160,1992,2,4.87,NA,24.45,1.7659891
161,1992,4,1.876666667,7.43,23.63333333,2.941042133
162,1992,5,3.1225,3.644166667,14.45416667,3.13426968
163,1992,6,3.6755,2.046,18.118,2.131369263
164,1992,7,3.031875,3.1925,16.845,2.437123798
165,1992,8,2.11625,9.026,19.29375,6.259908073
166,1992,9,2.3035,13.332,24.096,6.130043895
167,1992,10,2.493125,12.66575,27.055,4.109273511
168,1992,11,4.145333333,0.916666667,27.95833333,0.555568833
169,1993,1,4.6,2.4,24.6,NA
170,1993,2,2.95,0.8,21.55,NA
171,1993,3,3.783333333,0.465,19.4,0.943117
172,1993,4,1.763333333,7.793333333,22.56666667,1.7333725
173,1993,5,4.38375,7.072333333,11.79,3.4420099
174,1993,6,3.838,1.9754,9.909,1.964781411
175,1993,7,3.784375,2.7845,11.27625,1.55611636
176,1993,8,4.4005,4.3452,18.631,1.730319596
177,1993,9,2.60125,10.2365,22.4275,3.602381425
178,1993,10,4.09625,5.255875,21.7175,1.112184947
179,1993,11,5.665,4.1725,25.25,0.6485698
180,1993,12,NA,3.74,23.9,NA
181,1994,1,5,0.36,11.3,0.5015452
182,1994,2,4.23,0.265,14.6,0.24563725
183,1994,3,2.915,0.2,15.6,0.337362
184,1994,4,2.285,5.205,23.1,3.063333167
185,1994,5,3.619,5.8595,15.002,3.592273136
186,1994,6,5.9075,0.7985,13.89833333,0.42711334
187,1994,7,3.914375,2.2845,27.7225,1.62519962
188,1994,8,2.589,9.215733333,34.34966667,3.475386879
189,1994,9,2.275625,14.214,48.9375,4.22663187
190,1994,10,4.026666667,6.6269,42.195,2.505755298
191,1994,11,3.8875,0.535,48.5,0.32225045
192,1994,12,4.8,NA,NA,NA
193,1995,1,5.15,1.07,29.4,0.9545369
194,1995,2,2.2,10.95,22.85,7.2846645
195,1995,3,1.635,22.16,15.6,27.0939482
196,1995,4,1.75375,23.03,17.1875,21.62875785
197,1995,5,6.884,1.2791,12.43,2.7765556
198,1995,6,6.5595,1.3712,10.512,2.182869067
199,1995,7,4.533125,3.1955,19.225,1.669709125
200,1995,8,3.354375,5.6895,35.97,2.665761583
201,1995,9,2.543125,7.2765,33.405,8.578942875
202,1995,10,4.4315,1.908,27.728,0.943798967
203,1995,11,5.78,0.8,28.7,0.30627
204,1996,2,2.65,NA,23.65,NA
205,1996,4,2.245,5.49,25.6,0.398522673
206,1996,5,3.9215,3.1056,13.703,0.423071288
207,1996,6,4.99625,1.181,12.68875,0.02776854
208,1996,7,4.14125,3.07125,15.17,0.295088959
209,1996,8,3.6085,6.1917,16.278,1.225978412
210,1996,9,2.430333333,12.717,29.182,2.790058956
211,1996,10,2.519583333,6.871875,32.72708333,2.873126964
212,1996,11,3.55,4.673333333,39.53333333,1.449007845
213,1997,2,2.825,1.095,9.05,NA
214,1997,4,3.828333333,3.388333333,9.95,4.830405122
215,1997,5,5.713125,3.005,8.7775,5.296909089
216,1997,6,5.454,1.5352,9.648,0.265433686
217,1997,7,3.7240625,2.8935,12.55,0.244501634
218,1997,8,2.7625,7.5015,19.04,1.006873035
219,1997,9,1.898833333,10.7031,21.853,1.775431555
220,1997,10,2.1175,5.9605,15.945,4.545397879
221,1998,2,1.745,3.685,20,NA
222,1998,3,1.85,8.57,17.2,NA
223,1998,4,3.001458333,4.6085,11.745,NA
224,1998,5,3.6575,2.333,11.455,NA
225,1998,6,4.75,2.032,17.1475,NA
226,1998,7,2.84375,5.106,18.1425,NA
227,1998,8,1.7925,8.4272,26.284,NA
228,1998,9,1.75,11.322,24.08666667,NA
229,1998,10,3.241666667,2.234,34.30666667,NA
230,1998,11,4.35,1.7225,39.175,NA
231,1999,2,4.85,0.7,23.3,NA
232,1999,3,1.75,2.43,20.9,NA
233,1999,4,2.4625,6.9225,12.2,NA
234,1999,5,5.125,1.348833333,9.01,NA
235,1999,6,5.155,1.7398,10.727,NA
236,1999,7,3.41875,3.6955,14.74,NA
237,1999,8,1.84375,11.47875,16.76,NA
238,1999,9,1.3375,14.44908333,25.23833333,NA
239,1999,10,2.494444444,3.803111111,15.99333333,NA
240,2000,2,5.5,0.54,3.4,NA
241,2000,4,3.233333333,2.726666667,15.56666667,0.642649361
242,2000,5,4.11,1.0124,9.18,0.059876856
243,2000,6,3.9875,1.4385,15.4875,0.121694219
244,2000,7,3.31875,6.803,13.44,1.32410487
245,2000,8,2.05,11.2043,18.331,2.406985865
246,2000,9,1.655555556,14.59644444,28.84444444,1.687880345
247,2000,10,2.17,6.01,26.11,0.507224689
248,2000,11,2.95,4.74,17.95,0.782135294
249,2001,1,3.5,0.13,11.9,NA
250,2001,4,3,2.63,11.9,1.10521361
251,2001,5,4.54375,2.19025,10.3875,2.313757943
252,2001,6,6.31875,1.6025,15.75,0.408055038
253,2001,7,4.235,2.9582,24.224,1.289931668
254,2001,8,2.68125,5.9625,32.935,0.36130674
255,2001,9,1.74375,10.6775,49.855,1.53124166
256,2001,10,1.929166667,8.773,34.305,NA
257,2001,11,3.375,2.0675,26.425,0.273904809
258,2002,3,1.1,39.97,27.2,5.679038842
259,2002,4,2.875,10.822,18.23333333,5.904700916
260,2002,5,4.68125,1.7975,15.735,0.330813108
261,2002,6,5.765,1.5316,16.336,0.373443262
262,2002,7,3.69375,3.7445,19.34,0.397801702
263,2002,8,2.4875,6.478625,28.43,1.31797621
264,2002,9,2.165,8.536,42.294,3.599046789
265,2002,10,3.0125,6.3885,39.77,1.920935888
266,2002,11,3.9,4.004,29.7,NA
267,2003,2,5.2,0.93,NA,NA
268,2003,3,2.9,1.34,NA,NA
269,2003,4,2.8,7.348,17.32,1.340778124
270,2003,5,4.24375,4.8585,13.165,0.141687306
271,2003,6,6.203125,1.9175,15.625,0.100004018
272,2003,7,4.831,2.9216,18.716,0.320045479
273,2003,8,2.73625,12.4555,23.635,1.548787923
274,2003,9,1.797,12.681,42.314,3.409765179
275,2003,10,2.8825,3.4965,48.9075,0.745379702
276,2003,11,4.066666667,1.9925,43.1,0.122998426
277,2004,2,2.46,0.4,35.1,NA
278,2004,3,3.9,0.4,36.5,NA
279,2004,4,2.3825,3.390625,16.8125,3.074620439
280,2004,5,5.800416667,3.937833333,12.39666667,1.399315001
281,2004,6,4.67,1.8244,18.532,0.07212289
282,2004,7,3.458333333,8.334,24.43333333,0.580922355
283,2004,8,2.40875,12.81,26.2525,2.532246494
284,2004,9,1.9345,11.7311,48.113,3.516197573
285,2004,10,2.429791667,8.415166667,41.22416667,4.810513928
286,2004,11,2.206666667,1.483333333,48.6,NA
287,2005,2,4.34,0.17,21.1,NA
288,2005,3,3.3,0.33,30.5,NA
289,2005,4,2.886666667,8.276666667,20.26666667,0.816298235
290,2005,5,5.0385,3.1208,11.004,0.275579958
291,2005,6,5.348125,1.3275,13.36,0.096401162
292,2005,7,4.91125,3.4755,20.57,0.117736473
293,2005,8,3.178,7.1828,33.508,1.467132098
294,2005,9,2.94625,4.366,36.98,0.956641667
295,2005,10,3.747,2.98,57.72,NA
296,2005,11,3.19125,1.873,59.97,0.899739492
297,2006,4,3.4525,3.34,17.1,0.598056849
298,2006,5,5.4145,1.9024,14.468,0.022949074
299,2006,6,4.761875,2.673333333,17.0825,0.062589705
300,2006,7,2.446,7.582,22.768,1.233408013
301,2006,8,1.601875,16.0135,41.52,2.686656011
302,2006,9,1.735,11.708,47.325,0.611181164
303,2006,10,2.181875,5.178625,37.39875,0.146590552
304,2007,3,3.49,0.18,24.8,NA
305,2007,4,2.38,13.63,20.3,2.526703314
306,2007,5,3.2325,5.432,12.044,0.174960141
307,2007,6,4.3425,1.835,13.94375,0.114772175
308,2007,7,4.1095,3.5392,16.952,0.254853474
309,2007,8,2.74625,6.768,22.1325,1.481098532
310,2007,9,3.341875,3.7965,25.695,0.608804415
311,2007,10,3.3825,12.66266667,34.305,5.488710683
312,2007,11,5.2125,3.5575,14.2,2.42761771
313,2008,4,3.045,6.369333333,13.74666667,1.221061656
314,2008,5,4.139,2.6416,12.081,1.21218871
315,2008,6,6.340625,1.5375,13.11333333,0.047811714
316,2008,7,4.302,3.5167,16.547,1.478163639
317,2008,8,3.105,6.995875,19.44,1.614996816
318,2008,9,3.2065,4.3892,39.956,0.78673093
319,2008,10,4.058958333,3.851666667,47.99333333,NA
320,2008,11,4.5225,2.546,44.24,0.148591133
321,2009,3,4.92,0.3,NA,NA
322,2009,4,2.829166667,13.73533333,11.1,3.749867074
323,2009,5,4.200625,2.213,9.575,0.108311129
324,2009,6,5.57,2.204,14.33,0.127048071
325,2009,7,3.91,2.7975,22.925,0.248287183
326,2009,8,2.748,7.3528,25.49,0.894715557
327,2009,9,2.773333333,4.434,40.36666667,1.494210105
328,2009,10,2.948833333,4.321733333,36.78,3.773665867
329,2009,11,3.42,2.02,26.2,1.640938124
330,2009,12,NA,NA,30.2,NA
331,2010,3,1.77,1.76,29.5,NA
332,2010,4,4.592,2.616,14.06,0.742134373
333,2010,5,6.338541667,0.903,17.4125,0.037052748
334,2010,6,6.114583333,1.193125,21.23125,0.065424384
335,2010,7,4.251333333,2.0755,20.56,0.281756282
336,2010,8,2.506666667,5.3775,27.98,2.067841653
337,2010,9,3.654166667,3.593125,39.95625,0.80709387
338,2010,10,4.315,1.6275,46.225,0.066234927
339,2010,11,4.843333333,1.07,45.43333333,0.051380032
340,2011,1,3.43,0.27,37.2,NA
341,2011,2,3.25,0,37,NA
342,2011,3,3.71,0.48,35,NA
343,2011,4,3.99,1.62,22.675,0.311981082
344,2011,5,3.698,2.1845,14,3.346686488
345,2011,6,5.101666667,1.900625,20.40625,0.095955337
346,2011,7,2.318333333,6.814166667,20.01666667,0.722581727
347,2011,8,2.088,8.807333333,32.55333333,1.783988183
348,2011,9,2.6125,6.1025,45.925,1.302528472
349,2011,10,3.545833333,3.5725,53.65,1.170681268
350,2011,11,6.1175,1.17875,53.4875,NA
351,2011,12,7.065,0.695,NA,NA
352,2012,3,6.153333333,1.996176923,27.16666667,0.221540721
353,2012,4,7.49,0.740391688,16.38,0.056094473
354,2012,5,4.598333333,2.137752188,16.4625,0.457277813
355,2012,6,5.7925,1.1024875,21,0.160663963
356,2012,7,4.112666667,3.665376,20.935,0.756814222
357,2012,8,2.615,6.158355,29.75,1.69732526
358,2012,9,4.415833333,2.9363325,39.96875,0.483999154
359,2012,10,6.575333333,1.51122,57.14,0.083376598
360,2012,11,7.82,1.094788458,NA,0.092241937
361,2012,12,10.13,0.706349206,NA,NA
362,2013,4,6.116,0.284485414,34.14,0.037694427
363,2013,5,3.955,1.619730609,19.3125,1.185972097
364,2013,6,4.87,0.575881909,22.275,0.119356588
365,2013,7,3.116,3.879835856,24.56,1.176234481
366,2013,8,1.935833333,4.759048982,24.59375,1.062392451
367,2013,9,2.296,6.687525077,43.93,0.981350406
368,2013,10,3.535416667,5.525941324,48.725,0.322958641
369,2013,11,3.91,1.312455191,43.6,0.038135736
370,2013,12,4.58,0.746609962,37.8,0.015286861
371,2014,2,NA,0.10140637,31.8,NA
372,2014,3,NA,0.47909945,29.1,0.014105399
373,2014,4,NA,4.097869763,15,0.887114393
374,2014,5,4.514166667,2.109048706,11.2375,0.154948972
375,2014,6,4.889333333,1.281264847,16.7,0.091615303
376,2014,7,3.383333333,5.202722134,20.3,1.250414565
377,2014,8,1.737666667,9.164021174,29.77,5.315275118
378,2014,9,2.030666667,4.743923922,44.185,3.565772017
379,2014,10,3.7525,1.984132098,42.325,0.286898278
380,2014,11,5.555,1.540876322,41.95,0.099622781
381,2014,12,3.84,1.399518407,40.1,0.273464788
382,2015,2,NA,0.079559168,28.5,NA
383,2015,3,3.08,0.035878313,36.6,NA
384,2015,4,5.72,0.304498193,25.6,0.711753639
385,2015,5,3.05625,4.914398567,14.24583333,2.423249643
386,2015,6,5.0125,1.081826833,14.175,0.042969332
387,2015,7,2.734666667,4.071900374,20.95,0.615078251
388,2015,8,2.579166667,4.403468131,23.95,1.512583348
389,2015,9,3.12,3.294748086,29.14,0.307683912
390,2015,10,4.668333333,1.976144242,33.35,2.594832632
391,2015,11,7.053333333,0.841009151,32.6,0.144852066
392,2015,12,6.69,0.954230309,32,0.019268064
393,2016,3,3.02,6.89,16.3,NA
394,2016,4,7.05,1.443333333,11.66666667,0.12496608
395,2016,5,6.492666667,1.623,11.64,0.038592138
396,2016,6,4.804583333,2.42375,14.5375,0.261027101
397,2016,7,3.9675,3.604375,19.34375,0.250337767
398,2016,8,2.286,6.552,26.62,1.626604125
399,2016,9,2.996666667,5.653333333,34.025,1.059935624
400,2016,10,4.976666667,2.75,43.625,2.677962667
401,2016,11,5.88,1.605,42.65,0.044060463
402,2016,12,5,2.26,40,0.029640112
403,2017,4,5.8875,0.915678384,25.154475,0.174208158
404,2017,5,3.825,3.232539807,16.58435,0.396351011
405,2017,6,4.961666667,1.862141751,17.649825,0.178450787
406,2017,7,2.182916667,9.120218829,20.7045125,1.837791244
407,2017,8,1.891,9.973102675,26.205,4.759024724
408,2017,9,2.41125,5.647871112,31.975,1.147994206
409,2017,10,3.39,4.567004795,39.11666667,0.339534249
410,2017,11,4.57,2.078850895,40.46666667,NA
411,2018,1,NA,0.587467734,21.1,NA
412,2018,5,3.618,4.066325904,9.77,0.524016217
413,2018,6,5.0575,1.992128817,8.591666667,0.10996629
414,2018,7,3.356666667,4.609386207,8.646666667,0.907240268
415,2018,8,2.726666667,7.244941817,16.125,1.12144735
416,2018,9,2.708333333,5.267357028,22.0375,0.991171799
417,2018,10,3.681666667,3.915949493,33.0875,0.56551865
418,2018,11,5.42,2.176675052,33.83333333,0.174951317
419,2019,3,NA,0.518491377,22.258,NA
420,2019,4,3.021666667,5.411985385,11.589,NA
421,2019,5,3.387083333,3.38718112,12.11336875,NA
422,2019,6,3.793333333,1.369671371,11.7794,NA
423,2019,7,4.034,3.829922137,16.9872,NA
424,2019,8,2.221666667,7.937253643,18.619625,NA
425,2019,9,2.120416667,7.751840422,25.8205,NA
426,2019,10,3.836,4.322540906,20.782,NA
427,2019,11,5.15,1.001459347,NA,NA
