Species,Ref ID,Study year,Publ year,Study location,Final Direc.,Zr,,,Zr1,Zr2,Zr3,S.E.,N,predictor,Manipulation
Oenanthe oenanthe,37,1992-1993,1999,Wales,pos.,0.3113,1,0.3113,0.3113,0.3113,0.3113,0.2085,26,manip,yes
Passer domesticus,41,1999,2002,Austria,pos.,0.8095,1,0.8095,0.8095,0.8095,0.8095,0.3333,12,pooled,no
Phylloscopus trochilus,44,1993,1997,Norway,neg.,0.0581,-1,-0.0581,-0.0581,-0.0581,-0.0581,0.2425,20,manip,yes
Progne subis,48,1987,1990,Maryland,pos.,0.2692,1,0.2692,0.2692,0.2692,0.2692,0.3162,13,guard,no
Progne subis,49,1992-1993,1996,Maryland,pos.,0.8245,1,0.8245,0.8245,0.8245,0.8245,0.3536,11,guard,no
Prunella modularis,50,1988,1989,England,0,0,1,0,0,0,0,0.2887,15,guard,no
Remiz pendulinus,51,1993-1994,1997,Slovakia,neg.,0.0288,-1,-0.0288,-0.0288,-0.0288,-0.0288,0.1796,34,pooled,no
Sericornis frontalis,52,1992-1993,1998,Australia,neg.,0.5594,-1,-0.5594,-0.5594,-0.5594,-0.5594,0.5774,6,guard,no
Serinus serinus,53,1991-1993,2003,Portugal,0,0,1,0,0,0,0,0.2774,16,pooled,no
Setophaga ruticilla,54,2003-2004,2010,Canada,pos.,0.0007,1,0.0007,0.0007,0.0007,0.0007,0.3162,13,pooled,no
Sialia sialis,55,1992-1993,1996,Canada,pos.,0.4579,1,0.4579,0.4579,0.4579,0.4579,0.2132,25,manip,yes
Sialia sialis,56,1989,1994,Canada,neg.,0.2429,-1,-0.2429,-0.2429,-0.2429,-0.2429,0.4472,8,guard,no
Speheniscus humboldti,57,1995,1999,Peru,0,0,1,0,0,0,0,0.2357,21,WPC,no
Sturnus vulgaris,59,1988-1989,1993,Belgium,pos.,0.2645,1,0.2645,0.2645,0.2645,0.2645,0.5774,6,WPC,no
Tachycineta bicolor,61,2006,2009,Canada,pos.,0.443,1,0.443,0.443,0.443,0.443,0.1796,34,WPC,no
Tachycineta bicolor,63,1991,1994,Canada,neg.,0.0211,-1,-0.0211,-0.0211,-0.0211,-0.0211,0.2357,21,pooled,no
Tachycineta bicolor,64,1990,1992,Canada,0,0,1,0,0,0,0,0.2085,26,manip,yes
Tachycineta bicolor,65,1990,1993,Canada,neg.,0.0314,-1,-0.0314,-0.0314,-0.0314,-0.0314,0.3333,12,WPC,no
Troglodytes aedon,66,2001-2002,2004,Wisconsin,pos.,0.3828,1,0.3828,0.3828,0.3828,0.3828,0.2182,24,manip,yes
Wilsonia citrina,69,2004-2005,2008,Pennsylvania,pos.,0.3807,1,0.3807,0.3807,0.3807,0.3807,0.3015,14,pooled,no
Wilsonia citrina,71,1994-1995,1997,Pennsylvania,neg. ,0.2851,-1,-0.2851,-0.2851,-0.2851,-0.2851,0.4082,9,guard,no
Wilsonia citrina,72,1996-1999,2005,Pennsylvania,,0.46,,,,-0.1913,-0.46,0.3162,13,pooled,no
Zosterops lateralis,74,1992-1993,2001,Australia,0,0,1,0,0,0,0,0.3536,11,pooled,no
