Site,Trap,Distance,Genus,Length,Family
F,C,1160.38,Capnia,3.5,Capniidae
F,C,1160.38,Capnia,2.4,Capniidae
F,C,1160.38,Capnia,2.6,Capniidae
F,C,1160.38,Baumanella,1.7,Perlodidae
F,C,1160.38,Capnia,3.6,Capniidae
F,C,1160.38,Capnia,2.1,Capniidae
F,C,1160.38,Capnia,3.6,Capniidae
F,C,1160.38,Capnia,2.1,Capniidae
F,C,1160.38,Capnia,4.7,Capniidae
F,C,1160.38,Capnia,3.5,Capniidae
F,C,1160.38,Capnia,5.4,Capniidae
F,C,1160.38,Capnia,2,Capniidae
F,C,1160.38,Capnia,3.9,Capniidae
F,C,1160.38,Capnia,3.9,Capniidae
F,C,1160.38,Capnia,2.6,Capniidae
F,C,1160.38,Capnia,4,Capniidae
F,C,1160.38,Capnia,2.1,Capniidae
F,C,1160.38,Mesocapnia,6,Capniidae
F,C,1160.38,Capnia,2.4,Capniidae
F,C,1160.38,Mesocapnia,7,Capniidae
F,C,1160.38,Taeniomena,4,Taeniopterygidae
F,C,1160.38,Capnia,5,Capniidae
F,C,1160.38,Capnia,5,Capniidae
F,C,1160.38,Capnia,4.2,Capniidae
F,C,1160.38,Capnia,2.5,Capniidae
F,C,1160.38,Taeniomena,2.6,Taeniopterygidae
F,C,1160.38,Capnia,2.1,Capniidae
F,C,1160.38,Taeniomena,4.3,Taeniopterygidae
F,C,1160.38,Capnia,2.6,Capniidae
F,C,1160.38,Taeniomena,2.6,Taeniopterygidae
F,C,1160.38,Taeniomena,1.8,Taeniopterygidae
F,C,1160.38,Capnia,3.6,Capniidae
F,C,1160.38,Bolshacapnia,2.1,Capniidae
F,C,1160.38,Bolshacapnia,6.6,Capniidae
F,C,1160.38,Capnia,2.6,Capniidae
F,C,1160.38,Mesocapnia,4.5,Capniidae
F,C,1160.38,Taeniomena,2.3,Taeniopterygidae
F,C,1160.38,Capnia,2.6,Capniidae
F,C,1160.38,Capnia,2.1,Capniidae
F,C,1160.38,Capnia,1.6,Capniidae
F,C,1160.38,Capnia,2.1,Capniidae
F,C,1160.38,Capnia,2.1,Capniidae
F,C,1160.38,Capnia,2.5,Capniidae
F,C,1160.38,Baumanella,4.3,Perlodidae
F,C,1160.38,Capnia,3.5,Capniidae
F,C,1160.38,Capnia,2,Capniidae
F,C,1160.38,Capnia,2.1,Capniidae
F,C,1160.38,Taeniomena,2.9,Taeniopterygidae
E,E,831.21,Capnia,4.3,Capniidae
E,E,831.21,Baumanella,1.5,Perlodidae
E,E,831.21,Capnia,3.5,Capniidae
E,E,831.21,Capnia,6,Capniidae
E,E,831.21,Capnia,8,Capniidae
E,E,831.21,Bolshacapnia,6,Capniidae
E,E,831.21,Capnia,3.9,Capniidae
E,E,831.21,Taeniomena,4,Taeniopterygidae
E,E,831.21,Capnia,6,Capniidae
E,E,831.21,Taeniomena,5.6,Taeniopterygidae
E,E,831.21,Capnia,2.7,Capniidae
E,E,831.21,Capnia,3.8,Capniidae
E,E,831.21,Capnia,8.5,Capniidae
E,E,831.21,Mesocapnia,6.1,Capniidae
E,E,831.21,Taeniomena,4.2,Taeniopterygidae
E,E,831.21,Baumanella,6.1,Perlodidae
E,E,831.21,Mesocapnia,7,Capniidae
E,E,831.21,Capnia,8,Capniidae
E,E,831.21,Capnia,3.1,Capniidae
E,E,831.21,Taeniomena,3.1,Taeniopterygidae
E,E,831.21,Mesocapnia,5.1,Capniidae
E,E,831.21,Taeniomena,1.9,Taeniopterygidae
E,E,831.21,Taeniomena,2.8,Taeniopterygidae
E,E,831.21,Taeniomena,2.9,Taeniopterygidae
E,E,831.21,Taeniomena,3.4,Taeniopterygidae
E,E,831.21,Capnia,2.6,Capniidae
E,E,831.21,Capnia,5.2,Capniidae
E,E,831.21,Capnia,2.6,Capniidae
E,E,831.21,Capnia,7,Capniidae
E,E,831.21,Capnia,4.9,Capniidae
E,E,831.21,Taeniomena,3.3,Taeniopterygidae
E,E,831.21,Capnia,6.5,Capniidae
E,E,831.21,Mesocapnia,7.3,Capniidae
E,E,831.21,Capnia,5.6,Capniidae
E,E,831.21,Baumanella,4.2,Perlodidae
E,E,831.21,Taeniomena,4.7,Taeniopterygidae
E,E,831.21,Taeniomena,6.5,Taeniopterygidae
E,E,831.21,Capnia,7.4,Capniidae
E,E,831.21,Capnia,2.2,Capniidae
E,E,831.21,Taeniomena,2.9,Taeniopterygidae
E,E,831.21,Baumanella,7,Perlodidae
E,E,831.21,Baumanella,3.5,Perlodidae
E,E,831.21,Baumanella,6.4,Perlodidae
E,E,831.21,Capnia,5.3,Capniidae
E,E,831.21,Taeniomena,4.4,Taeniopterygidae
E,E,831.21,Taeniomena,2.5,Taeniopterygidae
E,E,831.21,Mesocapnia,6.2,Capniidae
E,E,831.21,Capnia,4.5,Capniidae
E,E,831.21,Baumanella,6.1,Perlodidae
E,E,831.21,Capnia,3.4,Capniidae
E,E,831.21,Capnia,3,Capniidae
E,E,831.21,Taeniomena,5.3,Taeniopterygidae
E,E,831.21,Taeniomena,6.3,Taeniopterygidae
E,E,831.21,Capnia,3.7,Capniidae
E,E,831.21,Taeniomena,6.5,Taeniopterygidae
E,E,831.21,Capnia,3.5,Capniidae
E,E,831.21,Capnia,4.1,Capniidae
E,E,831.21,Capnia,4.5,Capniidae
E,E,831.21,Taeniomena,1.7,Taeniopterygidae
E,E,831.21,Capnia,2.6,Capniidae
E,E,831.21,Mesocapnia,5.5,Capniidae
E,E,831.21,Capnia,3.1,Capniidae
E,E,831.21,Taeniomena,2.4,Taeniopterygidae
E,E,831.21,Taeniomena,2.4,Taeniopterygidae
E,E,831.21,Capnia,2.4,Capniidae
E,E,831.21,Mesocapnia,5.3,Capniidae
E,E,831.21,Capnia,7.5,Capniidae
E,E,831.21,Capnia,3.6,Capniidae
E,E,831.21,Taeniomena,5.4,Taeniopterygidae
E,E,831.21,Taeniomena,3.1,Taeniopterygidae
E,E,831.21,Capnia,5.4,Capniidae
E,E,831.21,Taeniomena,5.2,Taeniopterygidae
E,E,831.21,Taeniomena,6.2,Taeniopterygidae
E,E,831.21,Taeniomena,3.5,Taeniopterygidae
E,E,831.21,Taeniomena,2.7,Taeniopterygidae
E,E,831.21,Taeniomena,3.3,Taeniopterygidae
E,E,831.21,Taeniomena,3.9,Taeniopterygidae
E,E,831.21,Baumanella,4.7,Perlodidae
E,E,831.21,Taeniomena,2.1,Taeniopterygidae
E,E,831.21,Taeniomena,2.6,Taeniopterygidae
E,E,831.21,Capnia,3.4,Capniidae
E,E,831.21,Taeniomena,3.4,Taeniopterygidae
E,E,831.21,Capnia,2.8,Capniidae
E,E,831.21,Capnia,3.2,Capniidae
E,E,831.21,Taeniomena,1.7,Taeniopterygidae
E,E,831.21,Mesocapnia,4.6,Capniidae
E,E,831.21,Taeniomena,5,Taeniopterygidae
E,E,831.21,Taeniomena,4.5,Taeniopterygidae
E,E,831.21,Taeniomena,2.9,Taeniopterygidae
E,E,831.21,Taeniomena,3,Taeniopterygidae
E,E,831.21,Taeniomena,5.3,Taeniopterygidae
E,E,831.21,Mesocapnia,6.3,Capniidae
E,E,831.21,Capnia,2.2,Capniidae
E,E,831.21,Capnia,2.6,Capniidae
E,E,831.21,Mesocapnia,7.3,Capniidae
E,E,831.21,Capnia,4.9,Capniidae
E,E,831.21,Capnia,4.3,Capniidae
E,E,831.21,Mesocapnia,5.1,Capniidae
E,E,831.21,Mesocapnia,3.2,Capniidae
E,E,831.21,Capnia,2.7,Capniidae
E,E,831.21,Capnia,3.2,Capniidae
E,E,831.21,Taeniomena,4.4,Taeniopterygidae
F,A,1160.38,Capnia,4,Capniidae
F,A,1160.38,Capnia,5,Capniidae
F,A,1160.38,Capnia,3,Capniidae
F,A,1160.38,Taeniomena,2.2,Taeniopterygidae
F,A,1160.38,Capnia,3.5,Capniidae
F,A,1160.38,Capnia,7.2,Capniidae
F,A,1160.38,Capnia,3.5,Capniidae
F,A,1160.38,Capnia,3.4,Capniidae
F,A,1160.38,Capnia,2.4,Capniidae
F,A,1160.38,Taeniomena,2.1,Taeniopterygidae
F,A,1160.38,Mesocapnia,4.1,Capniidae
F,A,1160.38,Capnia,2.1,Capniidae
F,A,1160.38,Capnia,3.2,Capniidae
F,A,1160.38,Capnia,4,Capniidae
F,A,1160.38,Capnia,2.9,Capniidae
F,A,1160.38,Capnia,3.7,Capniidae
F,A,1160.38,Capnia,3.4,Capniidae
F,A,1160.38,Baumanella,1.4,Perlodidae
F,A,1160.38,Capnia,3.9,Capniidae
F,A,1160.38,Capnia,3.7,Capniidae
F,A,1160.38,Capnia,2.4,Capniidae
F,A,1160.38,Capnia,3.7,Capniidae
F,A,1160.38,Capnia,3.7,Capniidae
F,A,1160.38,Capnia,2.6,Capniidae
F,A,1160.38,Taeniomena,2.4,Taeniopterygidae
F,A,1160.38,Capnia,4.2,Capniidae
F,A,1160.38,Capnia,4.3,Capniidae
F,A,1160.38,Capnia,2.4,Capniidae
F,A,1160.38,Capnia,3.4,Capniidae
F,A,1160.38,Capnia,4.8,Capniidae
F,A,1160.38,Taeniomena,2.3,Taeniopterygidae
F,A,1160.38,Capnia,2.2,Capniidae
F,A,1160.38,Capnia,4.1,Capniidae
F,A,1160.38,Capnia,3.7,Capniidae
F,A,1160.38,Capnia,4.2,Capniidae
F,A,1160.38,Capnia,4.5,Capniidae
F,A,1160.38,Capnia,2.9,Capniidae
F,A,1160.38,Capnia,2.4,Capniidae
F,A,1160.38,Capnia,2.1,Capniidae
F,A,1160.38,Capnia,1.9,Capniidae
F,A,1160.38,Capnia,3.1,Capniidae
F,A,1160.38,Capnia,2.6,Capniidae
F,A,1160.38,Capnia,4.7,Capniidae
F,A,1160.38,Capnia,3.2,Capniidae
F,A,1160.38,Capnia,3.1,Capniidae
F,A,1160.38,Capnia,2.3,Capniidae
F,A,1160.38,Capnia,2.1,Capniidae
F,A,1160.38,Capnia,4,Capniidae
F,A,1160.38,Capnia,3.2,Capniidae
F,A,1160.38,Capnia,4.1,Capniidae
F,A,1160.38,Capnia,2.6,Capniidae
F,A,1160.38,Capnia,2.3,Capniidae
F,A,1160.38,Capnia,2.9,Capniidae
F,A,1160.38,Capnia,2.4,Capniidae
F,A,1160.38,Capnia,3.5,Capniidae
F,A,1160.38,Capnia,4.4,Capniidae
F,A,1160.38,Capnia,2.2,Capniidae
F,A,1160.38,Capnia,2.4,Capniidae
F,A,1160.38,Capnia,3.5,Capniidae
F,A,1160.38,Capnia,3.2,Capniidae
F,A,1160.38,Capnia,2.2,Capniidae
F,A,1160.38,Capnia,3.6,Capniidae
F,A,1160.38,Mesocapnia,5.6,Capniidae
F,A,1160.38,Mesocapnia,5.7,Capniidae
F,A,1160.38,Capnia,2,Capniidae
F,A,1160.38,Capnia,4.1,Capniidae
F,A,1160.38,Capnia,2.6,Capniidae
F,A,1160.38,Capnia,2.1,Capniidae
F,A,1160.38,Capnia,4.3,Capniidae
F,A,1160.38,Capnia,2.2,Capniidae
F,A,1160.38,Capnia,2.9,Capniidae
F,A,1160.38,Capnia,3.2,Capniidae
F,A,1160.38,Capnia,2.6,Capniidae
F,A,1160.38,Capnia,3.1,Capniidae
F,A,1160.38,Capnia,2.9,Capniidae
F,A,1160.38,Capnia,4.6,Capniidae
F,A,1160.38,Mesocapnia,5,Capniidae
F,A,1160.38,Mesocapnia,6.2,Capniidae
F,A,1160.38,Capnia,2.7,Capniidae
F,A,1160.38,Capnia,1,Capniidae
F,A,1160.38,Capnia,3.3,Capniidae
F,A,1160.38,Capnia,1.9,Capniidae
F,A,1160.38,Capnia,3,Capniidae
F,A,1160.38,Capnia,1.5,Capniidae
F,A,1160.38,Capnia,2,Capniidae
F,A,1160.38,Capnia,2.1,Capniidae
F,A,1160.38,Capnia,2.3,Capniidae
F,A,1160.38,Capnia,3.9,Capniidae
F,A,1160.38,Capnia,2.7,Capniidae
F,A,1160.38,Capnia,2.5,Capniidae
F,A,1160.38,Capnia,2,Capniidae
F,A,1160.38,Capnia,4.1,Capniidae
F,A,1160.38,Capnia,2.6,Capniidae
F,A,1160.38,Capnia,1.6,Capniidae
F,A,1160.38,Capnia,2.2,Capniidae
F,A,1160.38,Capnia,5.5,Capniidae
F,A,1160.38,Capnia,3.6,Capniidae
F,A,1160.38,Capnia,4.5,Capniidae
F,A,1160.38,Capnia,2.5,Capniidae
F,A,1160.38,Capnia,1.6,Capniidae
F,A,1160.38,Capnia,4,Capniidae
F,A,1160.38,Capnia,3.1,Capniidae
C,B,445.67,Mesocapnia,5,Capniidae
C,B,445.67,Capnia,5.5,Capniidae
C,B,445.67,Mesocapnia,6.8,Capniidae
C,B,445.67,Mesocapnia,6,Capniidae
C,B,445.67,Capnia,6,Capniidae
C,B,445.67,Taeniomena,4.2,Taeniopterygidae
C,B,445.67,Mesocapnia,6.5,Capniidae
C,B,445.67,Capnia,5.6,Capniidae
C,B,445.67,Taeniomena,5.9,Taeniopterygidae
C,B,445.67,Capnia,5.9,Capniidae
C,B,445.67,Capnia,6.3,Capniidae
C,B,445.67,Mesocapnia,5.9,Capniidae
C,B,445.67,Capnia,5.6,Capniidae
C,B,445.67,Capnia,7.4,Capniidae
C,B,445.67,Sweltsea,4.2,Chloroperlidae
C,B,445.67,Capnia,4.7,Capniidae
C,B,445.67,Capnia,4.4,Capniidae
C,B,445.67,Capnia,3.7,Capniidae
C,B,445.67,Mesocapnia,6.3,Capniidae
C,B,445.67,Capnia,6.8,Capniidae
C,B,445.67,Capnia,4.6,Capniidae
C,B,445.67,Capnia,4,Capniidae
C,B,445.67,Capnia,5.3,Capniidae
C,B,445.67,Capnia,6.2,Capniidae
C,B,445.67,Capnia,6.3,Capniidae
C,B,445.67,Capnia,5,Capniidae
C,B,445.67,Capnia,2,Capniidae
C,B,445.67,Capnia,7.1,Capniidae
C,B,445.67,Baumanella,5.2,Perlodidae
C,B,445.67,Capnia,6.2,Capniidae
C,B,445.67,Capnia,7.9,Capniidae
C,B,445.67,Capnia,3.9,Capniidae
C,B,445.67,Capnia,5.3,Capniidae
C,B,445.67,Taeniomena,2.8,Taeniopterygidae
C,B,445.67,Taeniomena,5.2,Taeniopterygidae
C,B,445.67,Capnia,4.3,Capniidae
C,B,445.67,Capnia,6.2,Capniidae
C,B,445.67,Mesocapnia,5.9,Capniidae
C,B,445.67,Capnia,4,Capniidae
C,B,445.67,Capnia,5.9,Capniidae
C,B,445.67,Capnia,3.6,Capniidae
C,B,445.67,Taeniomena,2.4,Taeniopterygidae
C,B,445.67,Baumanella,3.2,Perlodidae
C,B,445.67,Capnia,3.1,Capniidae
C,B,445.67,Capnia,2.2,Capniidae
C,B,445.67,Taeniomena,2,Taeniopterygidae
C,B,445.67,Capnia,4.3,Capniidae
C,B,445.67,Taeniomena,6.2,Taeniopterygidae
C,B,445.67,Mesocapnia,5.1,Capniidae
C,B,445.67,Mesocapnia,6.2,Capniidae
C,B,445.67,Taeniomena,3.1,Taeniopterygidae
C,B,445.67,Capnia,5.6,Capniidae
C,B,445.67,Capnia,3.5,Capniidae
C,B,445.67,Taeniomena,2.3,Taeniopterygidae
C,B,445.67,Taeniomena,2.2,Taeniopterygidae
C,B,445.67,Capnia,5.1,Capniidae
C,B,445.67,Capnia,3.5,Capniidae
C,B,445.67,Capnia,6.6,Capniidae
C,B,445.67,Mesocapnia,5.9,Capniidae
C,B,445.67,Taeniomena,2.9,Taeniopterygidae
C,B,445.67,Capnia,3.4,Capniidae
C,B,445.67,Mesocapnia,5.9,Capniidae
C,B,445.67,Capnia,2.7,Capniidae
C,B,445.67,Capnia,3.6,Capniidae
C,B,445.67,Capnia,3.3,Capniidae
C,B,445.67,Capnia,5.3,Capniidae
C,B,445.67,Capnia,2.5,Capniidae
C,B,445.67,Capnia,3.2,Capniidae
C,B,445.67,Capnia,4,Capniidae
C,B,445.67,Mesocapnia,5.2,Capniidae
C,B,445.67,Capnia,3.4,Capniidae
C,B,445.67,Capnia,3.2,Capniidae
C,B,445.67,Capnia,4.7,Capniidae
C,B,445.67,Taeniomena,4.2,Taeniopterygidae
C,B,445.67,Capnia,4.1,Capniidae
C,B,445.67,Capnia,2.2,Capniidae
C,B,445.67,Capnia,3.2,Capniidae
C,B,445.67,Capnia,3.6,Capniidae
C,B,445.67,Capnia,2.3,Capniidae
C,B,445.67,Capnia,3.3,Capniidae
C,B,445.67,Capnia,2.1,Capniidae
C,B,445.67,Capnia,3.1,Capniidae
C,B,445.67,Capnia,4.3,Capniidae
C,B,445.67,Capnia,5.5,Capniidae
C,B,445.67,Capnia,4.3,Capniidae
C,B,445.67,Capnia,3.8,Capniidae
C,B,445.67,Taeniomena,2.1,Taeniopterygidae
C,B,445.67,Capnia,4.2,Capniidae
C,B,445.67,Capnia,3.6,Capniidae
C,B,445.67,Capnia,7.3,Capniidae
C,B,445.67,Mesocapnia,5.4,Capniidae
C,B,445.67,Capnia,6.3,Capniidae
C,B,445.67,Capnia,3.2,Capniidae
C,B,445.67,Capnia,4.7,Capniidae
C,B,445.67,Capnia,5.3,Capniidae
C,B,445.67,Capnia,4.7,Capniidae
C,B,445.67,Capnia,2.1,Capniidae
C,B,445.67,Taeniomena,1.7,Taeniopterygidae
C,B,445.67,Capnia,4.1,Capniidae
C,B,445.67,Capnia,2.2,Capniidae
C,B,445.67,Capnia,4,Capniidae
C,B,445.67,Capnia,3.3,Capniidae
A,C,104.79,Mesocapnia,7,Capniidae
A,C,104.79,Bolshacapnia,6.5,Capniidae
A,C,104.79,Mesocapnia,7,Capniidae
A,C,104.79,Capnia,5.6,Capniidae
A,C,104.79,Capnia,5.8,Capniidae
A,C,104.79,Capnia,4.9,Capniidae
A,C,104.79,Capnia,4.9,Capniidae
A,C,104.79,Capnia,2.5,Capniidae
A,C,104.79,Capnia,2,Capniidae
A,C,104.79,Capnia,4.9,Capniidae
A,C,104.79,Capnia,4.4,Capniidae
A,C,104.79,Capnia,1.9,Capniidae
A,C,104.79,Capnia,5.9,Capniidae
A,C,104.79,Bolshacapnia,3.75,Capniidae
A,C,104.79,Capnia,2.75,Capniidae
A,C,104.79,Capnia,2.75,Capniidae
A,C,104.79,Capnia,5.5,Capniidae
A,C,104.79,Capnia,6.8,Capniidae
A,C,104.79,Capnia,6.7,Capniidae
A,C,104.79,Capnia,3.1,Capniidae
A,C,104.79,Capnia,4.4,Capniidae
A,C,104.79,Capnia,3.4,Capniidae
A,C,104.79,Capnia,6,Capniidae
A,C,104.79,Capnia,4.6,Capniidae
A,C,104.79,Capnia,3.4,Capniidae
A,C,104.79,Capnia,3.2,Capniidae
A,C,104.79,Sweltsea,6.1,Chloroperlidae
A,C,104.79,Capnia,2.1,Capniidae
A,C,104.79,Capnia,3.1,Capniidae
A,C,104.79,Capnia,3.2,Capniidae
A,C,104.79,Capnia,3.4,Capniidae
A,C,104.79,Capnia,2.5,Capniidae
A,C,104.79,Capnia,2.1,Capniidae
A,C,104.79,Capnia,1.9,Capniidae
F,B,1160.38,Mesocapnia,8.4,Capniidae
F,B,1160.38,Mesocapnia,6.4,Capniidae
F,B,1160.38,Bolshacapnia,3.1,Capniidae
F,B,1160.38,Capnia,3.6,Capniidae
F,B,1160.38,Capnia,4.1,Capniidae
F,B,1160.38,Capnia,3.5,Capniidae
F,B,1160.38,Capnia,3.3,Capniidae
F,B,1160.38,Capnia,4.1,Capniidae
F,B,1160.38,Capnia,3.4,Capniidae
F,B,1160.38,Capnia,3.3,Capniidae
F,B,1160.38,Capnia,2.9,Capniidae
F,B,1160.38,Bolshacapnia,2.5,Capniidae
F,B,1160.38,Capnia,4.2,Capniidae
F,B,1160.38,Capnia,2.4,Capniidae
F,B,1160.38,Capnia,2.6,Capniidae
F,B,1160.38,Capnia,7.3,Capniidae
F,B,1160.38,Taeniomena,4.2,Taeniopterygidae
F,B,1160.38,Capnia,4.3,Capniidae
F,B,1160.38,Mesocapnia,5.5,Capniidae
F,B,1160.38,Capnia,3,Capniidae
F,B,1160.38,Taeniomena,2.9,Taeniopterygidae
F,B,1160.38,Capnia,3,Capniidae
F,B,1160.38,Capnia,3,Capniidae
F,B,1160.38,Capnia,3,Capniidae
F,B,1160.38,Capnia,3.4,Capniidae
F,B,1160.38,Capnia,4,Capniidae
F,B,1160.38,Capnia,3.5,Capniidae
F,B,1160.38,Capnia,2.1,Capniidae
F,B,1160.38,Capnia,3.1,Capniidae
F,B,1160.38,Capnia,2.5,Capniidae
F,B,1160.38,Taeniomena,3.1,Taeniopterygidae
F,B,1160.38,Taeniomena,1.5,Taeniopterygidae
F,B,1160.38,Capnia,4.4,Capniidae
F,B,1160.38,Capnia,4.4,Capniidae
F,B,1160.38,Bolshacapnia,2.4,Capniidae
F,B,1160.38,Capnia,2.5,Capniidae
F,B,1160.38,Capnia,2.1,Capniidae
F,B,1160.38,Capnia,4.2,Capniidae
F,B,1160.38,Capnia,2.1,Capniidae
F,B,1160.38,Capnia,3.2,Capniidae
F,B,1160.38,Capnia,1.7,Capniidae
F,B,1160.38,Baumanella,1.4,Perlodidae
F,B,1160.38,Capnia,5.5,Capniidae
F,B,1160.38,Capnia,3,Capniidae
F,B,1160.38,Bolshacapnia,6.4,Capniidae
F,B,1160.38,Bolshacapnia,6.9,Capniidae
F,B,1160.38,Capnia,2.4,Capniidae
F,B,1160.38,Capnia,3.1,Capniidae
F,B,1160.38,Capnia,2.6,Capniidae
F,B,1160.38,Capnia,3.2,Capniidae
F,B,1160.38,Mesocapnia,5.6,Capniidae
F,B,1160.38,Capnia,3.2,Capniidae
F,B,1160.38,Capnia,3.4,Capniidae
F,B,1160.38,Capnia,2.6,Capniidae
F,B,1160.38,Capnia,2.3,Capniidae
F,B,1160.38,Capnia,2.6,Capniidae
F,B,1160.38,Capnia,2.9,Capniidae
F,B,1160.38,Capnia,3.1,Capniidae
F,B,1160.38,Mesocapnia,3,Capniidae
F,B,1160.38,Mesocapnia,3.5,Capniidae
F,B,1160.38,Bolshacapnia,5,Capniidae
F,B,1160.38,Capnia,5,Capniidae
F,B,1160.38,Mesocapnia,6.3,Capniidae
F,B,1160.38,Taeniomena,3,Taeniopterygidae
F,B,1160.38,Capnia,3,Capniidae
F,B,1160.38,Capnia,3.5,Capniidae
F,B,1160.38,Capnia,3,Capniidae
