SourcePop,DestPop,cGD,cGD_Zstd,GST,GST_Zstd,EucDist,EucDist_Zstd,str_res_10,str_res_100,str_res_1000,str_res_Zstd,str_LCP,str_LCP_Zstd,elev_1SD_10,elev_1SD_100,elev_1SD_1000,elev_1SD_Zstd,cnpy_10,cnpy_100,cnpy_1000,cnpy_Zstd,curv_50m_10,curv_50m_100,curv_50m_1000,curv_50m_Zstd
1,31,4.237,-0.655,0.04,0.866,111575.258,2.06,5.15,,,-0.17,288785.87,4.10E-01,6.73,,,0.483863752,4.12,,,-4.70E-01,5.72,,,1.222977346
2,3,4.029,-0.756,0,-0.87,36531.387,-0.2,5.38,,,0.08,54309.067,-8.75E-01,5.45,,,-0.224152996,2.83,,,-1.41E+00,5.22,,,0.584999798
2,4,4.929,-0.317,0.024,0.183,39187.973,-0.12,5.04,,,-0.29,82087.932,-7.23E-01,8.74,,,1.586724666,4.6,,,-1.24E-01,4.6,,,-0.19914498
2,5,4.814,-0.372,0,-0.87,80622.508,1.13,5.96,,,0.69,304529.706,4.96E-01,8.14,,,1.257175858,2.83,,,-1.41E+00,5.39,,,0.80807176
2,6,2.125,-1.688,0.03,0.452,27577.727,-0.47,4.47,,,-0.89,32945.074,-9.92E-01,6.04,,,0.104074224,3.81,,,-6.95E-01,4.82,,,0.075684638
2,7,1.955,-1.771,0.008,-0.503,35650.168,-0.23,5.67,,,0.39,47242.977,-9.14E-01,5.58,,,-0.148141442,3.09,,,-1.22E+00,5.34,,,0.735995458
2,8,1.848,-1.823,0,-0.87,7518.512,-1.07,4.51,,,-0.85,312937.348,5.42E-01,3.81,,,-1.122361284,2,,,-2.01E+00,3.52,,,-1.566088619
2,9,4.472,-0.54,0.033,0.584,84889.477,1.26,6.25,,,1,271981.936,3.18E-01,9.54,,,2.031170287,3.39,,,-1.00E+00,5.7,,,1.194009302
2,10,7.499,0.94,0,-0.87,50813.613,0.23,6.61,,,1.38,84742.106,-7.08E-01,6.2,,,0.189095935,2.44,,,-1.69E+00,4.96,,,0.255215199
2,11,7.661,1.02,0.011,-0.383,35635.82,-0.23,5.09,,,-0.23,49174.441,-9.03E-01,8.56,,,1.487770407,4.28,,,-3.58E-01,4.9,,,0.185879766
2,12,7.587,0.983,0.008,-0.539,31764.73,-0.34,4.7,,,-0.65,43949.727,-9.32E-01,5.81,,,-0.021036541,3.18,,,-1.15E+00,5.09,,,0.422394798
2,13,4.659,-0.448,0,-0.87,30278.975,-0.39,5.12,,,-0.2,42143.685,-9.42E-01,6.53,,,0.370750686,1.57,,,-2.32E+00,5.06,,,0.383639804
2,14,4.134,-0.705,0.013,-0.312,75983.977,0.99,5.8,,,0.52,522725.614,1.69E+00,6.07,,,0.118838102,3,,,-1.29E+00,5.63,,,1.104956309
2,15,8.9,1.626,0,-0.87,36420.355,-0.2,4.67,,,-0.68,82371.264,-7.21E-01,6.44,,,0.32220459,4.3,,,-3.41E-01,4.69,,,-0.077750255
2,16,7.427,0.905,0.004,-0.701,36848.281,-0.19,5.01,,,-0.32,83371.945,-7.16E-01,7.5,,,0.906088686,4.55,,,-1.57E-01,4.75,,,-0.012068603
2,17,3.154,-1.184,0.006,-0.6,35144.098,-0.24,4.52,,,-0.84,73935.024,-7.68E-01,7.64,,,0.983950524,1.47,,,-2.39E+00,5.25,,,0.629564537
2,18,3.997,-0.772,0.02,0.003,86945.383,1.32,6.23,,,0.98,263691.874,2.72E-01,8.79,,,1.618402763,4.13,,,-4.61E-01,5.51,,,0.953560307
2,19,4.666,-0.445,0,-0.87,28871.049,-0.43,4.52,,,-0.84,39164.835,-9.58E-01,8.54,,,1.479703179,4.66,,,-7.69E-02,4.36,,,-0.497526329
2,20,2.077,-1.711,0.008,-0.534,42579.898,-0.02,5.05,,,-0.27,120956.154,-5.10E-01,5.33,,,-0.28551843,2.77,,,-1.45E+00,5.2,,,0.557445222
2,21,4.853,-0.353,0,-0.87,26512.059,-0.5,4.95,,,-0.38,41793.994,-9.44E-01,6.89,,,0.572307732,1.34,,,-2.49E+00,5.07,,,0.401638952
2,22,4.152,-0.696,0.014,-0.277,30504.291,-0.38,4.88,,,-0.45,44771.504,-9.27E-01,8.06,,,1.215966964,4.51,,,-1.85E-01,4.42,,,-0.426056359
2,23,4.434,-0.559,0.01,-0.438,28037.045,-0.46,5.28,,,-0.03,41701.588,-9.44E-01,5.69,,,-0.091374639,3.3,,,-1.07E+00,4.98,,,0.285872749
2,24,2.142,-1.679,0.018,-0.075,66547.633,0.7,5.74,,,0.45,354621.511,7.70E-01,6.37,,,0.284780696,3.92,,,-6.17E-01,5.4,,,0.813001761
2,25,3.761,-0.887,0,-0.87,38175.285,-0.15,4.68,,,-0.67,131065.599,-4.55E-01,7.86,,,1.104504993,4.27,,,-3.64E-01,4.81,,,0.062599982
2,26,4.206,-0.67,0.002,-0.801,42790.246,-0.01,6.27,,,1.02,93637.985,-6.60E-01,6.97,,,0.613057593,2.36,,,-1.75E+00,5.13,,,0.48033844
2,27,4.259,-0.644,0,-0.87,45796.883,0.08,4.71,,,-0.63,434633.861,1.21E+00,5.65,,,-0.111275128,3.23,,,-1.12E+00,5.18,,,0.536121542
2,28,4.187,-0.679,0,-0.87,48313.234,0.15,5.62,,,0.33,96473.142,-6.44E-01,6.2,,,0.191775097,2.85,,,-1.39E+00,4.62,,,-0.17451891
2,29,1.776,-1.858,0,-0.87,40854.566,-0.07,5.19,,,-0.12,137093.736,-4.21E-01,5.84,,,-0.009748073,3.11,,,-1.20E+00,5.32,,,0.715240814
2,30,5.039,-0.262,0.001,-0.825,39233.473,-0.12,5.42,,,0.11,54882.977,-8.72E-01,5.23,,,-0.342145139,2.46,,,-1.68E+00,5.41,,,0.832620519
2,31,3.466,-1.032,0,-0.848,31274.09,-0.36,4.6,,,-0.75,52330.498,-8.86E-01,5.88,,,0.014724909,1.61,,,-2.29E+00,4.9,,,0.188661219
3,4,8.843,1.597,0,-0.87,16927.268,-0.79,5.06,,,-0.26,100206.847,-6.24E-01,5.72,,,-0.075678253,5.89,,,8.11E-01,4.15,,,-0.764793192
3,5,8.168,1.268,0,-0.87,61026.566,0.54,6.2,,,0.94,258275.281,2.42E-01,5.57,,,-0.156023816,4.19,,,-4.24E-01,5.36,,,0.759970311
3,6,6.154,0.283,0,-0.87,9724.553,-1.01,4.4,,,-0.96,40576.235,-9.50E-01,3.18,,,-1.469448319,5.12,,,2.51E-01,4.25,,,-0.646593947
3,7,5.984,0.2,0.007,-0.558,1353.717,-1.26,4.69,,,-0.66,7963.15,-1.13E+00,1.29,,,-2.513214254,3.18,,,-1.15E+00,3.31,,,-1.827506514
3,8,5.877,0.147,0,-0.87,43485.063,0.01,5.71,,,0.42,319535.946,5.78E-01,4.15,,,-0.935186648,3.73,,,-7.57E-01,5.1,,,0.439929213
3,9,7.492,0.937,0,-0.87,62500.633,0.58,6.46,,,1.22,225711.043,6.40E-02,6.94,,,0.596195048,4.73,,,-2.70E-02,5.62,,,1.09866238
3,10,4.786,-0.386,0.056,1.553,48044.09,0.15,7,,,1.79,102843.141,-6.09E-01,4.04,,,-0.995578261,3.89,,,-6.38E-01,5.14,,,0.485145923
3,11,9.331,1.836,0,-0.87,8325.407,-1.05,4.88,,,-0.46,34632.837,-9.83E-01,5.25,,,-0.333915945,5.29,,,3.79E-01,4.05,,,-0.894022182
3,12,11.295,2.797,0,-0.87,11232.003,-0.96,4.61,,,-0.74,29408.124,-1.01E+00,2.89,,,-1.631714454,4.5,,,-1.95E-01,4.52,,,-0.304850387
3,13,7.31,0.848,0,-0.87,12666.105,-0.92,5.11,,,-0.21,27602.082,-1.02E+00,3.66,,,-1.20811742,2.94,,,-1.33E+00,4.61,,,-0.190284738
3,14,7.605,0.992,0,-0.87,53119.906,0.3,5.99,,,0.72,463999.408,1.37E+00,3.41,,,-1.344634645,4.33,,,-3.22E-01,5.51,,,0.95911306
3,15,4.871,-0.345,0,-0.87,15560.998,-0.83,4.69,,,-0.65,100700.288,-6.21E-01,3.52,,,-1.286002239,5.62,,,6.18E-01,4.25,,,-0.647452672
3,16,7.474,0.928,0.036,0.704,14770.986,-0.85,5,,,-0.33,101720.367,-6.15E-01,4.52,,,-0.735132499,5.84,,,7.75E-01,4.25,,,-0.636511054
3,17,4.823,-0.368,0.057,1.606,20949.754,-0.67,4.7,,,-0.65,92070.417,-6.68E-01,4.91,,,-0.518483084,2.87,,,-1.38E+00,5.05,,,0.373504743
3,18,8.026,1.198,0,-0.87,62672.875,0.59,6.42,,,1.18,217425.069,1.86E-02,6.15,,,0.165697691,5.46,,,5.01E-01,5.41,,,0.825997022
3,19,8.138,1.253,0,-0.87,7661.705,-1.07,4.35,,,-1.02,33018.413,-9.92E-01,5.42,,,-0.238970995,5.8,,,7.46E-01,3.61,,,-1.458351949
3,20,6.106,0.259,0,-0.87,9739.822,-1.01,4.8,,,-0.54,74690.891,-7.63E-01,1.74,,,-2.261357349,3.66,,,-8.07E-01,4.28,,,-0.597142047
3,21,4.462,-0.545,0.014,-0.253,12390.418,-0.93,4.99,,,-0.34,15015.255,-1.09E+00,4.12,,,-0.952745168,2.74,,,-1.48E+00,4.7,,,-0.066893174
3,22,7.238,0.813,0,-0.87,7968.329,-1.06,4.7,,,-0.64,9484.308,-1.12E+00,5,,,-0.472113119,5.65,,,6.41E-01,3.65,,,-1.407514994
3,23,8.185,1.276,0,-0.87,10814.187,-0.97,5.23,,,-0.08,12512.384,-1.10E+00,2.83,,,-1.666285918,4.66,,,-8.05E-02,4.47,,,-0.35763143
3,24,6.171,0.291,0,-0.87,103020.523,1.8,6.55,,,1.32,361220.109,8.06E-01,5.62,,,-0.129999467,5.49,,,5.25E-01,6.26,,,1.900118486
3,25,7.79,1.083,0,-0.87,8325.1,-1.05,4.44,,,-0.92,84800.336,-7.08E-01,4.37,,,-0.817697182,5.18,,,3.01E-01,3.9,,,-1.09004974
3,26,7.302,0.844,0,-0.87,64974.73,0.66,6.98,,,1.77,111760.47,-5.60E-01,5.87,,,0.007687543,3.9,,,-6.34E-01,5.77,,,1.283029879
3,27,5.435,-0.069,0.053,1.454,70424.906,0.82,5.44,,,0.14,454216.542,1.32E+00,4.59,,,-0.696060431,4.77,,,3.82E-04,5.84,,,1.371624846
3,28,7.366,0.875,0,-0.87,70887.75,0.83,6.33,,,1.08,114790.993,-5.44E-01,5.06,,,-0.436727175,4.38,,,-2.84E-01,5.24,,,0.610366238
3,29,5.805,0.112,0,-0.87,6556.542,-1.1,4.79,,,-0.55,90828.473,-6.75E-01,2.08,,,-2.078029891,3.85,,,-6.69E-01,4.18,,,-0.733004143
3,30,4.368,-0.591,0,-0.87,2783.17,-1.22,4.69,,,-0.65,8647.639,-1.13E+00,1.12,,,-2.603502234,2.88,,,-1.37E+00,3.74,,,-1.290826752
3,31,7.495,0.939,0,-0.87,13967.592,-0.88,4.63,,,-0.72,29021.017,-1.01E+00,3.03,,,-1.556308417,2.99,,,-1.29E+00,4.49,,,-0.331218187
4,5,8.129,1.248,0.036,0.708,45895.703,0.08,5.66,,,0.37,359055.02,7.95E-01,8.57,,,1.497822489,5.88,,,8.04E-01,4.42,,,-0.42422362
4,6,5.634,0.028,0.026,0.282,15765.855,-0.82,4.24,,,-1.13,86185.749,-7.00E-01,6.58,,,0.401511703,6.96,,,1.59E+00,3.96,,,-1.007019323
4,7,2.974,-1.273,0.042,0.977,17904.012,-0.76,5.39,,,0.09,101769.591,-6.15E-01,5.89,,,0.020821458,6.17,,,1.02E+00,4.33,,,-0.53638578
4,8,6.776,0.587,0.004,-0.679,46705.465,0.11,5.36,,,0.06,371826.286,8.65E-01,7.43,,,0.869709785,5.49,,,5.25E-01,4.47,,,-0.361572015
4,9,6.769,0.584,0.045,1.086,48480.438,0.16,5.94,,,0.67,326507.25,6.16E-01,9.96,,,2.25876901,6.44,,,1.21E+00,4.7,,,-0.070863736
4,10,7.236,0.812,0.019,-0.034,31844.42,-0.34,6.4,,,1.15,90898.498,-6.75E-01,6.97,,,0.612784772,5.54,,,5.59E-01,4.17,,,-0.748962397
4,11,3.42,-1.054,0.019,-0.054,8790.994,-1.03,4.5,,,-0.86,27103.882,-1.02E+00,8.53,,,1.473494591,7.14,,,1.72E+00,3.47,,,-1.631471879
4,12,2.658,-1.427,0.034,0.617,9029.429,-1.03,4.17,,,-1.21,21743.39,-1.05E+00,5.92,,,0.037836142,6.15,,,1.00E+00,3.77,,,-1.250130524
4,13,3.182,-1.171,0,-0.87,9718.32,-1.01,4.64,,,-0.71,19869.294,-1.06E+00,6.66,,,0.446507212,4.58,,,-1.36E-01,3.82,,,-1.180737329
4,14,7.577,0.978,0,-0.87,39103.98,-0.12,5.45,,,0.15,585416.334,2.03E+00,6.42,,,0.310625067,6.01,,,9.00E-01,4.57,,,-0.231952474
4,15,8.174,1.27,0,-0.87,2829.742,-1.21,3.66,,,-1.75,5542.567,-1.14E+00,5.57,,,-0.15736503,6.6,,,1.33E+00,2.58,,,-2.763715909
4,16,7.609,0.994,0.046,1.111,2795.061,-1.22,4,,,-1.39,3847.535,-1.15E+00,6.56,,,0.38769171,6.77,,,1.45E+00,2.62,,,-2.705349208
4,17,4.019,-0.761,0.03,0.425,6771.701,-1.1,3.86,,,-1.54,9818.071,-1.12E+00,7.3,,,0.794371919,4.34,,,-3.10E-01,3.69,,,-1.350213316
4,18,7.587,0.983,0,-0.87,49566.125,0.19,5.91,,,0.64,318203.199,5.71E-01,9.19,,,1.835237158,7.18,,,1.75E+00,4.49,,,-0.333794982
4,19,3.884,-0.827,0.032,0.533,17971.697,-0.76,4.32,,,-1.05,93675.967,-6.59E-01,9.17,,,1.824847876,7.83,,,2.22E+00,3.56,,,-1.517119037
4,20,5.24,-0.164,0.047,1.155,10798.83,-0.97,4.46,,,-0.9,175469.021,-2.11E-01,5.25,,,-0.329773272,5.64,,,6.35E-01,3.72,,,-1.313464625
4,21,5.872,0.145,0,-0.87,14375.405,-0.87,4.7,,,-0.65,87132.607,-6.95E-01,7.39,,,0.847938328,4.47,,,-2.15E-01,4.2,,,-0.710784754
4,22,7.314,0.85,0,-0.87,13217.361,-0.9,4.54,,,-0.82,90120.115,-6.79E-01,8.42,,,1.412472817,7.59,,,2.04E+00,3.37,,,-1.752248241
4,23,7.809,1.092,0.003,-0.745,13610.883,-0.89,4.97,,,-0.36,87053.571,-6.96E-01,6.11,,,0.139262865,6.41,,,1.19E+00,4.02,,,-0.93449396
4,24,5.699,0.06,0.018,-0.076,102474.719,1.78,6.16,,,0.91,413510.448,1.09E+00,8.79,,,1.615674369,7.23,,,1.79E+00,5.51,,,0.954388352
4,25,7.665,1.021,0,-0.87,8801.758,-1.03,4.06,,,-1.33,185576.563,-1.56E-01,7.77,,,1.05275382,7.09,,,1.69E+00,3.31,,,-1.834109416
4,26,9.058,1.702,0,-0.87,55035.105,0.36,6.52,,,1.29,83287.05,-7.16E-01,8.97,,,1.713303367,5.6,,,6.01E-01,4.94,,,0.236153563
4,27,7.232,0.81,0,-0.87,61121.68,0.54,5,,,-0.33,424629.455,1.15E+00,7.7,,,1.013886692,6.48,,,1.24E+00,5.02,,,0.336895608
4,28,5.206,-0.181,0,-0.87,60633.242,0.53,5.88,,,0.6,85987.485,-7.01E-01,8.16,,,1.267501141,6.08,,,9.52E-01,4.41,,,-0.437115728
4,29,6.704,0.552,0.02,0.003,12772.94,-0.91,4.7,,,-0.65,191604.7,-1.23E-01,5.87,,,0.010648155,6.07,,,9.42E-01,3.98,,,-0.985529618
4,30,6.124,0.268,0,-0.853,16650.475,-0.8,5.06,,,-0.27,109408.878,-5.73E-01,5.44,,,-0.227628334,5.49,,,5.24E-01,4.26,,,-0.622523302
4,31,5.543,-0.016,0.003,-0.749,8190.419,-1.05,4.03,,,-1.36,17928.141,-1.07E+00,5.87,,,0.011091102,4.59,,,-1.33E-01,3.53,,,-1.548451822
5,6,5.316,-0.127,0.022,0.099,61641.668,0.56,5.42,,,0.12,278310.875,3.52E-01,6.59,,,0.403665113,5.29,,,3.80E-01,5.19,,,0.550205257
5,7,6.604,0.503,0.032,0.517,62278.801,0.57,6.52,,,1.28,243750.016,1.63E-01,5.74,,,-0.061707984,4.46,,,-2.22E-01,5.52,,,0.969833743
5,8,2.967,-1.276,0.001,-0.846,87671.953,1.34,6.25,,,1,555675.555,1.87E+00,6.78,,,0.507892454,3.7,,,-7.75E-01,5.21,,,0.57304805
5,9,5.481,-0.047,0.038,0.777,7297.058,-1.08,5.25,,,-0.06,27394.567,-1.02E+00,6.98,,,0.618449897,3.98,,,-5.74E-01,3.6,,,-1.460466117
5,10,6.219,0.315,0,-0.87,36270.051,-0.21,7.02,,,1.81,355062.645,7.73E-01,5.71,,,-0.081202859,3.66,,,-8.08E-01,4.42,,,-0.424600873
5,11,7.893,1.133,0.024,0.167,54109.93,0.33,5.85,,,0.57,280697.004,3.65E-01,8.66,,,1.547575632,5.63,,,6.24E-01,4.94,,,0.234952434
5,12,9.592,1.964,0.014,-0.241,54874.367,0.35,5.51,,,0.21,275295.906,3.36E-01,6.12,,,0.148755579,4.6,,,-1.26E-01,5.23,,,0.604331644
5,13,7.448,0.916,0.039,0.823,55267.926,0.36,5.95,,,0.68,273413.852,3.25E-01,6.86,,,0.55528825,3,,,-1.28E+00,5.25,,,0.622374803
5,14,5.253,-0.158,0.013,-0.316,9764.788,-1.01,5.06,,,-0.27,222747.15,4.78E-02,3.67,,,-1.201517639,3.79,,,-7.07E-01,3.82,,,-1.192554504
5,15,6.307,0.357,0.015,-0.239,48458.941,0.16,5.36,,,0.05,351720.296,7.54E-01,6.45,,,0.328852537,5.63,,,6.26E-01,4.62,,,-0.174180939
5,16,3.704,-0.915,0.009,-0.476,48679.238,0.17,5.7,,,0.41,352715.275,7.60E-01,7.49,,,0.901222379,5.88,,,8.05E-01,4.67,,,-0.114159808
5,17,4.11,-0.717,0.014,-0.271,46783.246,0.11,5.22,,,-0.1,342849.249,7.06E-01,7.67,,,1.001066829,2.8,,,-1.43E+00,5.18,,,0.542227391
5,18,5.349,-0.111,0.02,-0.007,12235.597,-0.93,5.5,,,0.21,36518.221,-9.73E-01,6.54,,,0.376736894,4.87,,,7.44E-02,3.69,,,-1.356696682
5,19,7.552,0.966,0.023,0.13,63798.84,0.62,5.46,,,0.17,270235.377,3.08E-01,9.08,,,1.776725715,6.14,,,9.94E-01,4.75,,,-0.010352861
5,20,6.892,0.643,0.028,0.347,51618.516,0.25,5.69,,,0.4,214522.382,2.71E-03,5.17,,,-0.378179612,4.03,,,-5.34E-01,5.02,,,0.337824542
5,21,3.706,-0.915,0,-0.87,59911.754,0.5,5.9,,,0.62,260124.6,2.53E-01,7.43,,,0.867598517,2.82,,,-1.41E+00,5.45,,,0.874321989
5,22,5.063,-0.251,0.028,0.361,59090.852,0.48,5.76,,,0.48,254313.053,2.21E-01,8.47,,,1.437549985,5.95,,,8.58E-01,4.67,,,-0.104782534
5,23,2.821,-1.347,0.022,0.087,59388.438,0.49,6.19,,,0.94,257477.073,2.38E-01,6.17,,,0.171979446,4.77,,,-2.66E-03,5.3,,,0.69091563
5,24,5.113,-0.227,0.027,0.297,133628.641,2.72,6.89,,,1.68,591456.217,2.07E+00,7.79,,,1.06725605,5.38,,,4.40E-01,5.96,,,1.529074562
5,25,5.184,-0.192,0.02,0.011,52979.484,0.3,5.39,,,0.09,224166.609,5.55E-02,7.82,,,1.080071948,5.58,,,5.87E-01,4.76,,,0.009630367
5,26,3.05,-1.235,0.018,-0.105,72840.125,0.89,7.21,,,2.02,365943.512,8.32E-01,7.91,,,1.134565659,3.73,,,-7.57E-01,5.34,,,0.743288606
5,27,5.157,-0.205,0,-0.87,79019.055,1.08,5.68,,,0.39,763428.079,3.01E+00,6.64,,,0.431392981,4.6,,,-1.21E-01,5.41,,,0.827644857
5,28,6.609,0.505,0.027,0.318,75967.469,0.99,6.54,,,1.31,368784.778,8.48E-01,7.06,,,0.665990923,4.19,,,-4.18E-01,4.77,,,0.018871923
5,29,6.59,0.496,0.032,0.535,54853.719,0.35,5.88,,,0.61,231908.543,9.80E-02,5.76,,,-0.052850397,4.41,,,-2.63E-01,5.24,,,0.616725539
5,30,5.984,0.2,0.035,0.661,59546.66,0.49,6.17,,,0.92,243954.606,1.64E-01,5.29,,,-0.310969909,3.79,,,-7.12E-01,5.45,,,0.885695493
5,31,5.087,-0.239,0.04,0.871,53477.289,0.31,5.4,,,0.09,318930.424,5.75E-01,6.15,,,0.164716587,3.03,,,-1.26E+00,5.04,,,0.353717555
6,7,2.66,-1.426,0.073,2.294,9310.665,-1.02,4.67,,,-0.68,33755.732,-9.88E-01,3.32,,,-1.393192762,5.37,,,4.36E-01,4.35,,,-0.509195431
6,8,2.35,-1.578,0.042,0.953,34817.285,-0.25,4.82,,,-0.52,325011.901,6.08E-01,4.78,,,-0.590378025,4.73,,,-3.25E-02,4.72,,,-0.043067096
6,9,4.974,-0.294,0.079,2.558,64201.73,0.63,5.7,,,0.41,258370.431,2.43E-01,7.97,,,1.165140144,5.85,,,7.84E-01,5.47,,,0.906979783
6,10,5.844,0.131,0.046,1.125,42844.457,-0.01,6.15,,,0.89,89218.846,-6.84E-01,4.9,,,-0.526469984,4.93,,,1.13E-01,4.88,,,0.161867276
6,11,9.054,1.701,0.025,0.2,8767.809,-1.04,4.08,,,-1.3,53814.183,-8.78E-01,6.03,,,0.099444576,6.49,,,1.25E+00,3.94,,,-1.038177738
6,12,8.292,1.328,0.008,-0.507,6771.639,-1.1,3.65,,,-1.76,48529.8,-9.07E-01,3,,,-1.570493949,5.38,,,4.45E-01,4.07,,,-0.872142488
6,13,4.447,-0.552,0.034,0.615,6714.019,-1.1,4.09,,,-1.3,46656.939,-9.17E-01,3.72,,,-1.172658983,3.79,,,-7.11E-01,4.08,,,-0.861616408
6,14,4.636,-0.46,0.029,0.375,54804.852,0.35,5.23,,,-0.09,498090.974,1.56E+00,4.45,,,-0.7713909,5.45,,,4.91E-01,5.37,,,0.77623855
6,15,8.924,1.637,0.025,0.231,13195.296,-0.9,3.84,,,-1.56,86783.681,-6.97E-01,4.17,,,-0.928920677,6.63,,,1.35E+00,4,,,-0.957691502
