Metabolite,ex010,ex020,ex030,ex040,ex080,ex090,ex100,ex110,ex120,ex160,ex240,ex250
Glutamate,69.7,32.1,63.9,160.5,90.1,49.7,32.1,98.6,90.8,33.3,25.8,21.5
Glutamine,34.9,21.6,55.4,455,85.4,80.1,30.6,26.8,98.4,33.2,32.5,15.6
Glycine,24.7,28,26,268.3,45,27.7,14.6,33.9,64.5,11.6,18.6,16.4
Glycolate,145.8,194.7,211.8,1432.4,322.9,186,114.2,243.4,425.3,88.4,130.5,46
Guanidoacetate,14.8,19.5,28.7,114.1,12.7,29.8,16.8,24.2,39,6.5,13.3,11.6
Hippurate,554.2,2513.5,490.1,2689.7,170.4,826.3,448.5,834.3,366.3,323.9,153.4,196.5
Homovanillate,10.8,13.3,19.2,82.1,10.4,8.6,7,19.1,23.7,10.1,7.3,8.8
Hypoxanthine,143.1,178.3,139.6,497.2,129.9,103.1,24.6,155.4,242.2,54.8,102.2,34.9
Inosine,12.4,18.2,7.4,17.5,11,10.3,6.5,10.9,15.3,7.5,9.9,4.7
Isoleucine,2.5,2.4,2.5,22.1,7.7,5.5,1.8,7.1,5.9,1.2,3.2,1.8
Isopropanol,2.4,0,3.4,14.7,13.1,2.2,1.9,4.9,4.6,0,0,1.5
Lactate,88.4,1144.3,15.2,69.8,76.2,27.1,9.6,32.3,25.4,34.2,330.7,9.6
Leucine,4.3,2,1.4,16.2,6,1.9,2.3,5.6,3.5,1.5,2.6,1.3
Lysine,17.1,23.8,24.8,103.9,27.4,71.4,15.1,51,30.5,8.7,11.8,5.4
Myo_Inositol,29.4,52.6,35,50.1,52.5,18.7,16.8,42.5,21.2,19.1,30.4,8.5
N.N_Dimethylglycine,7.6,12.3,5.2,25,105.3,10.3,7.4,9.7,14.3,0,3,1.1
N_Carbamoyl_beta_alanine,16.7,20.1,93.1,161,117.3,43.3,16.4,100.1,46.6,14.5,68.2,13.6
N_Methyl_2_pyridone_5_carboxamide,8.4,6.1,18,39.9,37.6,32.2,8.6,27.7,32.1,6.5,7.7,7.6
O-Acetylcarnitine,7.6,2.6,62.4,2.6,82.2,0,0,172.8,280,76.5,78.3,3.6
Pantothenate,20.8,40,26.8,104.9,28.6,31.1,10.9,34.9,57.9,20.4,18.1,12.1
Phenylacetate,22,16.5,38.2,69.6,28,26.6,18.6,74.6,20,13.5,16.1,17.5
Phenylacetyl L-Glutamine,612.6,576,711.1,1238.8,381.9,516.2,294.1,1160.3,1082.5,3365.4,1441.9,1943.9
Proline,29.5,36.1,44.2,208.9,46.1,45.1,14.8,16.6,82.4,19.4,29,28.7
Propylene_glycol,3.3,2.2,20.1,12.4,47.3,6.1,2.4,9.6,3.8,2.4,1.9,3.7
Pyruvate,13.4,22,5.3,42.8,16.1,21.9,5.9,10.7,13.3,7,586.1,4.3
Quinolinate,25.7,19.6,47.8,72,48.6,34,22.2,48.1,82.6,16.3,10.9,32.1
Succinate,2.5,3.7,12.4,96.1,11.2,4.7,1.8,5,10.1,2.5,5.8,1.6
Taurine,902.5,508.2,647.6,2112,857.2,629.2,430.8,978.2,1758,329.1,716.7,325
Threonine,10,17.8,21,162.7,27.5,26.7,14,36.1,43.4,11.8,26.7,3.2
Tiglylglycine,9.3,2.8,30.9,60.1,19.6,19.8,8.2,29.2,34.3,11.9,18.6,13.9
Trimethylamine,2.2,1.9,3.7,6.8,3.2,2.8,1.3,3.2,4.1,0,0,0
Trimethylamine_N_oxide,116.4,83,107.8,310.5,42.6,69.4,40.6,138.1,104.4,41.6,40.5,48.6
Tyrosine,14.1,14.7,10.7,41.3,21.7,21.8,3.7,16.8,22.2,8.6,8.7,5.3
Urea,40744.3,20427.9,67242.1,130399,63559.3,76112,24751.4,99771.4,96007.9,29846.7,37846.4,26105.5
Valine,3.2,3.3,5.2,20.7,9.4,4.5,2.2,10.1,6.7,2.4,2.2,1.8
