Citation,Study_Species,Species_analyze,Tree_taxon,Family,SiteLatitude,SiteLongitude,elevation.m,Avg_Mass,Avg_SVL,EstimationMethod,Avg_Home_range,MEAN_NPP,Total_Precip,MnAnnTemp,SD_Temp,IUCN habitats,IUCN aquatic,Aquatic index
Adams 2005,Crotalus horridus,Crotalus horridus,Crotalus_horridus,Viperidae,38.954376,-79.901147,900,914.5,101.585,100MCP,62.75,6818.57,1253.18,94.45,83.78,4,1,0.25
MacGowan et al. 2017,Crotalus horridus,Crotalus horridus,Crotalus_horridus,Viperidae,38.5,-86.3,200,914.5,101.585,100MCP,45.75,6491.929032,1166.092473,119.8329749,91.53214104,4,1,0.25
Reinert and Rupert 1999,Crotalus horridus,Crotalus horridus,Crotalus_horridus,Viperidae,40.65965,-75.91804,300,664.175,91.67,100MCP,50.88,6894.78,1197.91,94.08,92.17,4,1,0.25
Reinert and Zappalorti 1988,Crotalus horridus,Crotalus horridus,Crotalus_horridus,Viperidae,39.278245,-74.807191,30,914.5,101.585,100MCP,31.83,7747.35,1085.62,123.62,85.65,4,1,0.25
Waldron et al. 2006,Crotalus horridus,Crotalus horridus,Crotalus_horridus,Viperidae,32.841667,-81.171224,23,1165,111.5,95KD,39.6,9017.82,1235.84,181.95,68.89,4,1,0.25
Glaudas and Rodriguez-Robles 2011,Crotalus mitchellii,Crotalus mitchellii,Crotalus_mitchellii,Viperidae,35.736261,-114.826433,1050,466.25,79.95,95KD,13.5,1041.13,156.12,182.95,85.31,6,0,0
Greenberg et al. 2002,Crotalus mitchellii,Crotalus mitchellii,Crotalus_mitchellii,Viperidae,33.583372,-116.337711,1100,466.25,79.95,100MCP,19.97,2628,287.19,171.35,69.25,6,0,0
Parker and Anderson 2007,Crotalus oreganus,Crotalus oreganus,Crotalus_oreganus,Viperidae,41.00297,-109.512785,2100,122.55,55.4,100MCP,90.85,1279.49,258.73,64.63,92.47,6,0,0
Prival et al. 2002,Crotalus pricei,Crotalus pricei,Crotalus_pricei,Viperidae,31.902524,-109.278465,2600,62.6,42.145,100MCP,0.833,2474.51,576.75,110.94,63.92,3,0,0
Cardwell 2008,Crotalus scutulatus,Crotalus scutulatus,Crotalus_scutulatus,Viperidae,34.6,-117.166667,968,258.15,73.4,100MCP,18.6,1811.94,202.8,156.76,73.59,8,0,0
Gardiner et al. 2013,Crotalus viridis,Crotalus viridis,Crotalus_viridis,Viperidae,49.168381,-107.632244,786,575.5,87.5,100MCP,103.5,2698.73,319.57,39.89,115.09,7,0,0
Shipley et al. 2013,Crotalus viridis,Crotalus viridis,Crotalus_viridis,Viperidae,39.655819,-104.736464,1763,503.35,85.8,100MCP,17.9,2618.15,408.28,94.68,86.67,7,0,0
Bauder et al. 2015,Crotalus viridis viridis,Crotalus viridis,Crotalus_viridis,Viperidae,45.098361,-114.863114,1200,265,76,95KD,109.2,2874.45,525.3,21.74,82.34,7,0,0
Breininger et al. 2011,Drymarchon couperi,Drymarchon couperi,Drymarchon_couperi,Colubridae,28.609696,-80.699263,1,1530,176.5,100MCP,138.65,9684.42,1317.54,217.03,45.83,3,0,0
Hyslop et al. 2014,Drymarchon couperi,Drymarchon couperi,Drymarchon_couperi,Colubridae,31.799037,-81.570843,13,1850,148,100MCP,304.585,12640.14,1247.05,191.78,65.02,3,0,0
Puente-Rolon and Bird-Pico 2004,Epicrates inornatus,Epicrates inornatus,Chilabothrus_inornatus,Boidae,18.415459,-66.725843,140,992.9,143.835,100MCP,6.445,11194.07,1726.68,246.47,12.71,8,1,0.13
Wunderle et al. 2004,Epicrates inornatus,Epicrates inornatus,Chilabothrus_inornatus,Boidae,18.310011,-65.74253,200,992.9,143.835,95MCP,11.595,11524.59,2382.96,239.5,13.07,8,1,0.13
Miersma 2006,Epicrates subflavus,Epicrates subflavus,Chilabothrus_subflavus,Boidae,18.353344,-77.658142,75,1838.5,153.5,95MCP,7.6,15347.88,1804.81,238.17,9.87,7,1,0.14
Shine et al. 2003,Gloydius shedaoensis,Gloydius shedaoensis,Gloydius_shedaoensis,Viperidae,38.951072,120.979858,50,195.235,63.145,100MCP,0.26715,9412,593,107.5,105.87,2,0,0
Buchanan et al. 2017,Heterodon platirhinos,Heterodon platirhinos,Heterodon_platirhinos,Dipsadidae,42.070258,-70.212607,2,246.9,57.1,100MCP,26.3575,5464.608696,1109.067797,96.26694915,84.19552065,3,0,0
Plummer and Mills 2000,Heterodon platirhinos,Heterodon platirhinos,Heterodon_platirhinos,Dipsadidae,35.257403,-91.749761,70,246.9,58.95,100MCP,51.415,6265.97,1297.34,159.21,86.48,3,0,0
Lagory et al. 2009,Heterodon platirhinos,Heterodon platirhinos,Heterodon_platirhinos,Dipsadidae,42.922995,-71.646997,251,246.9,58.16,100MCP,51.7,8478.13,1100.14,76.39,97.74,3,0,0
Ciofi and Chelazzi 1991,Coluber viridiflavus,Hierophis viridiflavus,Hierophis_viridiflavus,Colubridae,43.832854,11.273957,110,277,79.05,100MCP,3.075,9082.44,881.03,131.47,68.52,8,0,0
Lelievre et al. 2012,Hierophis viridiflavus,Hierophis viridiflavus,Hierophis_viridiflavus,Colubridae,46.120653,0.425092,175,222.95,88.55,100MCP,10.11,7764.85,848.33,114.73,56.36,8,0,0
Croak et al. 2013,Hoplocephalus bungaroides,Hoplocephalus bungaroides,Hoplocephalus_bungaroides,Elapidae,-33.018011,150.932566,260,55.3,59.76,100MCP,3.9,14631.13,878.79,164.4,47.27,NA,NA,NA
Webb and Shine 1997,Hoplocephalus bungaroides,Hoplocephalus bungaroides,Hoplocephalus_bungaroides,Elapidae,-34.658157,150.481386,400,49.21,57.4,100MCP,3.025,15473.66,1405.51,139.53,42.54,NA,NA,NA
Fitzgerald et al. 2002,Hoplocephalus stephensii,Hoplocephalus stephensii,Hoplocephalus_stephensii,Elapidae,-28.558486,153.373348,221,123.04,74.12,95KD,13.1,17890.8,1867.86,181.18,36.53,1,0,0
Richardson et al. 2006,Lampropeltis c calligaster,Lampropeltis calligaster,Lampropeltis_calligaster,Colubridae,39.98625,-90.060227,187,196.25,84.65,100MCP,5.35,5033.09,944.04,111.08,102.98,6,0,0
Anguiano and Diffendorfer 2015,Lampropeltis getula,Lampropeltis getula,Lampropeltis_getula,Colubridae,32.818405,-117.036437,375,228.35,80.955,95KD,3.56,5196.81,313.02,173.56,36.9,16,2,0.13
Linehan et al. 2010,Lampropeltis getula,Lampropeltis getula,Lampropeltis_getula,Colubridae,31.250659,-84.37259,50,256.125,100.495,100MCP,49.45,6969.61,1321.95,192.67,65.74,16,2,0.13
Plummer 2010,Lampropeltis getula,Lampropeltis getula,Lampropeltis_getula,Colubridae,35.251506,-91.57534,58,256.125,88.8125,100MCP,10.4,5639.05,1283.97,159.92,87.06,16,2,0.13
Wund et al. 2007,Lampropeltis getula,Lampropeltis getula,Lampropeltis_getula,Colubridae,39.741412,-74.726279,14,256.125,92.6,100MCP,15.3,8338.76,1125.61,118.24,87.58,16,2,0.13
Diffendorfer et al. 2005,Lichanura trivirgata roseofusca,Lichanura trivirgata,Lichanura_trivirgata,Boidae,33.09465,-116.98253,200,306.9,70.985,95KD,0.67,5886.44,392.33,169.58,46.66,9,3,0.33
Ettling et al. 2013,Montivipera raddei,Montivipera raddei,Montivipera_raddei,Viperidae,40.350705,44.709338,2074,158.715,68.715,95MCP,25.555,4312.74,469.95,59.71,83.21,3,0,0
Corey and Doody 2010,Morelia spilota,Morelia spilota,Morelia_spilota,Pythonidae,-33.211164,144.990925,106,1500,166.075,100MCP,5.9,2008.12,352.2,176.76,59.52,11,0,0
Michael et al. 2014,Morelia spilota,Morelia spilota,Morelia_spilota,Pythonidae,-35.154131,150.711586,90,1964,165.28,100MCP,32.3,12815.73,1393.68,166.65,34.02,11,0,0
Slip and Shine 1988,Morelia spilota,Morelia spilota,Morelia_spilota,Pythonidae,-33.739447,151.226575,118,2275,184.25,100MCP,40.32,13843.07,1284.63,171.15,39.64,11,0,0
Pearson et al. 2005,Morelia spilota imbricata,Morelia spilota,Morelia_spilota,Pythonidae,-32.215192,115.672575,20,2276.9,162.85,100MCP,17.6,5531.19,780.71,185.08,37.84,11,0,0
Pearson et al. 2005,Morelia spilota imbricata,Morelia spilota,Morelia_spilota,Pythonidae,-32.786122,116.932903,370,1447.4,161.9,100MCP,17.6,6029.72,510.85,158.47,49.39,11,0,0
Shine and Fitzgerald 1996,Morelia spilota,Morelia spilota,Morelia_spilota,Pythonidae,-28.548411,153.440319,200,3174.5,190.15,100MCP,11.4,17446.06,1898.85,188.2,35.61,11,0,0
Wilson et al. 2006,Morelia viridis,Morelia viridis,Morelia_viridis,Pythonidae,-12.76055,143.292144,52,284.9,96.1,95MCP,6.21,9781.56,1890.94,256.58,16.66,3,0,0
Madsen 1984,Natrix natrix,Natrix natrix,Natrix_natrix,Colubridae,55.667364,13.501706,25,196.75,89.35,100MCP,21.1,6052.3,666.29,77.07,64.34,24,14,0.58
Reading and Jofre 2009,Natrix natrix,Natrix natrix,Natrix_natrix,Colubridae,50.663219,-2.125797,20,122.77,66.56,95MCP,4,9999.41,809.71,99,46.44,24,14,0.58
Wisler et al. 2008,Natrix natrix helvetica,Natrix natrix,Natrix_natrix,Colubridae,46.941133,7.183728,500,218.89,84.78,95MCP,39.66,8370.63,919.84,86.7,66,24,14,0.58
Roe et al. 2004,Nerodia erythrogaster,Nerodia erythrogaster,Nerodia_erythrogaster,Colubridae,41.690609,-84.672734,280,316.95,78.3,100MCP,15.5,5835.17,893.79,86.51,99.11,11,11,1
Camper 2009,Nerodia erythrogaster erythrogaster,Nerodia erythrogaster,Nerodia_erythrogaster,Colubridae,34.288264,-79.736277,32,421.085,79.525,95MCP,15.7,8460.25,1158.68,169.88,75.11,11,11,1
Camper and Chick 2010,Nerodia fasciata fasciata,Nerodia fasciata,Nerodia_fasciata,Colubridae,34.288264,-79.736277,32,233.655,59.05,95MCP,3.54,8460.25,1158.68,169.88,75.11,13,13,1
Pattishall and Cundall 2008,Nerodia sipedon,Nerodia sipedon,Nerodia_sipedon,Colubridae,40.635438,-75.387539,73,164.15,65.725,100MCP,1.25,6631.34,1141.96,103.94,92.9,18,18,1
Roe et al. 2004,Nerodia sipedon,Nerodia sipedon,Nerodia_sipedon,Colubridae,41.690609,-84.672734,280,164.15,60,100MCP,4.45,5835.17,893.79,86.51,99.11,18,18,1
Roth and Greene 2006,Nerodia sipedon,Nerodia sipedon,Nerodia_sipedon,Colubridae,37.11704,-93.259097,374,164.15,64.44,95KD,2.82,5280.06,1091.97,129.7,92.32,18,18,1
Blouin-Demers et al. 2007,Elaphe obsoleta,Pantherophis alleghaniensis,Pantherophis_alleghaniensis,Colubridae,44.567476,-76.324975,122,482.68,117.5,100MCP,15.2,6185.87,892.74,62.6,106.39,6,1,0.17
Durner and Gates 1993,Elaphe obsoleta obsoleta,Pantherophis alleghaniensis,Pantherophis_alleghaniensis,Colubridae,39.156138,-76.167424,10,537.03,123.2,100MCP,9.465,6655.06,1100.92,130.1,88.63,6,1,0.17
Stapleton 2005,Elaphe obsoleta,Pantherophis alleghaniensis,Pantherophis_alleghaniensis,Colubridae,30.687229,-84.106029,73,509.38,120.35,95KD,9.93,9585.45,1416.45,193.2,62.99,6,1,0.17
Weatherhead and Hoysak 1989,Elaphe obsoleta,Pantherophis alleghaniensis,Pantherophis_alleghaniensis,Colubridae,44.567476,-76.324975,122,509.38,120.35,100MCP,2.56,6185.87,892.74,62.6,106.39,6,1,0.17
Klug et al. 2011,Pantherophis emoryi,Pantherophis emoryi,Pantherophis_emoryi,Colubridae,39.096236,-96.598181,388,265.85,90,100MCP,14.88,3229.07,862.75,121.04,104.21,11,2,0.18
Sperry and Taylor 2008,Elaphe guttata emoryi,Pantherophis emoryi,Pantherophis_emoryi,Colubridae,31.194504,-97.741296,242,252.1,85.7,100MCP,10.17,3425.75,787.21,189.85,76.05,9,2,0.22
Stapleton 2005,Elaphe guttata,Pantherophis guttatus,Pantherophis_guttatus,Colubridae,30.687229,-84.106029,73,248.95,86.125,100MCP,8.75,9585.45,1416.45,193.2,62.99,9,2,0.22
Carfagno and Weatherhead 2008,Elaphe obsoleta,Pantherophis spiloides,Pantherophis_spiloides,Colubridae,37.372805,-88.964218,104,642.8,126.75,100MCP,4.85,6121.11,1193.97,136.15,92.6,6,1,0.17
Shew et al. 2012,Pantherophis vulpinus,Pantherophis vulpinus,Pantherophis_vulpinus,Colubridae,40.086931,-95.249546,262,306.665,93.09,95KD,40.475,3404.81,880.55,111.53,107.99,5,0,0
Row et al. 2012,Pantherophis gloydi,Pantherophis vulpinus,Pantherophis_vulpinus,Colubridae,41.922398,-82.510077,174,306.665,93.09,100MCP,42.91,3694.48,866.78,96.56,98.98,7,3,0.43
Gardiner et al. 2013,Pituophis catenifer sayi,Pituophis catenifer,Pituophis_catenifer,Colubridae,49.168381,-107.632244,786,1027,127.5,100MCP,86.8,2698.73,319.57,39.89,115.09,17,6,0.35
Kapfer et al. 2008,Pituophis catenifer sayi,Pituophis catenifer,Pituophis_catenifer,Colubridae,43.412078,-89.809265,420,1027,127.5,95KD,67.795,4718.41,814.58,70.85,112.11,17,6,0.35
Martino et al. 2012,Pituophis catenifer sayi,Pituophis catenifer,Pituophis_catenifer,Colubridae,49.168381,-107.632244,786,1027,127.5,100MCP,87,2698.73,319.57,39.89,115.09,17,6,0.35
Rodriguez-Robles 2003,Pituophis catenifer,Pituophis catenifer,Pituophis_catenifer,Colubridae,37.995644,-122.358631,21,338,98.25,95MCP,1.74,8191.5,663.57,145.13,33.85,17,6,0.35
Williams et al. 2012,Pituophis catenifer deserticola,Pituophis catenifer,Pituophis_catenifer,Colubridae,49.284733,-119.539155,410,350,96.25,100MCP,10.5,4600.32,301.51,70.04,84.28,17,6,0.35
Baxley and Qualls 2009,Pituophis melanoleucus lodingi,Pituophis melanoleucus,Pituophis_melanoleucus,Colubridae,31.066949,-88.983341,52,920.3,140.05,90KD,148.05,8469.46,1599.6,184.5,67.73,1,0,0
Gerald et al. 2006,Pituophis melanoleucus melanoleucus,Pituophis melanoleucus,Pituophis_melanoleucus,Colubridae,35.374135,-86.066546,327,920.3,137.105,100MCP,76.57,7568.43,1462.67,142.03,80.97,1,0,0
Miller et al. 2012,Pituophis melanoleucus mugitus,Pituophis melanoleucus,Pituophis_melanoleucus,Colubridae,31.250659,-84.37259,50,920.3,129.19,95KD,28,6969.61,1321.95,192.67,65.74,1,0,0
Zappalorti et al. 2015,Pituophis melanoleucus melanoleucus,Pituophis melanoleucus,Pituophis_melanoleucus,Colubridae,39.233617,-75.124505,5,920.3,129.19,100MCP,78,6687.81,1075.87,125.11,87.03,1,0,0
Smith et al. 2015,Pituophis melanoleucus melanoleucus,Pituophis melanoleucus,Pituophis_melanoleucus,Colubridae,39.688742,-74.390811,33,920.3,129.19,95KD,80,8936,1128.34,117.49,86.5,1,0,0
Himes et al. 2006,Pituophis ruthveni,Pituophis ruthveni,Pituophis_ruthveni,Colubridae,32.328495,-93.12423,70,920.3,129.19,100MCP,33.2,4161.99,1343.69,176.92,76.78,1,0,0
Whitaker and Shine 2003,Pseudonaja textilis,Pseudonaja textilis,Pseudonaja_textilis,Elapidae,-34.651519,146.47705,144,602,121,100MCP,6.625,4095.61,464.4,166.29,59.21,17,2,0.12
Walters et al. 2016,Python bivitattus,Python bivittatus,Python_bivittatus,Pythonidae,25.450402,-80.771068,2,19839.5,299.3,100MCP,2124.5,5094.470443,1364.457213,236.1577017,34.38721928,9,4,0.444444444
Rahman et al. 2014,Python molurus bivittatus,Python bivittatus,Python_bivittatus,Pythonidae,24.334994,91.789664,68,10552.5,250.95,95KD,95.67,7381.26,2523.28,246.91,40.5,9,3,0.33
Kojima and Mori 2014,Rhabdophis tigrinus,Rhabdophis tigrinus,Rhabdophis_tigrinus,Colubridae,35.310689,135.730042,539,142,68.5585,100MCP,5.7085,7930.38,1950.54,117.15,87.01,8,0,0
DeGregorio et al. 2011,Sistrurus c catenatus,Sistrurus catenatus,Sistrurus_catenatus,Viperidae,44.642473,-84.723952,333,182.265,50.97,100MCP,22.1,6241.82,784.14,57.88,103.32,10,3,0.3
Johnson 2000,Sistrurus c catenatus,Sistrurus catenatus,Sistrurus_catenatus,Viperidae,43.145227,-76.037752,120,203.08,51.9425,100MCP,34.6,6298.68,1042.23,82.46,98.33,10,3,0.3
Marshall et al. 2006,Sistrurus c catenatus,Sistrurus catenatus,Sistrurus_catenatus,Viperidae,41.675821,-85.28099,280,203.08,51.9425,100MCP,5.34,5635.71,917.2,87.82,100.49,10,3,0.3
Moore and Gillingham 2006,Sistrurus c catenatus,Sistrurus catenatus,Sistrurus_catenatus,Viperidae,41.931282,-83.96866,216,203.08,54,100MCP,1.425,5417.26,846.98,89.85,98.87,10,3,0.3
Wastell and Mackessy 2011,Sistrurus catenatus edwardsii,Sistrurus catenatus,Sistrurus_catenatus,Viperidae,37.233498,-102.914053,1490,56.55,39.64,95KD,94.545,2145.83,401.15,114.68,88.04,10,3,0.3
Cross et al. 2015,Sistrurus catenatus,Sistrurus catenatus,Sistrurus_catenatus,Viperidae,41.95,-85.766667,228,223.895,52.915,100MCP,2.707,5744.17,934.54,88.44,100.75,10,3,0.3
Brown et al. 2005,Stegonotus cucullatus,Stegonotus cucullatus,Stegonotus_cucullatus,Colubridae,-12.572109,131.311143,17,391.95,108.15,100MCP,14.75,4797.51,1386.35,273.17,19.52,13,7,0.54
Valcarcel 2011,Thamnophis gigas,Thamnophis gigas,Thamnophis_gigas,Colubridae,38.99223,-121.701101,11,268,78.2,95KD,39.53,4494.99,480.57,164.8,63.33,10,10,1
Wylie and Amarello 2008,Thamnophis gigas,Thamnophis gigas,Thamnophis_gigas,Colubridae,38.814235,-121.788979,10,273,81.7,100MCP,26.355,4450.42,470.02,162.88,65.76,10,10,1
Brito 2003,Vipera latastei,Vipera latastei,Vipera_latastei,Viperidae,41.833206,-8.124453,750,97.4,48.6,100MCP,0.24,8868.79,1448.05,110.37,49.4,6,0,0
Lelievre et al. 2012,Zamenis longissimus,Zamenis longissimus,Zamenis_longissimus,Colubridae,46.120653,0.425092,175,240.6,94.3,100MCP,7.205,7764.85,848.33,114.73,56.36,10,0,0
