"","Parturition","Sex_PY","Year_PY_2yo","Mass_PY_2yo","Mass_mum_concep","Cond_PY_2yo","Cond_mum_concep","Mass_mum_midlac","Cond_mum_midlac","Dummy","Age_PY_2yo","Capture_JD_2yo","MassChg_mum_lac","Subseq_fecund_mum","Capt_interv_mum","ID_Mum","ID_PY"
"27","2010-01-31",1,2012,13.5,28.9734044334625,1.00249831500571,1.0068254410799,28.2605514151992,1.00163437098695,1,763,64,-0.712853018263306,1,316,2668,3937
"28","2009-12-22",2,2012,14,29.4180856725601,0.954238120540432,1.00750298451301,28.5696243421518,1.0018189776608,1,804,65,-0.848461330408309,1,310,3706,3057
"29","2010-01-15",2,2012,16.5,28.8717742486622,1.00054812180127,1.00896267323368,27.1608386493223,0.993323466833862,1,781,66,-1.71093559933988,1,254,3129,3674
"30","2010-01-23",1,2012,16.25,28.5299016414044,1.00154810078752,0.998621095093159,28.3331405203342,0.999767312450688,1,774,67,-0.196761121070132,1,288,4508,741
"31","2010-12-08",2,2013,16.75,29.0728899452711,0.997420033263925,1.00423961908176,26.7741716957978,0.980950073264949,1,816,62,-2.2987182494733,0,388,878,1344
"32","2010-10-04",2,2013,16.5,27.9650721341324,0.97189887000921,0.992912945235816,28.9016415306913,1.00791130614624,1,882,63,0.936569396558852,1,448,2437,3663
"33","2011-01-16",1,2013,13.5,28.0439976687442,0.958086314948077,0.99300118754715,27.1030609564431,0.984802817817208,1,778,63,-0.940936712301127,0,347,3555,2302
"34","2011-01-25",2,2013,17,28.8184030683228,1.01337305152612,1.00786987004188,28.6520210221684,1.00575818182457,1,769,63,-0.166382046154428,1,307,2389,3667
"35","2011-12-29",2,2014,16.5,28.6296417176427,0.975837117020552,1.00042124486488,27.2159584907704,0.987954401629356,1,799,66,-1.41368322687227,0,363,747,3918
"36","2011-12-26",1,2014,19.25,29.3047170918822,1.02741236925022,1.00434263570768,28.7002580539896,1.0027503462594,1,799,63,-0.604459037892532,0,359,4508,2708
"37","2011-12-30",1,2014,19.75,29.9363962293315,0.996875857094193,1.01555119445109,28.0868107267793,0.997589812287823,1,794,62,-1.84958550255213,0,373,1047,3653
"38","2011-12-22",1,2014,20,29.9956840683751,1.00483005753537,1.01906544623139,27.1494862758819,0.99161182335127,1,802,62,-2.84619779249321,0,349,1889,1290
"39","2011-11-26",1,2014,20,29.6557494053933,0.984729332570517,1.01041053290191,28.4767668873103,1.00106231342544,1,840,74,-1.17898251808305,0,378,1792,207
"40","2012-01-17",2,2014,16.5,29.1421243368826,1.0092227715161,1.00244009445605,28.2378176123173,0.998976435751122,1,777,63,-0.904306724565338,0,349,4440,2033
"41","2012-01-18",1,2014,18,28.5470510039816,0.990181726596559,1.00032457675507,27.4332015886643,0.99383722432619,1,776,63,-1.11384941531729,1,345,4359,4980
"42","2012-01-12",2,2014,19,29.065697843593,1.02703371254374,1.00518517061314,27.1557118564136,0.988586914195415,1,783,64,-1.90998598717938,0,358,1821,442
"43","2012-01-01",1,2014,20.25,27.0828124096354,1.01089666221376,0.996036357232345,26.0490642976203,0.980975726098384,1,794,64,-1.03374811201509,0,350,833,2156
"44","2012-01-14",2,2014,15,28.6747291140178,0.979184766177719,1.00690799317269,27.8369352124764,0.997997570753611,1,781,64,-0.837793901541396,1,366,560,3706
"45","2012-02-10",1,2014,20.5,28.7812141379955,1.01311246633035,1.00199602420858,27.7488515770494,0.992467166108781,1,752,62,-1.03236256094612,1,339,1996,3223
"46","2012-04-18",1,2014,14,29.7464058040729,0.996792278851349,1.01496471055559,28.6610526037281,1.00518444313172,1,686,64,-1.08535320034482,1,313,2570,2137
"47","2012-02-06",1,2014,21.5,29.4778977639912,1.03493543248366,1.01041942179384,28.7001289712892,1.0038326181842,1,762,68,-0.77776879270197,0,300,2437,1770
"48","2012-01-17",1,2014,20.75,29.2901763749168,1.00225249983261,1.00394649132332,27.5947831682583,0.991230308749329,1,778,64,-1.69539320665854,0,293,2209,3322
"49","2012-12-23",2,2015,19,28.5254557510375,1.02287124733441,1.00723945121544,25.9958274331545,0.980813245481245,1,800,62,-2.52962831788295,0,360,1530,4861
"50","2013-12-27",1,2016,22.75,28.2835369517472,1.01618562049331,0.996540810669541,26.1973242194948,0.978259452564936,1,817,83,-2.08621273225238,0,387,4144,2909
"51","2013-12-16",2,2016,15.5,28.0712051674662,0.982446528880231,0.996588326698374,27.2572064880063,0.988407271080905,1,819,74,-0.813998679459893,0,357,772,3282
"52","2015-02-07",1,2017,21.25,28.2054169466113,1.02516479931642,1.00142261014812,27.6475395058101,0.995949287193082,1,757,64,-0.557877440801175,0,376,709,2086
"53","2015-02-27",2,2017,14.75,29.3083996971225,0.99752841914921,1.00818035394138,27.4545842844678,0.990996041719263,1,740,67,-1.85381541265464,1,359,3904,511
"54","2015-03-06",2,2017,16.25,30.1750551556734,1.0358232402978,1.02058239629598,28.1942629685415,1.00272676434164,1,728,62,-1.98079218713191,1,338,329,1089
"55","2015-12-26",1,2018,19.75,28.1297487358106,1.00439013069639,0.998247429466652,26.5991166135544,0.983472314983751,1,807,71,-1.53063212225622,0,356,454,941
"56","2016-01-21",1,2018,18.5,28.2069649909205,1.0055104120038,0.990798511111177,27.4224957832689,0.98725254287864,1,778,68,-0.784469207651608,0,345,1437,4023
"57","2016-01-08",2,2018,11.25,28.2625496951342,0.934608253102829,0.993822171771017,27.8163054159759,0.994263326992822,1,792,69,-0.446244279158208,1,352,4986,965
"58","2016-01-24",2,2018,17,29.0681865961501,0.994341173547704,1.00343325365865,28.8331212620662,1.00456255111379,1,775,68,-0.23506533408397,0,329,1966,427
"59","2015-12-27",1,2018,19,28.2891100576715,1.0028162935683,0.998127120832491,28.0410787406037,0.997974263552032,1,809,74,-0.248031317067788,1,389,1717,4945
"60","2016-03-14",2,2018,16.25,28.5231682210926,1.003726410562,0.999819248160267,23.3060409916252,0.941168757463248,1,743,86,-5.21712722946746,0,307,4956,795
"61","2015-11-26",2,2018,16.5,29.7583244661911,1.00703253341467,1.00354626777738,30.7515997895281,1.0197043522425,1,835,69,0.993275323337016,1,350,2388,2241
"62","2016-01-16",2,2018,16.5,28.954542154713,0.983864013232754,1.00226675289833,28.2218972703566,1.00211826552849,1,797,82,-0.732644884356372,1,342,2484,2896
"63","2015-12-18",2,2018,17.75,28.1269604837238,0.981544248002636,0.991655130378132,27.9863997712166,0.99374126605216,1,837,93,-0.140560712507138,1,406,2876,4148
"64","2015-12-14",2,2018,16.75,28.6301379987531,1.00591529473253,1.00119200850995,28.3313282378835,1.00105699289516,1,818,70,-0.298809760869574,1,410,4554,2734
"65","2015-12-16",2,2018,18,27.0155305143084,1.00206490201499,0.988760873912709,27.6719068847298,0.999161750752567,1,815,69,0.65637637042142,1,392,4452,1421
"66","2015-12-30",2,2018,19,28.3327638428017,1.01470071603151,1.00039874663453,28.5896342089477,1.00488168257838,1,811,79,0.256870366145957,1,389,1172,908
"67","2016-01-02",1,2018,19,28.9009442462173,1.01470071603151,1.0047751596418,28.2375428577132,1.00183632937166,1,799,70,-0.663401388504074,1,377,1530,3004
"68","2015-12-09",1,2018,22.75,30.2609626029351,0.998818301509505,1.01515395358404,28.6942617430414,1.00311986269251,1,839,86,-1.56670085989372,1,418,3312,3416
"69","2015-12-22",1,2018,20,30.2489490945519,0.977728064429132,1.01402371775214,28.4986982463812,1.00064510802154,1,813,73,-1.75025084817073,0,360,4128,3361
"70","2015-12-15",2,2018,16.75,28.2287883312168,0.993254290108449,0.997233725767364,28.0663687683323,0.997589310869445,1,821,74,-0.162419562884427,1,385,1371,3844
"71","2015-12-11",1,2018,18.5,29.1682115779594,0.988004112792235,1.00649207509433,27.6373322059689,0.992333501768881,1,826,75,-1.53087937199043,1,384,4806,1155
"72","2016-01-25",2,2018,13,27.6324247765981,0.94852720422642,0.997138008110676,27.4095379863576,0.996986632610368,1,776,70,-0.222886790240423,0,335,2807,2147
"73","2015-12-30",1,2018,17.25,28.1258387109238,0.973691946662199,0.993869171761502,27.4822083921583,0.990008935137773,1,804,72,-0.643630318765485,0,377,1491,695
"74","2016-01-03",2,2018,17.75,28.8600151009901,1.10242894441985,1.00383591769088,28.0109128329219,0.99613204612367,1,799,71,-0.849102268068169,1,374,2885,1723
"75","2016-03-07",1,2018,17.75,29.8681749454509,0.997216002507277,1.01752034427759,28.0104507891763,1.00121613011282,1,736,72,-1.85772415627462,1,295,3674,2366
"76","2016-03-17",2,2018,16.75,29.3453329888672,1.0594561659465,1.01493317372604,27.3539306898349,0.992746053233204,1,723,69,-1.99140229903231,1,294,1606,1671
"77","2016-01-31",1,2018,15.25,30.2396104069436,0.960190871608561,1.01908903299731,26.615175799863,0.984531725815803,1,770,70,-3.62443460708057,1,282,4799,4289
"78","2016-03-24",1,2018,17,28.747132339031,0.996401672385547,1.0079342537497,27.682751020943,0.996554723489903,1,727,80,-1.06438131808807,0,264,4141,4372
"79","2016-03-21",2,2018,15.5,28.4219330017296,1.02303026049275,1.0034490215952,27.3004020264805,0.993276836780867,1,731,81,-1.12153097524909,0,269,2588,4690
"80","2016-03-02",2,2018,16.25,28.9974833980688,1.00812684412208,1.0070738968785,28.171998490012,1.00047150335502,1,748,79,-0.825484908056794,0,313,2864,1660
"81","2016-12-17",1,2019,21.75,28.6669242873254,0.99806707756372,0.997552811225576,28.4877950116589,0.998404854534562,1,801,57,-0.179129275666472,1,376,2497,3268
"82","2016-10-21",1,2019,26.5,29.404832326551,1.01555859361798,1.00461188721999,29.450623590085,1.00938023249785,1,859,58,0.0457912635340314,1,400,4144,20
"83","2017-01-17",1,2019,17,27.6269474439358,0.950317874748059,0.992593093116368,27.5300905054826,0.994449365261002,1,771,58,-0.0968569384532501,0,363,1901,2242
"84","2016-11-28",1,2019,17,29.9462637661593,0.990259318417581,1.01053167011142,26.0184016349686,0.974709806873986,1,820,57,-3.92786213119068,1,367,265,2022
"85","2016-12-29",2,2019,17.5,27.8249751768388,1.00039098695816,0.990915211689015,27.4974472966123,0.991031376127218,1,790,58,-0.327527880226523,0,388,4121,2613
"86","2016-11-29",2,2019,15.75,28.6881191449939,0.986056252836245,0.999013518540033,27.668020289636,0.991808839134347,1,819,57,-1.0200988553579,0,374,2136,596
"87","2016-12-07",1,2019,20.75,28.6764230584986,1.00591928816534,0.994491581187598,25.4141959170981,0.963968751349807,1,814,60,-3.26222714140047,0,357,2388,419
"88","2017-01-14",1,2019,20.5,28.8467672545432,0.991066335132942,1.00421470642524,27.9644329145602,0.99914488300897,1,771,55,-0.882334339982918,1,370,1172,2991
"89","2017-01-24",2,2019,18.75,30.726294812039,1.02033533764279,1.01995277825118,28.0301858186557,0.995907737731851,1,763,57,-2.69610899338336,1,361,2869,468
"90","2017-01-28",1,2019,17.25,28.4883039456676,0.975601680838306,1.0009961523572,28.3228881365567,1.00296540507033,1,757,55,-0.165415809110872,0,339,338,1187
