Longitude,Latitude,A.crassicauda,A.tumidicauda,B.collinus,B.nivalis,P.dugdali,P.nitidus,S.australis,S.campestris,S.childi,S.minutus,S.piliferus,S.villosus,P.marginale,P.otagoense
168.5508,-44.6539,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.5599,-45.5781,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.5673,-45.0050,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.5721,-45.2861,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.5724,-45.2876,0,0,0,0,0,0,1,1,0,0,0,0,0,0
168.5764,-45.1476,0,0,0,0,0,0,0,1,0,0,0,0,0,0
168.5785,-45.2858,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.5786,-44.5236,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.5791,-44.9268,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.5859,-45.1208,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.6165,-45.0100,0,0,0,0,0,0,0,1,0,0,0,0,0,0
168.6233,-45.3019,0,0,0,0,1,0,0,0,0,0,0,0,0,0
168.6286,-44.7746,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.6294,-45.5325,0,0,0,0,1,0,0,1,0,0,0,0,0,0
168.6311,-45.3172,0,1,0,0,0,0,0,1,0,0,0,0,0,0
168.6472,-45.1884,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.6476,-45.2469,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.6868,-45.6068,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.6890,-44.5027,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.6978,-45.6130,0,0,0,0,0,0,0,1,0,0,0,0,0,0
168.7018,-44.4861,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.7056,-44.9404,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.7225,-45.4950,0,0,0,0,0,0,1,1,0,0,0,0,0,0
168.7308,-44.9294,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.7341,-44.4749,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.7374,-44.9252,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.7457,-44.5053,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.7524,-45.4719,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.7562,-45.4467,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.7713,-45.2652,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.7740,-45.4143,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.7889,-45.5230,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.7929,-45.0464,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8003,-45.0337,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8135,-45.0553,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8141,-45.0537,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8157,-45.5702,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8163,-44.5049,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8178,-45.4597,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8189,-45.0667,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8213,-45.3384,0,0,0,0,0,0,0,1,0,0,0,0,0,0
168.8214,-45.0443,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8243,-45.1875,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8251,-45.4459,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.8366,-44.4953,0,0,0,0,0,0,0,0,0,0,0,0,1,0
168.8436,-45.2409,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8453,-45.2467,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.8585,-44.4415,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.8818,-45.2756,0,0,0,0,0,0,1,1,0,0,0,0,0,0
168.8999,-45.1791,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.9292,-44.9865,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.9461,-44.8562,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.9466,-44.8572,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.9472,-44.5249,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.9480,-44.8586,0,1,0,0,0,0,1,0,0,0,0,0,0,0
168.9500,-44.8601,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.9516,-44.8611,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.9518,-44.5352,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.9534,-44.8772,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.9551,-44.8609,0,1,0,0,0,0,1,0,0,0,0,0,0,0
168.9553,-44.8807,0,1,0,0,0,0,1,0,0,0,0,0,0,0
168.9568,-44.8602,0,0,0,0,0,0,1,0,0,0,0,0,0,0
168.9583,-44.8808,0,1,0,0,0,0,1,0,0,0,0,0,0,0
168.9651,-44.8749,0,1,0,0,0,0,1,0,0,0,0,0,0,0
168.9697,-44.8746,0,0,0,0,0,0,1,0,0,0,0,0,1,0
168.9956,-44.5632,0,1,0,0,0,0,0,0,0,0,0,0,0,0
168.9959,-45.5278,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.0030,-44.6210,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.0076,-45.5704,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.0297,-44.8570,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.0353,-45.7150,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.0464,-44.8689,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.0705,-45.1786,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.0708,-45.1101,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.0741,-45.2047,0,1,0,0,0,0,1,0,0,0,0,0,0,0
169.0746,-45.1759,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.0768,-45.1640,0,1,0,0,0,0,0,0,0,0,0,0,0,0
169.0783,-45.1670,0,1,0,0,0,0,0,0,0,0,0,0,0,0
169.0890,-45.6428,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.0902,-45.4955,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.0910,-44.8801,0,1,0,0,0,0,1,0,0,0,0,0,0,0
169.0919,-45.1686,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.0946,-44.4173,0,1,0,0,0,0,0,0,0,0,0,0,0,0
169.1016,-45.5696,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.1037,-45.1611,0,0,0,0,0,0,1,1,0,0,0,0,0,0
169.1044,-45.5703,0,1,0,0,0,0,0,1,0,0,0,0,0,0
169.1056,-45.5688,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.1220,-44.8287,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.1222,-45.0394,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.1255,-45.1729,0,0,0,0,0,0,0,0,0,1,0,0,0,0
169.1340,-44.8023,0,1,0,0,0,0,1,0,0,0,0,0,0,0
169.1444,-44.8059,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.1466,-44.7849,0,1,0,0,0,0,1,0,0,0,0,0,0,0
169.1466,-44.8059,0,1,0,0,0,0,0,0,0,0,0,0,0,0
169.1502,-45.1324,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.1665,-44.6522,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.1756,-45.1688,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.1812,-45.3817,0,1,0,0,0,0,1,0,0,0,0,0,0,0
169.1820,-44.8780,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.1930,-44.4897,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.1965,-44.8776,0,1,0,0,0,0,0,0,0,0,0,0,0,0
169.1977,-45.3876,0,1,0,0,0,0,1,0,0,0,0,0,0,0
169.1994,-44.8840,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.2073,-45.3230,0,1,0,0,0,0,1,1,0,0,0,0,0,0
169.2082,-44.9984,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.2102,-45.3414,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.2104,-45.2767,0,1,0,0,0,0,0,1,0,0,0,0,0,0
169.2109,-45.2835,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.2129,-44.2293,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.2137,-45.3725,0,1,0,0,0,0,0,0,0,0,0,0,0,0
169.2156,-45.3514,0,1,0,0,0,0,1,0,0,0,0,0,0,0
169.2183,-45.6050,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.2291,-45.3766,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.2304,-45.0083,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.2329,-45.2417,0,1,0,0,0,0,1,1,0,0,0,0,0,0
169.2467,-45.4425,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.2497,-45.6007,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.2506,-45.3706,0,0,0,0,0,0,1,1,0,0,0,0,0,0
169.2525,-45.5903,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.2538,-45.5889,0,1,0,0,0,0,0,0,0,0,0,0,0,0
169.2546,-45.6007,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.2701,-45.3813,0,0,0,0,0,0,1,1,0,0,0,0,0,0
169.2702,-44.9677,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.2871,-46.1762,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.3192,-46.1684,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.3212,-45.2822,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3215,-45.2825,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.3227,-45.9531,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.3383,-44.4859,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.3405,-45.0860,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.3417,-45.0901,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3431,-45.2241,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3436,-44.6347,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3440,-45.2441,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3453,-45.2217,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3470,-45.2217,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3487,-45.2423,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3489,-45.2255,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3507,-44.4499,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3525,-45.2356,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3532,-45.2406,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3536,-45.2380,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3537,-45.2458,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3549,-45.2395,0,0,0,0,0,0,1,0,1,0,0,0,0,0
169.3558,-45.2374,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3572,-45.2449,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.3574,-44.5605,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3583,-45.2436,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3583,-45.2330,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3597,-45.2359,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.3617,-45.2355,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3638,-45.2116,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3655,-45.2464,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3657,-45.2466,0,0,0,0,0,0,1,0,1,0,0,0,0,0
169.3678,-44.7684,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3723,-45.9034,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.3749,-44.5603,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3817,-44.7702,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3826,-45.2645,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.3950,-44.5584,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.3957,-44.7064,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.3973,-45.2620,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.3985,-45.2633,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.3990,-45.2666,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4057,-45.2556,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4063,-44.7104,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.4084,-45.2686,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4211,-45.2475,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4273,-45.2791,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.4286,-45.8592,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.4325,-45.2787,0,0,0,0,0,0,1,0,1,0,0,0,0,0
169.4384,-45.2824,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4400,-44.5493,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.4411,-44.5488,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.4441,-45.2785,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4541,-45.2699,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4642,-45.2428,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4734,-45.2177,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4756,-45.2626,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4757,-45.2036,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4787,-45.2283,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4804,-45.2163,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.4810,-44.9956,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.4823,-45.2388,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4832,-45.2349,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4856,-45.2560,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4863,-43.9537,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.4872,-45.2076,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.4888,-45.2127,0,0,0,0,0,0,1,0,1,0,0,0,0,0
169.4898,-44.2693,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.5052,-45.2492,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.5096,-44.6389,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.5108,-44.7481,0,0,0,0,0,1,1,0,0,0,0,0,0,0
169.5158,-44.6432,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.5221,-44.6266,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.5251,-44.9249,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.5359,-44.9104,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.5364,-45.5932,0,0,0,0,1,0,0,1,0,0,0,0,0,0
169.5445,-45.2684,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.5452,-44.6104,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.5458,-44.4540,0,0,0,1,0,0,0,0,0,0,0,0,0,0
169.5484,-45.2103,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.5598,-45.2743,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.5600,-44.4529,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.5627,-45.2186,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.5630,-44.5084,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.5642,-45.2514,0,0,0,0,0,0,1,0,1,0,0,0,0,0
169.5650,-45.2205,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.5663,-44.8022,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.5820,-45.2120,0,0,0,0,0,0,0,0,1,0,0,0,0,0
169.5828,-44.8329,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.5900,-43.6043,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.5970,-44.8622,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.6384,-45.6591,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.6416,-45.3698,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.6435,-44.5806,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.6455,-45.1239,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.6461,-44.5907,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.6516,-45.7674,0,0,0,0,1,0,1,1,0,0,0,0,0,0
169.6532,-44.5797,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.6697,-44.8839,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.6707,-44.7667,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.6853,-45.7000,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.6901,-45.6540,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.6928,-45.9133,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.7047,-44.8565,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.7130,-44.8035,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.7142,-44.7974,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.7189,-44.7491,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.7226,-44.2313,0,0,0,1,0,0,1,0,0,0,0,0,0,0
169.7382,-45.3996,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.7429,-45.4033,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.7444,-45.4062,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.7463,-44.7253,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.7519,-44.9438,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.7583,-44.5838,0,0,0,1,0,0,1,0,0,0,0,0,0,0
169.7626,-44.7340,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.7704,-45.5906,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.7749,-45.6690,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.7784,-44.2265,0,0,0,1,0,0,0,0,0,0,0,0,0,0
169.7803,-44.2232,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.7999,-44.5778,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.8013,-44.5155,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.8034,-44.7555,0,0,0,1,0,0,0,0,0,0,0,0,0,0
169.8167,-44.8721,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.8180,-44.2345,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.8336,-45.3159,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.8460,-44.5295,0,0,0,0,0,0,0,0,0,1,0,0,0,0
169.8544,-45.6679,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.8776,-44.1695,0,0,0,1,0,0,0,0,0,0,0,0,0,0
169.8849,-45.8440,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.8990,-44.4652,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.8991,-44.4653,0,0,0,0,0,0,0,0,0,0,0,0,0,1
169.9155,-44.5970,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.9157,-44.3059,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.9166,-44.5973,0,0,0,1,0,0,0,0,0,0,0,0,0,0
169.9182,-44.5489,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.9278,-44.7245,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.9328,-45.8165,0,0,0,0,1,0,0,1,0,0,0,0,0,0
169.9384,-44.4734,0,0,0,0,0,0,0,0,0,1,0,0,0,0
169.9404,-45.5363,0,0,0,0,1,0,1,1,0,0,0,0,0,0
169.9451,-45.5441,0,0,0,0,0,0,0,0,0,0,0,0,1,0
169.9460,-44.2281,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.9523,-44.2605,0,0,0,0,0,0,0,0,0,1,0,0,0,0
169.9573,-45.3172,0,0,0,0,0,0,0,1,0,0,0,0,0,0
169.9636,-45.5662,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.9657,-44.5332,0,0,0,0,0,0,0,0,0,1,0,0,0,0
169.9657,-44.4946,0,0,0,0,0,0,0,0,0,1,0,0,0,0
169.9677,-44.6053,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.9768,-45.9038,0,0,0,0,1,0,0,0,0,0,0,0,0,0
169.9866,-44.5480,0,0,0,0,0,0,1,0,0,0,0,0,0,0
169.9917,-43.9942,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.0015,-44.8286,0,0,0,1,0,0,0,0,0,0,0,0,0,0
170.0455,-44.8908,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.0582,-44.9555,0,0,0,0,1,0,1,0,0,0,0,0,0,0
170.0716,-45.4220,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.0761,-43.7148,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.0886,-43.7354,0,0,0,0,0,0,1,0,0,0,0,0,0,0
170.0930,-43.7304,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.0941,-45.9059,0,0,0,0,1,0,0,0,0,0,0,0,0,0
170.0968,-43.7024,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170.0987,-43.7345,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.1000,-44.9677,0,0,0,0,0,0,0,0,0,0,0,0,1,0
170.1026,-45.8909,0,0,0,0,1,0,0,1,0,0,0,0,0,0
