"Collar_ID","LMT_Date","LMT_Time","Latitude","Longitude"
40906,"3/2/2018","13:00:00",33.13555,-83.50474
40906,"3/2/2018","14:00:00",33.13357,-83.50495
40906,"3/2/2018","15:00:00",33.13245,-83.50506
40906,"3/2/2018","16:00:00",33.1324,-83.50504
40906,"3/2/2018","17:00:00",33.13244,-83.50502
40906,"3/2/2018","18:00:00",33.13024,-83.50959
40906,"3/2/2018","19:00:00",33.13491,-83.50931
40906,"3/2/2018","20:00:00",33.13648,-83.50759
40906,"3/2/2018","21:00:00",33.13788,-83.50717
40906,"3/2/2018","22:00:00",33.13619,-83.5076
40906,"3/2/2018","23:00:00",33.13608,-83.50745
40906,"3/3/2018","0:00:00",33.13432,-83.5097
40906,"3/3/2018","1:00:00",33.13431,-83.50965
40906,"3/3/2018","2:00:00",33.13428,-83.50969
40906,"3/3/2018","3:00:00",33.13423,-83.5097
40906,"3/3/2018","4:00:00",33.13277,-83.50679
40906,"3/3/2018","5:00:00",33.13273,-83.50685
40906,"3/3/2018","6:00:00",33.13259,-83.50698
40906,"3/3/2018","7:00:00",33.13274,-83.50679
40906,"3/3/2018","8:00:00",33.13274,-83.50682
40906,"3/3/2018","9:00:00",33.13268,-83.50679
40906,"3/3/2018","10:00:00",33.13817,-83.50379
40906,"3/3/2018","11:00:00",33.14172,-83.50332
40906,"3/3/2018","12:00:00",33.14215,-83.50272
40906,"3/3/2018","13:00:00",33.14435,-83.50632
40906,"3/3/2018","14:00:00",33.14615,-83.50791
40906,"3/3/2018","15:00:00",33.14971,-83.51334
40906,"3/3/2018","16:00:00",33.15061,-83.51284
40906,"3/3/2018","17:00:00",33.15265,-83.51229
40906,"3/3/2018","18:00:00",33.16233,-83.51343
40906,"3/3/2018","19:00:00",33.16645,-83.51548
40906,"3/3/2018","20:00:00",33.16642,-83.51559
40906,"3/3/2018","21:00:00",33.16641,-83.51553
40906,"3/3/2018","22:00:00",33.16648,-83.51553
40906,"3/3/2018","23:00:00",33.16764,-83.51519
40906,"3/4/2018","0:00:00",33.16686,-83.51523
40906,"3/4/2018","1:00:00",33.16783,-83.51672
40906,"3/4/2018","2:00:00",33.16774,-83.51662
40906,"3/4/2018","3:00:00",33.16789,-83.5166
40906,"3/4/2018","4:00:00",33.1679,-83.51658
40906,"3/4/2018","5:00:00",33.16789,-83.51657
40906,"3/4/2018","6:00:00",33.16795,-83.51653
40906,"3/4/2018","7:00:00",33.16795,-83.51658
40906,"3/4/2018","8:00:00",33.16777,-83.51652
40906,"3/4/2018","9:00:00",33.16829,-83.5166
40906,"3/4/2018","10:00:00",33.16849,-83.51653
40906,"3/4/2018","11:00:00",33.16849,-83.51639
40906,"3/4/2018","12:00:00",33.1673,-83.51738
40906,"3/4/2018","13:00:00",33.16718,-83.51714
40906,"3/4/2018","14:00:00",33.16707,-83.51727
40906,"3/4/2018","15:00:00",33.16996,-83.52167
40906,"3/4/2018","16:00:00",33.17355,-83.52278
40906,"3/4/2018","17:00:00",33.1758,-83.52112
40906,"3/4/2018","18:00:00",33.17726,-83.52453
40906,"3/4/2018","19:00:00",33.17441,-83.52316
40906,"3/4/2018","20:00:00",33.17337,-83.51866
40906,"3/4/2018","21:00:00",33.17339,-83.51868
40906,"3/4/2018","22:00:00",33.17338,-83.51873
40906,"3/4/2018","23:00:00",33.17342,-83.51872
40906,"3/5/2018","0:00:00",33.17332,-83.51869
40906,"3/5/2018","1:00:00",33.17337,-83.5187
40906,"3/5/2018","2:00:00",33.17119,-83.51351
40906,"3/5/2018","3:00:00",33.17035,-83.51237
40906,"3/5/2018","4:00:00",33.17044,-83.51226
40906,"3/5/2018","5:00:00",33.17045,-83.51229
40906,"3/5/2018","6:00:00",33.17043,-83.51225
40906,"3/5/2018","7:00:00",33.17047,-83.51225
40906,"3/5/2018","8:00:00",33.17037,-83.51244
40906,"3/5/2018","9:00:00",33.16979,-83.51171
40906,"3/5/2018","10:00:00",33.16655,-83.50769
40906,"3/5/2018","11:00:00",33.16364,-83.50525
40906,"3/5/2018","12:01:00",33.1617,-83.50218
40906,"3/5/2018","13:00:00",33.15476,-83.49741
40906,"3/5/2018","14:00:00",33.14754,-83.49774
40906,"3/5/2018","15:00:00",33.14161,-83.50338
40906,"3/5/2018","16:00:00",33.14139,-83.50338
40906,"3/5/2018","17:00:00",33.14157,-83.50351
40906,"3/5/2018","18:00:00",33.139,-83.50575
40906,"3/5/2018","19:00:00",33.13894,-83.50588
40906,"3/5/2018","20:00:00",33.1389,-83.50604
40906,"3/5/2018","21:00:00",33.13899,-83.50586
40906,"3/5/2018","22:00:00",33.13914,-83.50572
40906,"3/5/2018","23:00:00",33.13902,-83.50566
40906,"3/6/2018","0:00:00",33.13874,-83.50575
40906,"3/6/2018","1:00:00",33.13901,-83.50571
40906,"3/6/2018","2:00:00",33.14023,-83.51267
40906,"3/6/2018","3:00:00",33.14178,-83.51544
40906,"3/6/2018","4:00:00",33.14189,-83.51549
40906,"3/6/2018","5:00:00",33.14191,-83.51538
40906,"3/6/2018","6:00:00",33.14179,-83.51559
40906,"3/6/2018","7:00:00",33.14175,-83.51538
40906,"3/6/2018","8:00:00",33.14174,-83.51563
40906,"3/6/2018","9:00:00",33.14139,-83.51515
40906,"3/6/2018","10:00:00",33.14188,-83.51564
40906,"3/6/2018","11:00:00",33.14179,-83.51565
40906,"3/6/2018","12:00:00",33.14186,-83.5156
40906,"3/6/2018","13:00:00",33.1356,-83.51081
40906,"3/6/2018","14:00:00",33.13886,-83.50993
40906,"3/6/2018","15:01:00",33.13396,-83.49571
40906,"3/6/2018","16:00:00",33.13284,-83.49133
40906,"3/6/2018","17:00:00",33.13489,-83.49021
40906,"3/6/2018","18:00:00",33.15328,-83.49289
40906,"3/6/2018","19:00:00",33.1683,-83.49571
40906,"3/6/2018","20:00:00",33.16963,-83.49581
40906,"3/6/2018","21:00:00",33.17174,-83.49638
40906,"3/6/2018","22:00:00",33.17171,-83.49627
40906,"3/6/2018","23:00:00",33.17182,-83.49621
40906,"3/7/2018","0:00:00",33.17171,-83.49625
40906,"3/7/2018","1:00:00",33.1718,-83.49626
40906,"3/7/2018","2:00:00",33.17166,-83.49633
40906,"3/7/2018","3:00:00",33.17171,-83.49626
40906,"3/7/2018","4:00:00",33.17174,-83.49623
40906,"3/7/2018","5:00:00",33.17173,-83.49615
40906,"3/7/2018","6:00:00",33.1719,-83.49623
40906,"3/7/2018","7:00:00",33.17188,-83.4962
40906,"3/7/2018","8:00:00",33.17184,-83.49625
40906,"3/7/2018","9:00:00",33.17177,-83.49625
40906,"3/7/2018","10:00:00",33.17318,-83.49606
40906,"3/7/2018","11:00:00",33.17316,-83.496
40906,"3/7/2018","12:00:00",33.17839,-83.49518
40906,"3/7/2018","13:00:00",33.18208,-83.49495
40906,"3/7/2018","14:00:00",33.186,-83.50281
40906,"3/7/2018","15:00:00",33.18566,-83.5052
40906,"3/7/2018","16:00:00",33.18555,-83.50525
40906,"3/7/2018","17:00:00",33.18566,-83.50533
40906,"3/7/2018","18:00:00",33.18564,-83.50538
40906,"3/7/2018","19:00:00",33.18556,-83.50539
40906,"3/7/2018","20:00:00",33.18563,-83.50538
40906,"3/7/2018","21:00:00",33.1858,-83.5055
40906,"3/7/2018","22:00:00",33.18562,-83.50534
40906,"3/7/2018","23:00:00",33.18564,-83.50534
40906,"3/8/2018","0:00:00",33.18555,-83.50469
40906,"3/8/2018","1:00:00",33.18566,-83.50462
40906,"3/8/2018","2:00:00",33.18553,-83.50469
40906,"3/8/2018","3:00:00",33.18548,-83.50458
40906,"3/8/2018","4:00:00",33.18269,-83.50434
40906,"3/8/2018","5:00:00",33.17892,-83.5072
40906,"3/8/2018","6:00:00",33.17897,-83.50726
40906,"3/8/2018","7:00:00",33.17896,-83.50724
40906,"3/8/2018","8:00:00",33.17876,-83.50722
40906,"3/8/2018","9:00:00",33.17859,-83.50729
40906,"3/8/2018","10:00:00",33.17871,-83.50721
40906,"3/8/2018","11:00:00",33.17857,-83.50704
40906,"3/8/2018","12:00:00",33.17845,-83.50707
40906,"3/8/2018","13:00:00",33.17859,-83.50702
40906,"3/8/2018","14:00:00",33.17853,-83.50725
40906,"3/8/2018","15:00:00",33.17866,-83.50727
40906,"3/8/2018","17:01:00",33.1863,-83.50315
40906,"3/8/2018","18:00:00",33.18065,-83.50287
40906,"3/8/2018","19:00:00",33.18064,-83.50289
40906,"3/8/2018","20:00:00",33.1807,-83.50286
40906,"3/8/2018","21:00:00",33.18058,-83.50283
40906,"3/8/2018","22:01:00",33.18059,-83.50292
40906,"3/8/2018","23:00:00",33.18259,-83.50341
40906,"3/9/2018","0:00:00",33.18065,-83.50294
40906,"3/9/2018","1:00:00",33.18063,-83.50287
40906,"3/9/2018","2:00:00",33.18065,-83.50287
40906,"3/9/2018","3:00:00",33.1811,-83.50424
40906,"3/9/2018","4:00:00",33.18487,-83.50603
40906,"3/9/2018","5:00:00",33.18492,-83.50627
40906,"3/9/2018","6:00:00",33.18545,-83.50466
40906,"3/9/2018","7:00:00",33.17968,-83.50054
40906,"3/9/2018","8:00:00",33.17466,-83.50006
40906,"3/9/2018","9:00:00",33.17467,-83.50016
40906,"3/9/2018","10:00:00",33.17468,-83.50018
40906,"3/9/2018","11:00:00",33.17464,-83.50016
40906,"3/9/2018","12:00:00",33.17475,-83.50005
40906,"3/9/2018","13:00:00",33.17459,-83.50014
40906,"3/9/2018","14:00:00",33.17473,-83.50016
40906,"3/9/2018","15:00:00",33.17466,-83.50018
40906,"3/9/2018","16:00:00",33.17604,-83.49986
40906,"3/9/2018","17:00:00",33.17872,-83.49967
40906,"3/9/2018","18:00:00",33.18262,-83.50333
40906,"3/9/2018","19:00:00",33.18173,-83.50778
40906,"3/9/2018","20:00:00",33.1795,-83.51099
40906,"3/9/2018","21:00:00",33.17842,-83.51107
40906,"3/9/2018","22:00:00",33.17842,-83.51094
40906,"3/9/2018","23:00:00",33.17827,-83.511
40906,"3/10/2018","0:00:00",33.17855,-83.51103
40906,"3/10/2018","1:00:00",33.17853,-83.51097
40906,"3/10/2018","2:00:00",33.17855,-83.51105
40906,"3/10/2018","3:00:00",33.17857,-83.51097
40906,"3/10/2018","4:00:00",33.17823,-83.51092
40906,"3/10/2018","5:00:00",33.17674,-83.51183
40906,"3/10/2018","6:00:00",33.17275,-83.50535
40906,"3/10/2018","7:00:00",33.16907,-83.50193
40906,"3/10/2018","8:00:00",33.16863,-83.50113
40906,"3/10/2018","9:00:00",33.16799,-83.50094
40906,"3/10/2018","10:00:00",33.16566,-83.50099
40906,"3/10/2018","11:00:00",33.16567,-83.50084
40906,"3/10/2018","12:00:00",33.1656,-83.50085
40906,"3/10/2018","13:00:00",33.16566,-83.50093
40906,"3/10/2018","14:00:00",33.16566,-83.50086
40906,"3/10/2018","15:00:00",33.16573,-83.50098
40906,"3/10/2018","16:00:00",33.16865,-83.50018
40906,"3/10/2018","17:00:00",33.1688,-83.50012
40906,"3/10/2018","18:00:00",33.17828,-83.50417
40906,"3/10/2018","19:00:00",33.18612,-83.50313
40906,"3/10/2018","20:00:00",33.18329,-83.50401
40906,"3/10/2018","21:00:00",33.1829,-83.50401
40906,"3/10/2018","22:00:00",33.18307,-83.5038
40906,"3/10/2018","23:00:00",33.18313,-83.50405
40906,"3/11/2018","0:00:00",33.18307,-83.50399
40906,"3/11/2018","1:00:00",33.18319,-83.50394
40906,"3/11/2018","2:00:00",33.18322,-83.50388
40906,"3/11/2018","3:00:00",33.18315,-83.50392
40906,"3/11/2018","4:00:00",33.18323,-83.50386
40906,"3/11/2018","5:00:00",33.1835,-83.50441
40906,"3/11/2018","6:00:00",33.1866,-83.50405
40906,"3/11/2018","7:00:00",33.18096,-83.50843
40906,"3/11/2018","8:00:00",33.18096,-83.50863
40906,"3/11/2018","9:00:00",33.18099,-83.50861
40906,"3/11/2018","10:00:00",33.18096,-83.5087
40906,"3/11/2018","11:00:00",33.18103,-83.50865
40906,"3/11/2018","12:00:00",33.1808,-83.5084
40906,"3/11/2018","13:00:00",33.18079,-83.5084
40906,"3/11/2018","14:00:00",33.18037,-83.50796
40906,"3/11/2018","15:00:00",33.18059,-83.50839
40906,"3/11/2018","16:00:00",33.18075,-83.50839
40906,"3/11/2018","17:00:00",33.1807,-83.50839
40906,"3/11/2018","18:00:00",33.18087,-83.50794
40906,"3/11/2018","19:00:00",33.18614,-83.50254
40906,"3/11/2018","20:00:00",33.18168,-83.50123
40906,"3/11/2018","21:00:00",33.18036,-83.50174
40906,"3/11/2018","22:00:00",33.18051,-83.50174
40906,"3/11/2018","23:00:00",33.18046,-83.50169
40906,"3/12/2018","0:00:00",33.18031,-83.5016
40906,"3/12/2018","1:00:00",33.1804,-83.50172
40906,"3/12/2018","2:00:00",33.18037,-83.5016
40906,"3/12/2018","3:00:00",33.17979,-83.50168
40906,"3/12/2018","4:00:00",33.17461,-83.49461
40906,"3/12/2018","5:00:00",33.17211,-83.49289
40906,"3/12/2018","6:00:00",33.17205,-83.49291
40906,"3/12/2018","7:00:00",33.17172,-83.49353
40906,"3/12/2018","8:00:00",33.17135,-83.49346
40906,"3/12/2018","9:00:00",33.17205,-83.49471
40906,"3/12/2018","10:00:00",33.17171,-83.49367
40906,"3/12/2018","11:00:00",33.17293,-83.49466
40906,"3/12/2018","12:00:00",33.17296,-83.49457
40906,"3/12/2018","13:00:00",33.17302,-83.49456
40906,"3/12/2018","14:00:00",33.17291,-83.49459
40906,"3/12/2018","15:00:00",33.17291,-83.49455
40906,"3/12/2018","16:00:00",33.1715,-83.49337
40906,"3/12/2018","17:00:00",33.17929,-83.49911
40906,"3/12/2018","18:00:00",33.18064,-83.50199
40906,"3/12/2018","19:00:00",33.1859,-83.50286
40906,"3/12/2018","20:00:00",33.18474,-83.50645
40906,"3/12/2018","21:00:00",33.17854,-83.51119
40906,"3/12/2018","22:00:00",33.17841,-83.51101
40906,"3/12/2018","23:00:00",33.17844,-83.51105
40906,"3/13/2018","0:00:00",33.17842,-83.51107
40906,"3/13/2018","1:00:00",33.17842,-83.51111
40906,"3/13/2018","2:00:00",33.17842,-83.51105
40906,"3/13/2018","3:00:00",33.17842,-83.51103
40906,"3/13/2018","4:00:00",33.17987,-83.51045
40906,"3/13/2018","5:00:00",33.17976,-83.51035
40906,"3/13/2018","6:00:00",33.17984,-83.51034
40906,"3/13/2018","7:00:00",33.18314,-83.51246
40906,"3/13/2018","8:00:00",33.18422,-83.51271
40906,"3/13/2018","9:00:00",33.18431,-83.51265
40906,"3/13/2018","10:00:00",33.18424,-83.51277
40906,"3/13/2018","11:00:00",33.18395,-83.51213
40906,"3/13/2018","12:00:00",33.18357,-83.51132
40906,"3/13/2018","13:00:00",33.18357,-83.51138
40906,"3/13/2018","14:00:00",33.18336,-83.51143
40906,"3/13/2018","15:00:00",33.18337,-83.51138
40906,"3/13/2018","16:00:00",33.18378,-83.51039
40906,"3/13/2018","17:00:00",33.18563,-83.50342
40906,"3/13/2018","18:00:00",33.18484,-83.50581
40906,"3/13/2018","19:00:00",33.17974,-83.50954
40906,"3/13/2018","20:00:00",33.17962,-83.50974
40906,"3/13/2018","21:00:00",33.17983,-83.50964
40906,"3/13/2018","22:00:00",33.18048,-83.50926
40906,"3/13/2018","23:00:00",33.18385,-83.50605
40906,"3/14/2018","0:00:00",33.1846,-83.50693
40906,"3/14/2018","1:00:00",33.18086,-83.50991
40906,"3/14/2018","2:00:00",33.18086,-83.50965
40906,"3/14/2018","3:00:00",33.18096,-83.50966
40906,"3/14/2018","4:00:00",33.18078,-83.50965
40906,"3/14/2018","5:00:00",33.17845,-83.51099
40906,"3/14/2018","6:00:00",33.17845,-83.51094
40906,"3/14/2018","7:00:00",33.1784,-83.51103
40906,"3/14/2018","8:00:00",33.18475,-83.508
40906,"3/14/2018","9:01:00",33.1883,-83.50814
40906,"3/14/2018","10:00:00",33.18529,-83.50668
40906,"3/14/2018","11:00:00",33.1805,-83.50836
40906,"3/14/2018","12:00:00",33.18058,-83.50836
40906,"3/14/2018","13:00:00",33.18064,-83.50844
40906,"3/14/2018","14:00:00",33.18067,-83.50852
40906,"3/14/2018","15:00:00",33.18063,-83.50838
40906,"3/14/2018","16:00:00",33.18058,-83.50844
40906,"3/14/2018","17:00:00",33.18054,-83.50827
40906,"3/14/2018","18:00:00",33.1804,-83.50861
40906,"3/14/2018","19:00:00",33.17557,-83.50508
40906,"3/14/2018","20:00:00",33.17102,-83.50287
40906,"3/14/2018","21:00:00",33.16855,-83.50025
40906,"3/14/2018","22:00:00",33.16861,-83.5002
40906,"3/14/2018","23:00:00",33.16859,-83.50106
40906,"3/15/2018","0:00:00",33.16706,-83.50768
40906,"3/15/2018","1:00:00",33.16867,-83.50741
40906,"3/15/2018","2:00:00",33.16878,-83.50109
40906,"3/15/2018","3:00:00",33.1689,-83.50119
40906,"3/15/2018","4:00:00",33.1689,-83.50135
40906,"3/15/2018","5:00:00",33.16899,-83.50126
40906,"3/15/2018","6:00:00",33.16888,-83.50123
40906,"3/15/2018","7:00:00",33.16889,-83.50132
40906,"3/15/2018","8:00:00",33.1689,-83.50122
40906,"3/15/2018","9:00:00",33.16768,-83.49959
40906,"3/15/2018","10:00:00",33.16786,-83.4994
40906,"3/15/2018","11:00:00",33.16564,-83.49509
40906,"3/15/2018","12:00:00",33.1656,-83.4951
40906,"3/15/2018","13:00:00",33.16566,-83.49518
40906,"3/15/2018","14:00:00",33.16551,-83.49528
40906,"3/15/2018","15:00:00",33.16549,-83.49509
40906,"3/15/2018","16:00:00",33.16547,-83.49505
40906,"3/15/2018","17:00:00",33.16423,-83.49375
40906,"3/15/2018","18:00:00",33.1643,-83.49369
40906,"3/15/2018","19:00:00",33.16507,-83.49133
40906,"3/15/2018","20:00:00",33.17075,-83.49485
40906,"3/15/2018","21:00:00",33.17281,-83.49482
40906,"3/15/2018","22:00:00",33.17274,-83.49476
40906,"3/15/2018","23:00:00",33.18049,-83.50048
40906,"3/16/2018","0:00:00",33.18334,-83.50454
40906,"3/16/2018","1:00:00",33.17908,-83.50661
40906,"3/16/2018","2:00:00",33.17279,-83.49484
40906,"3/16/2018","3:00:00",33.17286,-83.49489
40906,"3/16/2018","4:00:00",33.17289,-83.49482
40906,"3/16/2018","5:00:00",33.17279,-83.49481
40906,"3/16/2018","6:00:00",33.1713,-83.49213
40906,"3/16/2018","7:00:00",33.16897,-83.49153
40906,"3/16/2018","8:00:00",33.16894,-83.49153
40906,"3/16/2018","9:00:00",33.16896,-83.49161
40906,"3/16/2018","10:00:00",33.16899,-83.49545
40906,"3/16/2018","11:00:00",33.16871,-83.4944
40906,"3/16/2018","12:00:00",33.16859,-83.49434
40906,"3/16/2018","13:00:00",33.16863,-83.49428
40906,"3/16/2018","14:00:00",33.16869,-83.4943
40906,"3/16/2018","15:00:00",33.16855,-83.49436
40906,"3/16/2018","16:00:00",33.16843,-83.49425
40906,"3/16/2018","17:00:00",33.16667,-83.49512
40906,"3/16/2018","18:00:00",33.16629,-83.49594
40906,"3/16/2018","19:00:00",33.16644,-83.49623
40906,"3/16/2018","20:00:00",33.16632,-83.49593
40906,"3/16/2018","21:00:00",33.16635,-83.49589
40906,"3/16/2018","22:00:00",33.16877,-83.50178
40906,"3/16/2018","23:00:00",33.17502,-83.49835
40906,"3/17/2018","0:00:00",33.17554,-83.49878
40906,"3/17/2018","1:00:00",33.18632,-83.50328
40906,"3/17/2018","2:00:00",33.17658,-83.50647
40906,"3/17/2018","3:00:00",33.17652,-83.5064
40906,"3/17/2018","4:00:00",33.17651,-83.50665
40906,"3/17/2018","5:00:00",33.17655,-83.50645
40906,"3/17/2018","6:00:00",33.17662,-83.50646
40906,"3/17/2018","7:00:00",33.17864,-83.50605
40906,"3/17/2018","8:00:00",33.17871,-83.50691
40906,"3/17/2018","9:00:00",33.17849,-83.50688
40906,"3/17/2018","10:00:00",33.17842,-83.50706
40906,"3/17/2018","11:00:00",33.17852,-83.50714
40906,"3/17/2018","12:00:00",33.1774,-83.50893
40906,"3/17/2018","13:00:00",33.17773,-83.51068
40906,"3/17/2018","14:00:00",33.18029,-83.51305
40906,"3/17/2018","15:00:00",33.18408,-83.51284
40906,"3/17/2018","16:00:00",33.18397,-83.51271
40906,"3/17/2018","17:00:00",33.18402,-83.51288
40906,"3/17/2018","18:00:00",33.18408,-83.5128
40906,"3/17/2018","19:00:00",33.18612,-83.50285
40906,"3/17/2018","20:00:00",33.17413,-83.49829
40906,"3/17/2018","21:00:00",33.17411,-83.49814
40906,"3/17/2018","22:00:00",33.1735,-83.49765
40906,"3/17/2018","23:00:00",33.17342,-83.49766
40906,"3/18/2018","0:00:00",33.17344,-83.4976
40906,"3/18/2018","1:00:00",33.18625,-83.50328
40906,"3/18/2018","2:00:00",33.18071,-83.5084
40906,"3/18/2018","3:00:00",33.18088,-83.50839
40906,"3/18/2018","4:00:00",33.18079,-83.50839
40906,"3/18/2018","5:00:00",33.18084,-83.50834
40906,"3/18/2018","6:00:00",33.18083,-83.50839
40906,"3/18/2018","7:00:00",33.18069,-83.50839
40906,"3/18/2018","8:00:00",33.18074,-83.50838
40906,"3/18/2018","9:00:00",33.18074,-83.50846
40906,"3/18/2018","10:00:00",33.18077,-83.50834
40906,"3/18/2018","11:00:00",33.18079,-83.50836
40906,"3/18/2018","12:00:00",33.18078,-83.50856
40906,"3/18/2018","13:00:00",33.17907,-83.50933
40906,"3/18/2018","14:00:00",33.17905,-83.50926
40906,"3/18/2018","15:00:00",33.17925,-83.50926
40906,"3/18/2018","16:00:00",33.17837,-83.51048
40906,"3/18/2018","17:01:00",33.17795,-83.51072
40906,"3/18/2018","18:00:00",33.17795,-83.51068
40906,"3/18/2018","19:00:00",33.17725,-83.51072
40906,"3/18/2018","20:00:00",33.16787,-83.50856
40906,"3/18/2018","21:00:00",33.16754,-83.5084
40906,"3/18/2018","22:00:00",33.16775,-83.50856
40906,"3/18/2018","23:00:00",33.16686,-83.50947
40906,"3/19/2018","0:00:00",33.16404,-83.5128
40906,"3/19/2018","1:00:00",33.16405,-83.51269
40906,"3/19/2018","2:00:00",33.16476,-83.52021
40906,"3/19/2018","3:00:00",33.16689,-83.52125
40906,"3/19/2018","4:00:00",33.16683,-83.52106
40906,"3/19/2018","5:00:00",33.16685,-83.52107
40906,"3/19/2018","6:00:00",33.16683,-83.52108
40906,"3/19/2018","7:00:00",33.16869,-83.52185
40906,"3/19/2018","8:00:00",33.16864,-83.52194
40906,"3/19/2018","9:00:00",33.16867,-83.52186
40906,"3/19/2018","10:00:00",33.16869,-83.52186
40906,"3/19/2018","11:00:00",33.17017,-83.51985
40906,"3/19/2018","12:00:00",33.17028,-83.5198
40906,"3/19/2018","13:00:00",33.17076,-83.52032
40906,"3/19/2018","14:00:00",33.17012,-83.5177
40906,"3/19/2018","15:00:00",33.17006,-83.51774
40906,"3/19/2018","16:00:00",33.17007,-83.51765
40906,"3/19/2018","17:00:00",33.17007,-83.51766
40906,"3/19/2018","18:00:00",33.17016,-83.5176
40906,"3/19/2018","19:00:00",33.17344,-83.51057
40906,"3/19/2018","20:00:00",33.18622,-83.50355
40906,"3/19/2018","21:00:00",33.18519,-83.50138
40906,"3/19/2018","22:00:00",33.17624,-83.49568
40906,"3/19/2018","23:00:00",33.17609,-83.49551
40906,"3/20/2018","0:00:00",33.17325,-83.49415
40906,"3/20/2018","1:00:00",33.16999,-83.49169
40906,"3/20/2018","2:00:00",33.16419,-83.4895
40906,"3/20/2018","3:00:00",33.16748,-83.48963
40906,"3/20/2018","4:00:00",33.17157,-83.49508
40906,"3/20/2018","5:00:00",33.17133,-83.49591
40906,"3/20/2018","6:00:00",33.17014,-83.49919
40906,"3/20/2018","7:00:00",33.17012,-83.49913
40906,"3/20/2018","8:00:00",33.17026,-83.49947
40906,"3/20/2018","9:00:00",33.17018,-83.49921
40906,"3/20/2018","10:00:00",33.17015,-83.49913
40906,"3/20/2018","11:00:00",33.17008,-83.49926
40906,"3/20/2018","12:00:00",33.17023,-83.49926
40906,"3/20/2018","13:00:00",33.17006,-83.49929
40906,"3/20/2018","14:00:00",33.17014,-83.49925
40906,"3/20/2018","15:00:00",33.16614,-83.50006
40906,"3/20/2018","16:00:00",33.16349,-83.50479
40906,"3/20/2018","17:00:00",33.16349,-83.50454
40906,"3/20/2018","18:00:00",33.16342,-83.50479
40906,"3/20/2018","19:00:00",33.16361,-83.50477
40906,"3/20/2018","20:00:00",33.16199,-83.50758
40906,"3/20/2018","21:01:00",33.16358,-83.51728
40906,"3/20/2018","22:00:00",33.16796,-83.52003
40906,"3/20/2018","23:00:00",33.16796,-83.52009
40906,"3/21/2018","0:00:00",33.16929,-83.51921
40906,"3/21/2018","1:00:00",33.16882,-83.52093
40906,"3/21/2018","2:00:00",33.17084,-83.51721
40906,"3/21/2018","3:00:00",33.17084,-83.51733
40906,"3/21/2018","4:00:00",33.17065,-83.51731
40906,"3/21/2018","5:00:00",33.16991,-83.51792
40906,"3/21/2018","6:01:00",33.16976,-83.51786
40906,"3/21/2018","7:00:00",33.16908,-83.52378
40906,"3/21/2018","8:00:00",33.16899,-83.52381
40906,"3/21/2018","9:00:00",33.16986,-83.52795
40906,"3/21/2018","10:00:00",33.16991,-83.52781
40906,"3/21/2018","11:00:00",33.16983,-83.52783
40906,"3/21/2018","12:00:00",33.16977,-83.52793
40906,"3/21/2018","13:00:00",33.166,-83.52831
40906,"3/21/2018","14:00:00",33.1663,-83.52674
40906,"3/21/2018","16:00:00",33.16586,-83.52425
40906,"3/21/2018","17:00:00",33.16585,-83.52442
40906,"3/21/2018","18:00:00",33.16591,-83.52436
