day,repID,trtmt,prey,predator,parasite,species,vol,count
7,PDH1,PDH,yes,yes,yes,DIDI,30,0
7,PDH2,PDH,yes,yes,yes,PARA,0.3,5
7,PDH2,PDH,yes,yes,yes,DIDI,30,0
7,PDH3,PDH,yes,yes,yes,PARA,0.3,13
7,PDH3,PDH,yes,yes,yes,DIDI,30,0
7,S1,S,no,no,no,PARA,30,0
7,S1,S,no,no,no,DIDI,30,0
7,S2,S,no,no,no,PARA,30,0
7,S2,S,no,no,no,DIDI,30,0
7,S3,S,no,no,no,PARA,30,0
7,S3,S,no,no,no,DIDI,30,0
9,P1,P,yes,no,no,PARA,0.15,66
9,P1,P,yes,no,no,DIDI,30,0
9,P2,P,yes,no,no,PARA,0.15,59
9,P2,P,yes,no,no,DIDI,30,0
9,P3,P,yes,no,no,PARA,0.15,83
9,P3,P,yes,no,no,DIDI,30,0
9,PH1,PH,yes,no,yes,PARA,0.3,28
9,PH1,PH,yes,no,yes,DIDI,30,0
9,PH2,PH,yes,no,yes,PARA,0.3,23
9,PH2,PH,yes,no,yes,DIDI,30,0
9,PH3,PH,yes,no,yes,PARA,0.3,17
9,PH3,PH,yes,no,yes,DIDI,30,0
9,PD1,PD,yes,yes,no,PARA,0.15,82
9,PD1,PD,yes,yes,no,DIDI,30,0
9,PD2,PD,yes,yes,no,PARA,0.15,56
9,PD2,PD,yes,yes,no,DIDI,30,0
9,PD3,PD,yes,yes,no,PARA,0.15,96
9,PD3,PD,yes,yes,no,DIDI,30,0
9,PDH1,PDH,yes,yes,yes,PARA,0.3,9
9,PDH1,PDH,yes,yes,yes,DIDI,30,0
9,PDH2,PDH,yes,yes,yes,PARA,0.3,12
9,PDH2,PDH,yes,yes,yes,DIDI,30,0
9,PDH3,PDH,yes,yes,yes,PARA,0.3,20
9,PDH3,PDH,yes,yes,yes,DIDI,30,0
9,S1,S,no,no,no,PARA,30,0
9,S1,S,no,no,no,DIDI,30,0
9,S2,S,no,no,no,PARA,30,0
9,S2,S,no,no,no,DIDI,30,0
9,S3,S,no,no,no,PARA,30,0
9,S3,S,no,no,no,DIDI,30,0
11,P1,P,yes,no,no,PARA,0.15,68
11,P1,P,yes,no,no,DIDI,30,0
11,P2,P,yes,no,no,PARA,0.15,60
11,P2,P,yes,no,no,DIDI,30,0
11,P3,P,yes,no,no,PARA,0.15,90
11,P3,P,yes,no,no,DIDI,30,0
11,PH1,PH,yes,no,yes,PARA,0.3,12
11,PH1,PH,yes,no,yes,DIDI,30,0
11,PH2,PH,yes,no,yes,PARA,0.3,9
11,PH2,PH,yes,no,yes,DIDI,30,0
11,PH3,PH,yes,no,yes,PARA,0.3,8
11,PH3,PH,yes,no,yes,DIDI,30,0
11,PD1,PD,yes,yes,no,PARA,0.15,87
11,PD1,PD,yes,yes,no,DIDI,30,30
11,PD2,PD,yes,yes,no,PARA,0.15,86
11,PD2,PD,yes,yes,no,DIDI,30,30
11,PD3,PD,yes,yes,no,PARA,0.15,73
11,PD3,PD,yes,yes,no,DIDI,30,30
11,PDH1,PDH,yes,yes,yes,PARA,0.3,11
11,PDH1,PDH,yes,yes,yes,DIDI,30,30
11,PDH2,PDH,yes,yes,yes,PARA,0.3,10
11,PDH2,PDH,yes,yes,yes,DIDI,30,30
11,PDH3,PDH,yes,yes,yes,PARA,0.3,18
11,PDH3,PDH,yes,yes,yes,DIDI,30,30
11,S1,S,no,no,no,PARA,30,0
11,S1,S,no,no,no,DIDI,30,0
11,S2,S,no,no,no,PARA,30,0
11,S2,S,no,no,no,DIDI,30,0
11,S3,S,no,no,no,PARA,30,0
11,S3,S,no,no,no,DIDI,30,0
13,P1,P,yes,no,no,PARA,0.15,63
13,P1,P,yes,no,no,DIDI,30,0
13,P2,P,yes,no,no,PARA,0.15,59
13,P2,P,yes,no,no,DIDI,30,0
13,P3,P,yes,no,no,PARA,0.15,73
13,P3,P,yes,no,no,DIDI,30,0
13,PH1,PH,yes,no,yes,PARA,0.3,7
13,PH1,PH,yes,no,yes,DIDI,30,0
13,PH2,PH,yes,no,yes,PARA,0.3,8
13,PH2,PH,yes,no,yes,DIDI,30,0
13,PH3,PH,yes,no,yes,PARA,0.3,22
13,PH3,PH,yes,no,yes,DIDI,30,0
13,PD1,PD,yes,yes,no,PARA,0.15,52
13,PD1,PD,yes,yes,no,DIDI,1,4
13,PD2,PD,yes,yes,no,PARA,0.15,51
13,PD2,PD,yes,yes,no,DIDI,0.15,2
13,PD3,PD,yes,yes,no,PARA,0.15,64
13,PD3,PD,yes,yes,no,DIDI,1,5
13,PDH1,PDH,yes,yes,yes,PARA,0.3,9
13,PDH1,PDH,yes,yes,yes,DIDI,30,15
13,PDH2,PDH,yes,yes,yes,PARA,0.3,14
13,PDH2,PDH,yes,yes,yes,DIDI,1,1
13,PDH3,PDH,yes,yes,yes,PARA,0.3,15
13,PDH3,PDH,yes,yes,yes,DIDI,1,1
13,S1,S,no,no,no,PARA,30,0
13,S1,S,no,no,no,DIDI,30,0
13,S2,S,no,no,no,PARA,30,0
13,S2,S,no,no,no,DIDI,30,0
13,S3,S,no,no,no,PARA,30,0
13,S3,S,no,no,no,DIDI,30,0
15,P1,P,yes,no,no,PARA,0.15,63
15,P1,P,yes,no,no,DIDI,30,0
15,P2,P,yes,no,no,PARA,0.15,68
15,P2,P,yes,no,no,DIDI,30,0
15,P3,P,yes,no,no,PARA,0.15,77
15,P3,P,yes,no,no,DIDI,30,0
15,PH1,PH,yes,no,yes,PARA,0.3,13
15,PH1,PH,yes,no,yes,DIDI,30,0
15,PH2,PH,yes,no,yes,PARA,0.3,15
15,PH2,PH,yes,no,yes,DIDI,30,0
15,PH3,PH,yes,no,yes,PARA,0.3,23
15,PH3,PH,yes,no,yes,DIDI,30,0
15,PD1,PD,yes,yes,no,PARA,0.3,109
15,PD1,PD,yes,yes,no,DIDI,0.3,2
15,PD2,PD,yes,yes,no,PARA,0.3,35
15,PD2,PD,yes,yes,no,DIDI,0.3,7
15,PD3,PD,yes,yes,no,PARA,0.3,60
15,PD3,PD,yes,yes,no,DIDI,0.3,7
15,PDH1,PDH,yes,yes,yes,PARA,0.3,15
15,PDH1,PDH,yes,yes,yes,DIDI,30,0
15,PDH2,PDH,yes,yes,yes,PARA,0.3,6
15,PDH2,PDH,yes,yes,yes,DIDI,30,42
15,PDH3,PDH,yes,yes,yes,PARA,0.3,13
15,PDH3,PDH,yes,yes,yes,DIDI,30,28
15,S1,S,no,no,no,PARA,30,0
15,S1,S,no,no,no,DIDI,30,0
15,S2,S,no,no,no,PARA,30,0
15,S2,S,no,no,no,DIDI,30,0
15,S3,S,no,no,no,PARA,30,0
15,S3,S,no,no,no,DIDI,30,0
18,P1,P,yes,no,no,PARA,0.15,60
18,P1,P,yes,no,no,DIDI,30,0
18,P2,P,yes,no,no,PARA,0.15,60
18,P2,P,yes,no,no,DIDI,30,0
18,P3,P,yes,no,no,PARA,0.15,95
18,P3,P,yes,no,no,DIDI,30,0
18,PH1,PH,yes,no,yes,PARA,0.3,6
18,PH1,PH,yes,no,yes,DIDI,30,0
18,PH2,PH,yes,no,yes,PARA,0.3,22
18,PH2,PH,yes,no,yes,DIDI,30,0
18,PH3,PH,yes,no,yes,PARA,0.3,8
18,PH3,PH,yes,no,yes,DIDI,30,0
18,PD1,PD,yes,yes,no,PARA,0.3,22
18,PD1,PD,yes,yes,no,DIDI,0.3,5
18,PD2,PD,yes,yes,no,PARA,0.3,11
18,PD2,PD,yes,yes,no,DIDI,0.3,3
18,PD3,PD,yes,yes,no,PARA,0.3,1
18,PD3,PD,yes,yes,no,DIDI,0.3,8
18,PDH1,PDH,yes,yes,yes,PARA,0.3,13
18,PDH1,PDH,yes,yes,yes,DIDI,30,0
18,PDH2,PDH,yes,yes,yes,PARA,1,4
18,PDH2,PDH,yes,yes,yes,DIDI,0.3,1
18,PDH3,PDH,yes,yes,yes,PARA,0.3,10
18,PDH3,PDH,yes,yes,yes,DIDI,1,8
18,S1,S,no,no,no,PARA,30,0
18,S1,S,no,no,no,DIDI,30,0
18,S2,S,no,no,no,PARA,30,0
18,S2,S,no,no,no,DIDI,30,0
18,S3,S,no,no,no,PARA,30,0
18,S3,S,no,no,no,DIDI,30,0
20,P1,P,yes,no,no,PARA,0.15,59
20,P1,P,yes,no,no,DIDI,30,0
20,P2,P,yes,no,no,PARA,0.15,59
20,P2,P,yes,no,no,DIDI,30,0
20,P3,P,yes,no,no,PARA,0.15,78
20,P3,P,yes,no,no,DIDI,30,0
20,PH1,PH,yes,no,yes,PARA,0.3,24
20,PH1,PH,yes,no,yes,DIDI,30,0
20,PH2,PH,yes,no,yes,PARA,0.3,24
20,PH2,PH,yes,no,yes,DIDI,30,0
20,PH3,PH,yes,no,yes,PARA,0.3,18
20,PH3,PH,yes,no,yes,DIDI,30,0
20,PD1,PD,yes,yes,no,PARA,0.3,9
20,PD1,PD,yes,yes,no,DIDI,0.3,9
20,PD2,PD,yes,yes,no,PARA,0.3,7
20,PD2,PD,yes,yes,no,DIDI,0.3,5
20,PD3,PD,yes,yes,no,PARA,0.3,3
20,PD3,PD,yes,yes,no,DIDI,0.3,8
20,PDH1,PDH,yes,yes,yes,PARA,0.3,15
20,PDH1,PDH,yes,yes,yes,DIDI,30,0
20,PDH2,PDH,yes,yes,yes,PARA,30,15
20,PDH2,PDH,yes,yes,yes,DIDI,0.3,2
20,PDH3,PDH,yes,yes,yes,PARA,0.3,1
20,PDH3,PDH,yes,yes,yes,DIDI,1,7
20,S1,S,no,no,no,PARA,30,0
20,S1,S,no,no,no,DIDI,30,0
20,S2,S,no,no,no,PARA,30,0
20,S2,S,no,no,no,DIDI,30,0
20,S3,S,no,no,no,PARA,30,0
20,S3,S,no,no,no,DIDI,30,0
22,P1,P,yes,no,no,PARA,0.15,61
22,P1,P,yes,no,no,DIDI,30,0
22,P2,P,yes,no,no,PARA,0.15,71
22,P2,P,yes,no,no,DIDI,30,0
22,P3,P,yes,no,no,PARA,0.15,71
22,P3,P,yes,no,no,DIDI,30,0
22,PH1,PH,yes,no,yes,PARA,0.3,7
22,PH1,PH,yes,no,yes,DIDI,30,0
22,PH2,PH,yes,no,yes,PARA,0.3,8
22,PH2,PH,yes,no,yes,DIDI,30,0
22,PH3,PH,yes,no,yes,PARA,0.3,7
22,PH3,PH,yes,no,yes,DIDI,30,0
22,PD1,PD,yes,yes,no,PARA,0.3,3
22,PD1,PD,yes,yes,no,DIDI,0.3,6
22,PD2,PD,yes,yes,no,PARA,0.3,5
22,PD2,PD,yes,yes,no,DIDI,0.3,5
22,PD3,PD,yes,yes,no,PARA,0.3,1
22,PD3,PD,yes,yes,no,DIDI,0.3,9
22,PDH1,PDH,yes,yes,yes,PARA,0.3,19
22,PDH1,PDH,yes,yes,yes,DIDI,30,0
22,PDH2,PDH,yes,yes,yes,PARA,30,8
22,PDH2,PDH,yes,yes,yes,DIDI,0.3,4
22,PDH3,PDH,yes,yes,yes,PARA,30,22
22,PDH3,PDH,yes,yes,yes,DIDI,0.3,2
22,S1,S,no,no,no,PARA,30,0
22,S1,S,no,no,no,DIDI,30,0
22,S2,S,no,no,no,PARA,30,0
22,S2,S,no,no,no,DIDI,30,0
22,S3,S,no,no,no,PARA,30,0
22,S3,S,no,no,no,DIDI,30,0
25,P1,P,yes,no,no,PARA,0.15,63
25,P1,P,yes,no,no,DIDI,30,0
25,P2,P,yes,no,no,PARA,0.15,69
25,P2,P,yes,no,no,DIDI,30,0
25,P3,P,yes,no,no,PARA,0.15,68
25,P3,P,yes,no,no,DIDI,30,0
25,PH1,PH,yes,no,yes,PARA,0.3,14
25,PH1,PH,yes,no,yes,DIDI,30,0
25,PH2,PH,yes,no,yes,PARA,0.3,17
25,PH2,PH,yes,no,yes,DIDI,30,0
25,PH3,PH,yes,no,yes,PARA,0.3,16
25,PH3,PH,yes,no,yes,DIDI,30,0
25,PD1,PD,yes,yes,no,PARA,0.5,10
25,PD1,PD,yes,yes,no,DIDI,0.5,17
25,PD2,PD,yes,yes,no,PARA,0.5,8
25,PD2,PD,yes,yes,no,DIDI,0.5,4
25,PD3,PD,yes,yes,no,PARA,0.5,3
25,PD3,PD,yes,yes,no,DIDI,0.5,5
25,PDH1,PDH,yes,yes,yes,PARA,0.5,12
25,PDH1,PDH,yes,yes,yes,DIDI,30,0
25,PDH2,PDH,yes,yes,yes,PARA,0.5,3
25,PDH2,PDH,yes,yes,yes,DIDI,0.5,2
25,PDH3,PDH,yes,yes,yes,PARA,30,30
25,PDH3,PDH,yes,yes,yes,DIDI,0.3,3
25,S1,S,no,no,no,PARA,30,0
25,S1,S,no,no,no,DIDI,30,0
25,S2,S,no,no,no,PARA,30,0
25,S2,S,no,no,no,DIDI,30,0
25,S3,S,no,no,no,PARA,30,0
25,S3,S,no,no,no,DIDI,30,0
27,P1,P,yes,no,no,PARA,0.15,66
27,P1,P,yes,no,no,DIDI,30,0
27,P2,P,yes,no,no,PARA,0.15,64
27,P2,P,yes,no,no,DIDI,30,0
27,P3,P,yes,no,no,PARA,0.15,69
27,P3,P,yes,no,no,DIDI,30,0
27,PH1,PH,yes,no,yes,PARA,0.3,7
27,PH1,PH,yes,no,yes,DIDI,30,0
27,PH2,PH,yes,no,yes,PARA,0.3,18
27,PH2,PH,yes,no,yes,DIDI,30,0
27,PH3,PH,yes,no,yes,PARA,0.3,10
27,PH3,PH,yes,no,yes,DIDI,30,0
27,PD1,PD,yes,yes,no,PARA,0.5,2
27,PD1,PD,yes,yes,no,DIDI,0.5,6
27,PD2,PD,yes,yes,no,PARA,0.5,13
27,PD2,PD,yes,yes,no,DIDI,30,5
27,PD3,PD,yes,yes,no,PARA,0.5,13
27,PD3,PD,yes,yes,no,DIDI,30,0
27,PDH1,PDH,yes,yes,yes,PARA,0.5,9
27,PDH1,PDH,yes,yes,yes,DIDI,30,0
27,PDH2,PDH,yes,yes,yes,PARA,1,7
27,PDH2,PDH,yes,yes,yes,DIDI,1,2
27,PDH3,PDH,yes,yes,yes,PARA,1,1
27,PDH3,PDH,yes,yes,yes,DIDI,0.5,5
27,S1,S,no,no,no,PARA,30,0
27,S1,S,no,no,no,DIDI,30,0
27,S2,S,no,no,no,PARA,30,0
27,S2,S,no,no,no,DIDI,30,0
27,S3,S,no,no,no,PARA,30,0
27,S3,S,no,no,no,DIDI,30,0
29,P1,P,yes,no,no,PARA,0.15,65
29,P1,P,yes,no,no,DIDI,30,0
29,P2,P,yes,no,no,PARA,0.15,63
29,P2,P,yes,no,no,DIDI,30,0
29,P3,P,yes,no,no,PARA,0.15,62
29,P3,P,yes,no,no,DIDI,30,0
29,PH1,PH,yes,no,yes,PARA,0.5,5
29,PH1,PH,yes,no,yes,DIDI,30,0
29,PH2,PH,yes,no,yes,PARA,0.5,9
29,PH2,PH,yes,no,yes,DIDI,30,0
29,PH3,PH,yes,no,yes,PARA,0.5,8
29,PH3,PH,yes,no,yes,DIDI,30,0
29,PD1,PD,yes,yes,no,PARA,0.8,5
29,PD1,PD,yes,yes,no,DIDI,30,5
29,PD2,PD,yes,yes,no,PARA,0.8,12
29,PD2,PD,yes,yes,no,DIDI,0.8,1
29,PD3,PD,yes,yes,no,PARA,0.8,18
29,PD3,PD,yes,yes,no,DIDI,30,0
29,PDH1,PDH,yes,yes,yes,PARA,0.8,4
29,PDH1,PDH,yes,yes,yes,DIDI,30,0
29,PDH2,PDH,yes,yes,yes,PARA,0.8,4
29,PDH2,PDH,yes,yes,yes,DIDI,30,3
29,PDH3,PDH,yes,yes,yes,PARA,1,1
29,PDH3,PDH,yes,yes,yes,DIDI,0.8,7
29,S1,S,no,no,no,PARA,30,0
29,S1,S,no,no,no,DIDI,30,0
29,S2,S,no,no,no,PARA,30,0
29,S2,S,no,no,no,DIDI,30,0
29,S3,S,no,no,no,PARA,30,0
29,S3,S,no,no,no,DIDI,30,0
32,P1,P,yes,no,no,PARA,0.15,62
32,P1,P,yes,no,no,DIDI,30,0
32,P2,P,yes,no,no,PARA,0.15,60
32,P2,P,yes,no,no,DIDI,30,0
32,P3,P,yes,no,no,PARA,0.15,61
32,P3,P,yes,no,no,DIDI,30,0
32,PH1,PH,yes,no,yes,PARA,0.3,2
32,PH1,PH,yes,no,yes,DIDI,30,0
32,PH2,PH,yes,no,yes,PARA,0.3,4
32,PH2,PH,yes,no,yes,DIDI,30,0
32,PH3,PH,yes,no,yes,PARA,0.3,7
32,PH3,PH,yes,no,yes,DIDI,30,0
32,PD1,PD,yes,yes,no,PARA,0.3,1
32,PD1,PD,yes,yes,no,DIDI,1,1
32,PD2,PD,yes,yes,no,PARA,0.3,4
32,PD2,PD,yes,yes,no,DIDI,30,12
32,PD3,PD,yes,yes,no,PARA,0.3,3
32,PD3,PD,yes,yes,no,DIDI,30,0
32,PDH1,PDH,yes,yes,yes,PARA,0.8,4
32,PDH1,PDH,yes,yes,yes,DIDI,30,0
32,PDH2,PDH,yes,yes,yes,PARA,0.8,4
32,PDH2,PDH,yes,yes,yes,DIDI,30,0
32,PDH3,PDH,yes,yes,yes,PARA,0.8,2
32,PDH3,PDH,yes,yes,yes,DIDI,30,5
32,S1,S,no,no,no,PARA,30,0
32,S1,S,no,no,no,DIDI,30,0
32,S2,S,no,no,no,PARA,30,0
32,S2,S,no,no,no,DIDI,30,0
32,S3,S,no,no,no,PARA,30,0
32,S3,S,no,no,no,DIDI,30,0
34,P1,P,yes,no,no,PARA,0.15,27
34,P1,P,yes,no,no,DIDI,30,0
34,P2,P,yes,no,no,PARA,0.15,55
34,P2,P,yes,no,no,DIDI,30,0
34,P3,P,yes,no,no,PARA,0.15,37
34,P3,P,yes,no,no,DIDI,30,0
34,PH1,PH,yes,no,yes,PARA,0.8,1
34,PH1,PH,yes,no,yes,DIDI,30,0
34,PH2,PH,yes,no,yes,PARA,0.8,6
34,PH2,PH,yes,no,yes,DIDI,30,0
34,PH3,PH,yes,no,yes,PARA,0.8,1
34,PH3,PH,yes,no,yes,DIDI,30,0
34,PD1,PD,yes,yes,no,PARA,0.5,1
34,PD1,PD,yes,yes,no,DIDI,0.5,1
34,PD2,PD,yes,yes,no,PARA,0.5,2
34,PD2,PD,yes,yes,no,DIDI,0.5,2
34,PD3,PD,yes,yes,no,PARA,0.5,2
34,PD3,PD,yes,yes,no,DIDI,30,0
34,PDH1,PDH,yes,yes,yes,PARA,30,30
34,PDH1,PDH,yes,yes,yes,DIDI,30,0
34,PDH2,PDH,yes,yes,yes,PARA,0.8,4
34,PDH2,PDH,yes,yes,yes,DIDI,30,0
34,PDH3,PDH,yes,yes,yes,PARA,1,7
34,PDH3,PDH,yes,yes,yes,DIDI,30,4
34,S1,S,no,no,no,PARA,30,0
34,S1,S,no,no,no,DIDI,30,0
34,S2,S,no,no,no,PARA,30,0
34,S2,S,no,no,no,DIDI,30,0
34,S3,S,no,no,no,PARA,30,0
34,S3,S,no,no,no,DIDI,30,0
36,P1,P,yes,no,no,PARA,0.15,22
36,P1,P,yes,no,no,DIDI,30,0
36,P2,P,yes,no,no,PARA,0.15,36
36,P2,P,yes,no,no,DIDI,30,0
36,P3,P,yes,no,no,PARA,0.15,24
36,P3,P,yes,no,no,DIDI,30,0
36,PH1,PH,yes,no,yes,PARA,0.8,1
36,PH1,PH,yes,no,yes,DIDI,30,0
36,PH2,PH,yes,no,yes,PARA,0.8,3
36,PH2,PH,yes,no,yes,DIDI,30,0
36,PH3,PH,yes,no,yes,PARA,0.8,2
36,PH3,PH,yes,no,yes,DIDI,30,0
36,PD1,PD,yes,yes,no,PARA,0.8,2
36,PD1,PD,yes,yes,no,DIDI,0.8,1
36,PD2,PD,yes,yes,no,PARA,0.8,1
36,PD2,PD,yes,yes,no,DIDI,0.8,2
36,PD3,PD,yes,yes,no,PARA,0.8,19
36,PD3,PD,yes,yes,no,DIDI,30,0
36,PDH1,PDH,yes,yes,yes,PARA,0.8,1
36,PDH1,PDH,yes,yes,yes,DIDI,30,0
36,PDH2,PDH,yes,yes,yes,PARA,0.8,3
36,PDH2,PDH,yes,yes,yes,DIDI,30,0
36,PDH3,PDH,yes,yes,yes,PARA,0.8,2
36,PDH3,PDH,yes,yes,yes,DIDI,30,10
36,S1,S,no,no,no,PARA,30,0
36,S1,S,no,no,no,DIDI,30,0
36,S2,S,no,no,no,PARA,30,0
36,S2,S,no,no,no,DIDI,30,0
36,S3,S,no,no,no,PARA,30,0
36,S3,S,no,no,no,DIDI,30,0
39,P1,P,yes,no,no,PARA,0.15,17
39,P1,P,yes,no,no,DIDI,30,0
39,P2,P,yes,no,no,PARA,0.15,38
39,P2,P,yes,no,no,DIDI,30,0
39,P3,P,yes,no,no,PARA,0.15,15
39,P3,P,yes,no,no,DIDI,30,0
39,PH1,PH,yes,no,yes,PARA,1,1
39,PH1,PH,yes,no,yes,DIDI,30,0
39,PH2,PH,yes,no,yes,PARA,1,1
39,PH2,PH,yes,no,yes,DIDI,30,0
39,PH3,PH,yes,no,yes,PARA,1,1
39,PH3,PH,yes,no,yes,DIDI,30,0
39,PD1,PD,yes,yes,no,PARA,30,2
39,PD1,PD,yes,yes,no,DIDI,30,22
39,PD2,PD,yes,yes,no,PARA,0.8,3
39,PD2,PD,yes,yes,no,DIDI,0.8,3
39,PD3,PD,yes,yes,no,PARA,0.8,8
39,PD3,PD,yes,yes,no,DIDI,30,0
39,PDH1,PDH,yes,yes,yes,PARA,1,3
39,PDH1,PDH,yes,yes,yes,DIDI,30,0
39,PDH2,PDH,yes,yes,yes,PARA,0.8,4
39,PDH2,PDH,yes,yes,yes,DIDI,30,0
39,PDH3,PDH,yes,yes,yes,PARA,0.8,4
39,PDH3,PDH,yes,yes,yes,DIDI,30,2
39,S1,S,no,no,no,PARA,30,0
39,S1,S,no,no,no,DIDI,30,0
39,S2,S,no,no,no,PARA,30,0
39,S2,S,no,no,no,DIDI,30,0
39,S3,S,no,no,no,PARA,30,0
39,S3,S,no,no,no,DIDI,30,0
41,P1,P,yes,no,no,PARA,0.15,18
41,P1,P,yes,no,no,DIDI,30,0
41,P2,P,yes,no,no,PARA,0.15,37
41,P2,P,yes,no,no,DIDI,30,0
41,P3,P,yes,no,no,PARA,0.15,13
41,P3,P,yes,no,no,DIDI,30,0
