"ID","Main.reference","study.included","data.extracetd","Site.name","Country","Town","Latitude","Longitude","Reference.ecosystem","Disturbance","Treatment.name","Seed.source","Seed.material","Seeding.year","Area.restored.surface","Amount.seeded.species","Seed.bed.preparation","Control.type","Scale","Timepoint.code..optional.","Year","Study.design","ReplicatesUsed","Species.richness.treatment","SD.Species.richness.treatment","Species.richness.control","SD.Species.richness.control","Diversity.treatment","SD.Diversity.treatment","Diversity.control","SD.Diversity.control","restduration","effectsizeID"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian13","czech republic","White Carpatians",48.87075,17.40402778,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian13_seed","both","seed",2004,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian13_seed_2009",2009,"field",3,51.33333333,4.163331999,33.33333333,1.527525232,1.650483573,0.529059885,2.073857566,0.198205325,5,"11"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian14","czech republic","White Carpatians",48.85,17.47444444,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian14_seed","both","seed",2003,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian14_seed_2009",2009,"field",3,45.33333333,4.041451884,33.33333333,1.527525232,2.018559931,0.215914546,2.073857566,0.198205325,6,"12"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian15","czech republic","White Carpatians",48.85216667,17.47463889,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian15_seed","both","seed",2006,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian15_seed_2009",2009,"field",3,30.66666667,4.041451884,33.33333333,1.527525232,1.792809961,0.186548921,2.073857566,0.198205325,3,"13"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian17","czech republic","White Carpatians",48.85591667,17.47633333,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian17_seed","both","seed",2006,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian17_seed_2009",2009,"field",3,35.66666667,3.511884584,33.33333333,1.527525232,1.957329661,0.260876585,2.073857566,0.198205325,3,"14"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian2","czech republic","White Carpatians",48.85727778,17.43461111,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian2_seed","both","seed",2001,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian2_seed_2009",2009,"field",3,25,4.358898944,33.33333333,1.527525232,1.447927427,0.251187974,2.073857566,0.198205325,8,"15"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian20","czech republic","White Carpatians",48.89544444,17.47847222,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian20_seed","both","seed",2005,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian20_seed_2009",2009,"field",3,40,4.358898944,42.33333333,2.081665999,1.898066393,0.358945027,2.485367283,0.1050526,4,"16"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian21","czech republic","White Carpatians",48.90122222,17.61027778,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian21_seed","both","seed",2000,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian21_seed_2009",2009,"field",3,45,1,51,2.645751311,2.070914845,0.142204252,2.123056723,0.1346824,9,"17"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian22","czech republic","White Carpatians",48.89916667,17.71461111,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian22_seed","both","seed",2006,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian22_seed_2009",2009,"field",3,46.33333333,2.516611478,51,2.645751311,1.659491373,0.08416471,2.123056723,0.1346824,3,"18"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian23","czech republic","White Carpatians",48.89941667,17.71819444,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian23_seed","both","seed",2006,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian23_seed_2009",2009,"field",3,48,2.645751311,51,2.645751311,2.14980393,0.18580656,2.123056723,0.1346824,3,"19"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian24","czech republic","White Carpatians",48.97277778,17.59333333,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian24_seed","both","seed",2001,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian24_seed_2009",2009,"field",3,17.66666667,1.527525232,39,2.645751311,1.242818455,0.103958191,2.413037418,0.125901415,8,"20"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian26","czech republic","White Carpatians",48.91422222,17.55591667,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian26_seed","both","seed",2001,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian26_seed_2009",2009,"field",3,55.33333333,4.932882862,39,2.645751311,1.84446577,0.233298511,2.413037418,0.125901415,8,"21"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian27","czech republic","White Carpatians",48.87247222,17.47355556,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian27_seed","both","seed",2006,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian27_seed_2009",2009,"field",3,32.33333333,7.094598885,33.33333333,1.527525232,1.860830905,0.42116001,2.073857566,0.198205325,3,"22"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian28","czech republic","White Carpatians",49.04341667,17.93125,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian28_seed","both","seed",1998,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian28_seed_2009",2009,"field",3,32,2.645751311,40.66666667,2.081665999,1.941102099,0.192218295,2.111338954,0.166653288,11,"23"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian3","czech republic","White Carpatians",48.85619444,17.4365,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian3_seed","both","seed",2000,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian3_seed_2009",2009,"field",3,29.66666667,4.509249753,33.33333333,1.527525232,1.807079304,0.357205127,2.073857566,0.198205325,9,"24"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian4","czech republic","White Carpatians",48.85852778,17.43888889,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian4_seed","both","seed",2003,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian4_seed_2009",2009,"field",3,29.66666667,7.505553499,33.33333333,1.527525232,1.742295304,0.482090613,2.073857566,0.198205325,6,"25"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian5","czech republic","White Carpatians",48.85658333,17.44108333,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian5_seed","both","seed",2001,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian5_seed_2009",2009,"field",3,21.66666667,7.234178138,33.33333333,1.527525232,1.760314618,0.214505737,2.073857566,0.198205325,8,"26"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian6","czech republic","White Carpatians",48.85633333,17.44263889,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian6_seed","both","seed",2002,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian6_seed_2009",2009,"field",3,27.66666667,5.507570547,33.33333333,1.527525232,1.642553166,0.278260636,2.073857566,0.198205325,7,"27"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian8","czech republic","White Carpatians",48.86225,17.43933333,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian8_seed","both","seed",2001,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian8_seed_2009",2009,"field",3,27.33333333,4.163331999,33.33333333,1.527525232,1.647996956,0.062862114,2.073857566,0.198205325,8,"28"
"5308","Prach et al., 2014","yes","yes","Prach_WCarpatian9","czech republic","White Carpatians",48.86216667,17.43636111,"Bromion erecti alliance of the Festuco-Brometea","arable","Prach_WCarpatian9_seed","both","seed",2001,NA,NA,"Tilling","Natural regeneration",25,"Prach_WCarpatian9_seed_2009",2009,"field",3,29.33333333,8.386497084,33.33333333,1.527525232,1.694075554,0.221722034,2.073857566,0.198205325,8,"29"
"gsfr2","Chevalier et al., 2018","yes","yes","Chevalier_Beauce1","france","epieds-en-Beauce",47.947498,1.608221,NA,"extensive grassland, but species-poor","Chevalier_Beauce1_seed_tilling","commercial","seed",2013,100,17,"Tilling","Species poor reference",1,"Chevalier_Beauce1_seed_tilling_2017",2017,"field",6,14,2.529822128,9.166666667,1.169045194,NA,NA,NA,NA,4,"30"
"gsfr2","Chevalier et al., 2018","yes","yes","Chevalier_Beauce2","france","epieds-en-Beauce",47.947498,1.608221,NA,"extensive grassland, but species-poor","Chevalier_Beauce2_seed_tilling","commercial","seed",2013,100,17,"Tilling","Species poor reference",1,"Chevalier_Beauce2_seed_tilling_2017",2017,"field",6,13,2.449489743,9.5,2.167948339,NA,NA,NA,NA,4,"31"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_hay","donor","hay",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_hay_2012",2012,"block",6,19.488,1.4735557,13.776,1.459442085,NA,NA,NA,NA,3,"32"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_hayseed","both","hayseed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_hayseed_2012",2012,"block",6,27.496,1.850543704,13.776,1.459442085,NA,NA,NA,NA,3,"33"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_seeddonor","donor","seed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_seeddonor_2012",2012,"block",6,18.816,0.932362161,13.776,1.459442085,NA,NA,NA,NA,3,"34"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_seeddonorcommercial","both","seed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_seeddonorcommercial_2012",2012,"block",6,26.432,1.178397556,13.776,1.459442085,NA,NA,NA,NA,3,"35"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_hay","donor","hay",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_hay_2013",2013,"block",6,25.368,1.412266264,17.64,1.820818278,NA,NA,NA,NA,4,"36"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_hayseed","both","hayseed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_hayseed_2013",2013,"block",6,34.216,1.446275216,17.64,1.820818278,NA,NA,NA,NA,4,"37"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_seeddonor","donor","seed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_seeddonor_2013",2013,"block",6,26.152,1.319985454,17.64,1.820818278,NA,NA,NA,NA,4,"38"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_seeddonorcommercial","both","seed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_seeddonorcommercial_2013",2013,"block",6,32.816,1.318083457,17.64,1.820818278,NA,NA,NA,NA,4,"39"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_hay","donor","hay",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_hay_2014",2014,"block",6,26.992,1.097371405,20.496,1.722034146,NA,NA,NA,NA,5,"40"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_hayseed","both","hayseed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_hayseed_2014",2014,"block",6,34.496,1.719665084,20.496,1.722034146,NA,NA,NA,NA,5,"41"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_seeddonor","donor","seed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_seeddonor_2014",2014,"block",6,30.968,1.345166161,20.496,1.722034146,NA,NA,NA,NA,5,"42"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_seeddonorcommercial","both","seed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_seeddonorcommercial_2014",2014,"block",6,32.536,1.462447264,20.496,1.722034146,NA,NA,NA,NA,5,"43"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_hay","donor","hay",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_hay_2015",2015,"block",6,23.296,1.628820432,19.32,1.617227257,NA,NA,NA,NA,6,"44"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_hayseed","both","hayseed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_hayseed_2015",2015,"block",6,32.536,1.534849569,19.32,1.617227257,NA,NA,NA,NA,6,"45"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_seeddonor","donor","seed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_seeddonor_2015",2015,"block",6,25.984,1.318083457,19.32,1.617227257,NA,NA,NA,NA,6,"46"
"278","Baasch et al., 2016","yes","yes","Baasch_Zahna-Elster","germany","Zahna-Elster",51.8811111,12.8002778,"6510 (Natura 2000 type)","extensive grassland, but species-poor","Baasch_Zahna-Elster_seeddonorcommercial","both","seed",2009,144,NA,"Harrowing","Species poor reference",16,"Baasch_Zahna-Elster_seeddonorcommercial_2015",2015,"block",6,30.688,1.171993174,19.32,1.617227257,NA,NA,NA,NA,6,"47"
"grey51","Dolnik et al., 2020","yes","yes","Dolnik_Brokstedt","germany","Brokstedt",53.988399,9.780749,NA,"extensive grassland, but species-poor","Dolnik_Brokstedt_hayseed","donor","hayseed",2014,10000,3,"Harrowing","Species poor reference",1,"Dolnik_Brokstedt_hayseed_2017",2017,"field",3,16.66666667,3.055050463,5.333333333,0.577350269,NA,NA,NA,NA,3,"48"
"grey51","Dolnik et al., 2020","yes","yes","Dolnik_Brokstedt","germany","Brokstedt",53.988399,9.780749,NA,"extensive grassland, but species-poor","Dolnik_Brokstedt_hayseed","donor","hayseed",2014,10000,3,"Harrowing","Species poor reference",1,"Dolnik_Brokstedt_hayseed_2019",2019,"field",3,16.66666667,1.527525232,7.333333333,2.081665999,NA,NA,NA,NA,5,"49"
"grey51","Dolnik et al., 2020","yes","yes","Dolnik_Hasenkrug","germany","Hasenkrug",53.9933,9.8416,NA,"extensive grassland, but species-poor","Dolnik_Hasenkrug_hayseed","donor","hayseed",2016,10000,NA,"Scarification","Species poor reference",1,"Dolnik_Hasenkrug_hayseed_2019",2019,"field",3,20,3.605551275,9.333333333,4.041451884,NA,NA,NA,NA,3,"50"
"grey51","Dolnik et al., 2020","yes","yes","Dolnik_Rosdorf","germany","Rosdorf",53.9735,9.7386,NA,"extensive grassland, but species-poor","Dolnik_Rosdorf_hayseed","donor","hayseed",2016,8000,30,"Harrowing","Species poor reference",1,"Dolnik_Rosdorf_hayseed_2019",2019,"field",3,23.66666667,1.527525232,5,1,NA,NA,NA,NA,3,"51"
"grey52","Freitag et al., 2021","yes","yes","Freitag_Hainich","germany","Hainich",51.101741,10.434471,NA,"extensive grassland, but species-poor","Freitag_Hainich_seed_tilling","commercial","seed",2014,49,52,"Harrowing","Species poor reference",4,"Freitag_Hainich_seed_tilling_2017",2017,"block",23,49.17391,15.919263,31.56522,13.224722,NA,NA,NA,NA,3,"52"
"grey52","Freitag et al., 2021","yes","yes","Freitag_Hainich","germany","Hainich",51.101741,10.434471,NA,"extensive grassland, but species-poor","Freitag_Hainich_seed_tilling","commercial","seed",2014,49,52,"Harrowing","Species poor reference",4,"Freitag_Hainich_seed_tilling_2018",2018,"block",23,46.5,14.457656,32.72727,12.619644,NA,NA,NA,NA,4,"53"
"grey52","Freitag et al., 2021","yes","yes","Freitag_Hainich","germany","Hainich",51.101741,10.434471,NA,"extensive grassland, but species-poor","Freitag_Hainich_seed_tilling","commercial","seed",2014,49,52,"Harrowing","Species poor reference",4,"Freitag_Hainich_seed_tilling_2019",2019,"block",23,44.78261,15.314748,32.21739,12.551554,NA,NA,NA,NA,5,"54"
"grey52","Freitag et al., 2021","yes","yes","Freitag_Schorfheide","germany","Schorfheide-Chorin",53.022041,13.783433,NA,"extensive grassland, but species-poor","Freitag_Schorfheide_seed_tilling","commercial","seed",2014,49,47,"Harrowing","Species poor reference",4,"Freitag_Schorfheide_seed_tilling_2017",2017,"block",25,30.68,11.27948,20.28,6.834471,NA,NA,NA,NA,3,"55"
"grey52","Freitag et al., 2021","yes","yes","Freitag_Schorfheide","germany","Schorfheide-Chorin",53.022041,13.783433,NA,"extensive grassland, but species-poor","Freitag_Schorfheide_seed_tilling","commercial","seed",2014,49,47,"Harrowing","Species poor reference",4,"Freitag_Schorfheide_seed_tilling_2018",2018,"block",25,26.96,11.392541,20.32,6.101366,NA,NA,NA,NA,4,"56"
"grey52","Freitag et al., 2021","yes","yes","Freitag_Schorfheide","germany","Schorfheide-Chorin",53.022041,13.783433,NA,"extensive grassland, but species-poor","Freitag_Schorfheide_seed_tilling","commercial","seed",2014,49,47,"Harrowing","Species poor reference",4,"Freitag_Schorfheide_seed_tilling_2019",2019,"block",25,21.72,8.956004,16.48,5.553677,NA,NA,NA,NA,5,"57"
"grey52","Freitag et al., 2021","yes","yes","Freitag_SchwabischeAlb","germany","Schwaebische Alb",48.296017,9.359409,NA,"extensive grassland, but species-poor","Freitag_SchwabischeAlb_seed_tilling","commercial","seed",2014,49,66,"Harrowing","Species poor reference",4,"Freitag_SchwabischeAlb_seed_tilling_2017",2017,"block",25,40.08,12.770147,28,8.9861,NA,NA,NA,NA,3,"58"
"grey52","Freitag et al., 2021","yes","yes","Freitag_SchwabischeAlb","germany","Schwaebische Alb",48.296017,9.359409,NA,"extensive grassland, but species-poor","Freitag_SchwabischeAlb_seed_tilling","commercial","seed",2014,49,66,"Harrowing","Species poor reference",4,"Freitag_SchwabischeAlb_seed_tilling_2018",2018,"block",25,30.43478,9.967338,23.56522,7.17208,NA,NA,NA,NA,4,"59"
"grey52","Freitag et al., 2021","yes","yes","Freitag_SchwabischeAlb","germany","Schwaebische Alb",48.296017,9.359409,NA,"extensive grassland, but species-poor","Freitag_SchwabischeAlb_seed_tilling","commercial","seed",2014,49,66,"Harrowing","Species poor reference",4,"Freitag_SchwabischeAlb_seed_tilling_2019",2019,"block",25,34.92,11.172585,25.96,7.097417,NA,NA,NA,NA,5,"60"
"2092","Fritch et al., 2011","yes","yes","Fritch_Piercetown","ireland","Piercetown",52.283333,-6.5,NA,"instensive grassland","Fritch_Piercetown_seedgraze","commercial","seed",2002,37.5,41,"Tilling","Species poor reference",3,"Fritch_Piercetown_seedgraze_2007",2007,"block",4,16.392,3.103835047,7.404,1.260932988,NA,NA,NA,NA,5,"61"
"2092","Fritch et al., 2011","yes","yes","Fritch_Piercetown","ireland","Piercetown",52.283333,-6.5,NA,"instensive grassland","Fritch_Piercetown_seedgraze","commercial","seed",2002,37.5,41,"Tilling","Species poor reference",3,"Fritch_Piercetown_seedgraze_2008",2008,"block",4,17.624,3.588809273,9.84,1.745907214,NA,NA,NA,NA,6,"62"
"2092","Fritch et al., 2011","yes","yes","Fritch_Piercetown","ireland","Piercetown",52.283333,-6.5,NA,"instensive grassland","Fritch_Piercetown_seedmow","commercial","seed",2002,37.5,41,"Tilling","Species poor reference",3,"Fritch_Piercetown_seedmow_2007",2007,"block",4,14.824,4.073783499,5.388,1.648912369,NA,NA,NA,NA,5,"63"
"2092","Fritch et al., 2011","yes","yes","Fritch_Piercetown","ireland","Piercetown",52.283333,-6.5,NA,"instensive grassland","Fritch_Piercetown_seedmow","commercial","seed",2002,37.5,41,"Tilling","Species poor reference",3,"Fritch_Piercetown_seedmow_2008",2008,"block",4,15.244,4.46176288,6.004,2.133886595,NA,NA,NA,NA,6,"64"
"2199","Gentili et al., 2017","yes","yes","Gentili_Nuovolento","italy","Nuovolento",45.558222,10.361305,"Arrhenaterion","mine","Gentili_Nuovolento_seed","donor","seed",2012,100,NA,"Tilling","Natural regeneration",9,"Gentili_Nuovolento_seed_2015",2015,"field",4,26.33,4.73,17,2,NA,NA,NA,NA,3,"65"
"6193","Smits 2010","yes","yes","Smits_Bemelerberg","netherlands","Bemelerberg",50.853333,5.772778,"Betonico-Brachypodietum","extensive grassland, but species-poor","Smits_Bemelerberg","donor","hay",2005,9,NA,"Top soil removal","Species poor reference",4,"Smits_Bemelerberg_2008",2008,"block",5,25.57,3.99,12.15,1.84,NA,NA,NA,NA,3,"66"
"6193","Smits 2010","yes","yes","Smits_Keerderberg","netherlands","Keerderberg",50.833333,5.746944,"Betonico-Brachypodietum","extensive grassland, but species-poor","Smits_Keerderberg","donor","hay",2005,9,NA,"Top soil removal","Species poor reference",4,"Smits_Keerderberg_2008",2008,"block",5,26.9,1.39,16.27,3.73,NA,NA,NA,NA,3,"67"
"6856","Veen et al., 2018","yes","yes","Veen_Otterlo","netherlands","Otterlo",52.0666667,5.75,"Arrhenaterion","arable","Veen_Otterlo_seed_tilling","commercial","seed",1996,100,15,"Tilling","Natural regeneration",1,"Veen_Otterlo_seed_tilling_1999",1999,"block",5,24.8,4.91,33.4,4.51,1.7,0.11,2.53,0.19,3,"68"
