MinDepth,MaxDepth,AgeTop,AgeBot,Vol,Char,Hg,SedRate,Al,Sb,As,Ba,Bo,Cd,Ca,Cr,Co,Cu,Fe,Pb,Mg,Mn,Mo,Ni,K,Na,Sr,U,V,Zn,LOI
14,14.5,1966.1,1964.5,1,137,0.0588,0.0391,4260,0.35,4,125,31,0.38,122000,10,3.3,13,6340,3.9,6650,255,20.1,16,1150,370,265,5.2,15,53,0.48
14.5,15,1964.5,1962.8,1,153,0.0583,0.035,,,,,,,,,,,,,,,,,,,,,,,0.48
15,15.5,1962.8,1961,1,132,0.0564,0.0364,,,,,,,,,,,,,,,,,,,,,,,0.48
15.5,16,1961,1959,1,123,0.057,0.0377,,,,,,,,,,,,,,,,,,,,,,,0.49
16,16.5,1959,1956.1,1,157,0.0558,0.0523,4400,0.35,4,125,32,0.38,120000,14,3.3,13,6340,3.8,6650,256,17.8,16,1180,360,260,5,15,55,0.47
16.5,17,1956.1,1953.8,1,119,0.0545,0.0271,,,,,,,,,,,,,,,,,,,,,,,0.48
17,17.5,1953.8,1951.5,1,141,0.0565,0.0244,,,,,,,,,,,,,,,,,,,,,,,0.49
17.5,18,1951.5,1949.5,1,256,0.0562,0.0206,,,,,,,,,,,,,,,,,,,,,,,0.49
18,18.5,1949.5,1946.3,1,246,0.0556,0.0317,4400,0.35,4,125,31,0.38,121000,10,3.3,13,6430,3.8,6550,254,16.9,16,1170,350,257,4.8,15,54,0.48
18.5,19,1946.3,1942.9,1,306,0.0538,0.0286,3800,0.25,1.8,117.1,20,0.36,123200,11,3.1,13.1,5800,3.62,6500,269,15.71,15.5,1000,380,242.9,4.6,13,51.8,0.5
19,19.5,1942.9,1940.2,1,157,0.0555,0.0223,,,,,,,,,,,,,,,,,,,,,,,0.51
19.5,20,1940.2,1935.3,1,215,0.0554,0.038,3900,0.24,2.1,118.2,20,0.41,123200,11.8,3.2,13.21,6000,3.87,6300,275,15.29,15.7,1000,400,250.2,4.7,13,52.6,0.47
20,20.5,1935.3,1930.6,1,89,0.056,0.0279,4580,0.34,4,128,33,0.39,118000,11,3.4,13,6680,3.8,6760,258,17.5,16,1240,370,252,4.7,16,55,0.46
20.5,21,1930.6,1926.9,1,129,0.053,0.0127,,,,,,,,,,,,,,,,,,,,,,,0.45
21,21.5,1926.9,1922.7,1,705,0.054,0.0132,3700,0.25,2,126.9,34,0.34,135600,11.1,3.2,13.31,5800,3.85,6300,304,15.58,15.3,900,390,267.7,4.6,12,51.9,0.47
21.5,22,1922.7,1917.9,1,333,0.0561,0.0141,4000,0.22,2.1,125.3,29,0.4,120900,11.2,3.1,13.6,6000,3.69,6600,279,16.77,16.4,1100,450,248.8,4.8,13,50.8,0.46
22,22.5,1917.9,1910.1,1,233,0.0538,0.0134,4300,0.33,4,131,32,0.37,124000,10,3.2,13,6250,3.6,6570,259,16.6,16,1170,360,262,4.4,15,52,0.46
22.5,23,1910.1,1903.9,1,71,0.0555,0.0134,,,,,,,,,,,,,,,,,,,,,,,0.47
23,23.5,1903.9,1896.4,1,94,0.0544,0.0125,,,,,,,,,,,,,,,,,,,,,,,0.47
23.5,24,1896.4,1890.3,1,93,0.0536,0.0104,,,,,,,,,,,,,,,,,,,,,,,0.5
24,24.5,1890.3,1884,1,141,0.0559,0.0116,4840,0.36,4,116,32,0.42,99900,11,3.5,13,7000,3.5,6600,228,16.2,17,1300,390,217,4.4,16,60,0.49
24.5,25,1884,1875.3,1,265,0.0552,0.0106,4600,0.25,1.3,93.9,27,0.35,89000,12.5,3.5,14.26,7100,3.38,6500,214,13.66,17.3,1200,390,170.5,4.4,15,58.7,0.51
25,25.5,1875.3,1867.3,1,143,0.0558,0.0095,4900,0.29,1.5,93.2,26,0.43,82600,14.2,4.1,15.15,7800,3.57,6600,216,13.39,18.3,1300,400,165.9,4.6,15,64.9,0.52
25.5,26,1867.3,1859.6,1,138,0.0542,0.0094,,,,,,,,,,,,,,,,,,,,,,,0.5
26,26.5,1859.6,1849.2,1,128,0.0515,0.0102,5810,0.35,4,98,32,0.42,73400,14,3.8,13,8290,3.5,6780,187,11.4,19,1500,390,163,4.1,18,59,0.54
26.5,27,1849.2,1840.9,1,193,0.0476,0.006,,,,,,,,,,,,,,,,,,,,,,,0.52
27,27.5,1840.9,1829.5,1,320,0.0444,0.0077,,,,,,,,,,,,,,,,,,,,,,,0.49
27.5,28,1829.5,1814.3,1,203,0.0422,0.0082,,,,,,,,,,,,,,,,,,,,,,,0.48
28,28.5,1814.3,1794.6,1,117,0.0385,0.008,4470,0.25,3,100,26,0.32,106000,11,2.7,10,6420,2.6,5960,229,4.9,15,1160,240,203,2,12,47,0.46
