Sub_Pop_rep,Day,Water_Treatment,Measurement,Source,SourceTemp_Celsius,TSM_thermal_Safety_Margin,blank,Measurement,Mean,SE,MinTSM_aveDay,MaxTSM_aveDay
1,3,HW,BoM weather station,DecMax,45.9,1.554,,,,,,
2,3,HW,BoM weather station,DecMax,45.9,2.0319,,,,,,
3,3,HW,BoM weather station,DecMax,45.9,2.9919,,,,,,
4,3,LW,BoM weather station,DecMax,45.9,4.4358,,,,,,
5,3,LW,BoM weather station,DecMax,45.9,4.4721,,,,,,
6,3,LW,BoM weather station,DecMax,45.9,4.5938,,,,,,
1,6,HW,BoM weather station,DecMax,45.9,4.38,,,,,,
2,6,HW,BoM weather station,DecMax,45.9,4.9233,,,,,,
3,6,HW,BoM weather station,DecMax,45.9,3.9681,,,,,,
4,6,LW,BoM weather station,DecMax,45.9,6.7503,,,,,,
5,6,LW,BoM weather station,DecMax,45.9,6.778,,,,,,
6,6,LW,BoM weather station,DecMax,45.9,5.965,,,,,,
1,9,HW,BoM weather station,DecMax,45.9,4.7843,,,,,,
2,9,HW,BoM weather station,DecMax,45.9,4.8695,,,,,,
3,9,HW,BoM weather station,DecMax,45.9,4.7799,,,,,,
4,9,LW,BoM weather station,DecMax,45.9,6.6297,,,,,,
5,9,LW,BoM weather station,DecMax,45.9,5.0008,,,,,,
6,9,LW,BoM weather station,DecMax,45.9,5.7012,,,,,,
1,12,HW,BoM weather station,DecMax,45.9,5.0289,,,,,,
2,12,HW,BoM weather station,DecMax,45.9,3.7821,,,,,,
3,12,HW,BoM weather station,DecMax,45.9,4.2897,,,,,,
4,12,LW,BoM weather station,DecMax,45.9,6.4935,,,,,,
5,12,LW,BoM weather station,DecMax,45.9,8.084,,,,,,
6,12,LW,BoM weather station,DecMax,45.9,5.7324,,,,,,
1,3,HW,BoM weather station,YearMax,47.2,0.254,,,,,,
2,3,HW,BoM weather station,YearMax,47.2,0.7319,,,,,,
3,3,HW,BoM weather station,YearMax,47.2,1.6919,,,,,,
4,3,LW,BoM weather station,YearMax,47.2,3.1358,,,,,,
5,3,LW,BoM weather station,YearMax,47.2,3.1721,,,,,,
6,3,LW,BoM weather station,YearMax,47.2,3.2938,,,,,,
1,6,HW,BoM weather station,YearMax,47.2,3.08,,,,,,
2,6,HW,BoM weather station,YearMax,47.2,3.6233,,,,,,
3,6,HW,BoM weather station,YearMax,47.2,2.6681,,,,,,
4,6,LW,BoM weather station,YearMax,47.2,5.4503,,,,,,
5,6,LW,BoM weather station,YearMax,47.2,5.478,,,,,,
6,6,LW,BoM weather station,YearMax,47.2,4.665,,,,,,
1,9,HW,BoM weather station,YearMax,47.2,3.4843,,,,,,
2,9,HW,BoM weather station,YearMax,47.2,3.5695,,,,,,
3,9,HW,BoM weather station,YearMax,47.2,3.4799,,,,,,
4,9,LW,BoM weather station,YearMax,47.2,5.3297,,,,,,
5,9,LW,BoM weather station,YearMax,47.2,3.7008,,,,,,
6,9,LW,BoM weather station,YearMax,47.2,4.4012,,,,,,
1,12,HW,BoM weather station,YearMax,47.2,3.7289,,,,,,
2,12,HW,BoM weather station,YearMax,47.2,2.4821,,,,,,
3,12,HW,BoM weather station,YearMax,47.2,2.9897,,,,,,
4,12,LW,BoM weather station,YearMax,47.2,5.1935,,,,,,
5,12,LW,BoM weather station,YearMax,47.2,6.784,,,,,,
6,12,LW,BoM weather station,YearMax,47.2,4.4324,,,,,,
1,3,HW,"Climate variable, BoM",meanMxSummer,33.3,14.15,,,,,,
2,3,HW,"Climate variable, BoM",meanMxSummer,33.3,14.63,,,,,,
3,3,HW,"Climate variable, BoM",meanMxSummer,33.3,15.59,,,,,,
4,3,LW,"Climate variable, BoM",meanMxSummer,33.3,17.04,,,,,,
5,3,LW,"Climate variable, BoM",meanMxSummer,33.3,17.07,,,,,,
6,3,LW,"Climate variable, BoM",meanMxSummer,33.3,17.19,,,,,,
1,6,HW,"Climate variable, BoM",meanMxSummer,33.3,16.98,,,,,,
2,6,HW,"Climate variable, BoM",meanMxSummer,33.3,17.52,,,,,,
3,6,HW,"Climate variable, BoM",meanMxSummer,33.3,16.57,,,,,,
4,6,LW,"Climate variable, BoM",meanMxSummer,33.3,19.35,,,,,,
5,6,LW,"Climate variable, BoM",meanMxSummer,33.3,19.38,,,,,,
6,6,LW,"Climate variable, BoM",meanMxSummer,33.3,18.57,,,,,,
1,9,HW,"Climate variable, BoM",meanMxSummer,33.3,17.38,,,,,,
2,9,HW,"Climate variable, BoM",meanMxSummer,33.3,17.47,,,,,,
3,9,HW,"Climate variable, BoM",meanMxSummer,33.3,17.38,,,,,,
4,9,LW,"Climate variable, BoM",meanMxSummer,33.3,19.23,,,,,,
5,9,LW,"Climate variable, BoM",meanMxSummer,33.3,17.6,,,,,,
6,9,LW,"Climate variable, BoM",meanMxSummer,33.3,18.3,,,,,,
1,12,HW,"Climate variable, BoM",meanMxSummer,33.3,17.63,,,,,,
2,12,HW,"Climate variable, BoM",meanMxSummer,33.3,16.38,,,,,,
3,12,HW,"Climate variable, BoM",meanMxSummer,33.3,16.89,,,,,,
4,12,LW,"Climate variable, BoM",meanMxSummer,33.3,19.09,,,,,,
5,12,LW,"Climate variable, BoM",meanMxSummer,33.3,20.68,,,,,,
6,12,LW,"Climate variable, BoM",meanMxSummer,33.3,18.33,,,,,,
