﻿Node_ID,Node_SN,Latitude_(NAD83),Longitude_(NAD83),River_Kilometer,Depth_(m),Deploy_Date,Recovery_Date,Location_ID,Start_Sample,End_Sample,Comments
11075_130725,11075,45.752,-122.7599833,152,15.8,2013-07-25 12:05:00.000,2013-08-13 12:03:00.000,CR152.0_02,2013-07-25 12:05:00.000,2013-08-13 12:03:14.000,NULL
11079_130414,11079,46.378435,-118.6931433,562,17.7,2013-04-14 12:55:08.000,2013-04-30 12:39:18.000,SR040.0_03,2013-04-14 12:55:16.000,2013-04-30 12:39:29.000,NULL
11079_130501,11079,46.5786833,-118.3942683,602,26.8,2013-05-01 13:57:18.000,2013-05-14 16:20:55.000,SR080.0_04,2013-05-01 13:57:18.000,2013-05-14 16:21:02.000,NULL
11079_130530,11079,46.3789667,-118.6953717,562,21.3,2013-05-30 11:47:30.000,2013-06-10 12:48:11.000,SR040.0_01,2013-05-30 11:47:30.000,2013-06-10 12:48:30.000,NULL
11079_130611,11079,46.5797183,-118.39404,602,27.4,2013-06-11 11:34:04.000,2013-06-25 11:15:19.000,SR080.0_03,2013-06-11 11:34:04.000,2013-06-25 11:15:42.000,NULL
11079_130626,11079,46.5466133,-118.55595,587,7.9,2013-06-26 11:58:42.000,2013-07-09 12:52:56.000,SR065.0_02,2013-06-26 11:58:42.000,2013-07-09 12:53:12.000,NULL
11079_130710,11079,46.5817867,-118.394065,602,14.0,2013-07-10 12:11:42.000,2013-07-23 17:14:39.000,SR080.0_01,2013-07-10 12:11:42.000,2013-07-23 17:14:59.000,Detecting own beacon but not neighbor beacon
11079_130724,11079,46.5906717,-118.22087,617,22.9,2013-07-24 13:36:34.000,2013-08-07 09:12:29.000,SR095.0_02,2013-07-24 13:36:45.000,2013-08-07 09:12:57.000,"Anchor to release 121"" NodeTip to Beacon x=4"" y=21.25"""
11084_130414,11084,46.564945,-118.5281267,590,25.9,2013-04-14 09:56:38.000,2013-04-30 15:04:42.000,SR068.0_04,2013-04-14 09:57:24.000,2013-04-30 15:04:45.000,NULL
11084_130514,11084,46.2161733,-119.0243817,525,7.9,2013-05-14 09:40:21.000,2013-05-30 09:32:17.000,SR003.0_01,2013-05-14 09:40:21.000,2013-05-30 09:32:44.000,NULL
11084_130530,11084,46.566965,-118.529855,590,31.7,2013-05-30 14:17:28.000,2013-06-10 15:17:22.000,SR068.0_02,2013-05-30 14:17:28.000,2013-06-10 15:17:44.000,NULL
11084_130611,11084,46.57869,-118.3943067,602,26.5,2013-06-11 11:41:52.000,2013-06-25 11:20:22.000,SR080.0_04,2013-06-11 11:41:52.000,2013-06-25 11:20:43.000,NULL
11084_130626,11084,46.2528817,-118.869925,539,19.5,2013-06-26 13:16:42.000,2013-07-09 11:14:54.000,SR017.0_01,2013-06-26 13:16:42.000,2013-07-09 11:15:14.000,NULL
11084_130709,11084,46.5895517,-118.22072,617,19.8,2013-07-09 17:30:20.000,2013-07-24 13:43:59.000,SR095.0_04,2013-07-09 17:30:20.000,2013-07-24 13:44:27.000,"Anchor to release 118.25"" NodeTip to Beacon x=4"" y=19.75"""
11084_130806,11084,46.2498933,-118.8679233,539,35.4,2013-08-06 12:10:55.000,2013-08-20 12:39:40.000,SR017.0_04,2013-08-06 12:10:55.000,2013-08-20 12:39:42.000,NULL
11086_130414,11086,46.2528333,-118.8701283,539,20.1,2013-04-14 14:55:15.000,2013-04-30 11:00:14.000,SR017.0_01,2013-04-14 14:55:39.000,2013-04-30 11:00:32.000,NULL
11086_130501,11086,46.5817767,-118.39414,602,18.9,2013-05-01 13:38:08.000,2013-05-14 16:02:32.000,SR080.0_01,2013-05-01 13:38:08.000,2013-05-14 16:02:56.000,NULL
11086_130530,11086,46.2161483,-119.02435,525,7.6,2013-05-30 09:37:04.000,2013-06-10 10:04:08.000,SR003.0_01,2013-05-30 09:37:04.000,2013-06-10 10:04:27.000,NULL
11086_130610,11086,46.5658267,-118.5288367,590,32.6,2013-06-10 15:26:42.000,2013-06-25 10:35:21.000,SR068.0_03,2013-06-10 15:26:42.000,2013-06-25 10:35:58.000,NULL
11086_130626,11086,46.3784333,-118.693355,562,18.0,2013-06-26 12:42:38.000,2013-07-09 12:07:19.000,SR040.0_03,2013-06-26 12:42:38.000,2013-07-09 12:07:31.000,NULL
11086_130710,11086,46.5806967,-118.3941633,602,27.4,2013-07-10 12:17:20.000,2013-07-23 17:19:42.000,SR080.0_02,2013-07-10 12:17:20.000,2013-07-23 17:20:10.000,NULL
11086_130724,11086,46.58991,-118.2214783,617,19.8,2013-07-24 13:43:04.000,2013-08-07 09:15:23.000,SR095.0_03,2013-07-24 13:43:15.000,2013-08-07 09:15:41.000,"Anchor to release 119"" NodeTip to Beacon x=4"" y=20.5"""
11088_130425,11088,45.97225,-122.82605,126,23.5,2013-04-25 16:28:00.000,2013-05-15 11:46:00.000,CR126.0_02,2013-04-25 16:28:00.000,2013-05-15 11:46:14.000,New node and slightly different lat longs
11088_130515,11088,45.97225,-122.82605,126,22.9,2013-05-15 12:08:00.000,2013-06-14 12:20:00.000,CR126.0_02,2013-05-15 12:08:00.000,2013-06-10 14:54:45.000,Batt died 6/10 14:54:45 Vbatt=6.50 cut hdp internal short
11088_130614,11088,45.97225,-122.82605,126,22.3,2013-06-14 12:34:00.000,2013-07-09 12:23:00.000,CR126.0_02,2013-06-14 12:34:00.000,2013-07-09 12:23:15.000,NULL
11088_130709,11088,45.97225,-122.82605,126,22.6,2013-07-09 12:37:00.000,2013-07-24 00:00:00.000,CR126.0_02,2013-07-09 12:37:00.000,2013-07-16 05:52:00.000,Lost and found floated downr 30-40 km  release open surfaced 7/14 19:53 continued sampling until 7/16 5:52 when hdp damaged
11091_130404,11091,46.0587833,-122.8871167,113,11.0,2013-04-04 13:54:00.000,2013-05-01 11:54:00.000,CR113.0_08,2013-04-04 13:54:00.000,2013-05-01 11:54:00.000,NULL
11091_130501,11091,46.0587833,-122.8871167,113,11.0,2013-05-01 12:05:00.000,2013-05-16 11:24:00.000,CR113.0_08,2013-05-01 12:04:03.000,2013-05-16 11:24:43.000,Removed to CR152 after this deployment
11091_130516,11091,45.751,-122.7647,152,11.3,2013-05-16 15:13:00.000,2013-06-17 14:26:00.000,CR152.0_06,2013-05-16 15:13:00.000,2013-06-14 20:18:34.000,Batt died 6/14 20:18:34 Vbatt 6.47; 1st deploy at CR152 moved from cr113
11091_130617,11091,45.751,-122.7647,152,10.1,2013-06-17 14:35:00.000,2013-07-10 12:34:00.000,CR152.0_06,2013-06-17 14:35:00.000,2013-07-10 12:34:12.000,NULL
11091_130710,11091,45.751,-122.7647,152,10.1,2013-07-10 12:48:00.000,2013-07-25 12:54:00.000,CR152.0_06,2013-07-10 12:48:00.000,2013-07-25 12:54:40.000,NULL
11091_130725,11091,45.751,-122.7647,152,10.4,2013-07-25 13:04:00.000,2013-08-13 13:02:00.000,CR152.0_06,2013-07-25 13:04:00.000,2013-08-13 13:02:42.000,NULL
11092_130404,11092,46.0585167,-122.8891,113,9.8,2013-04-04 14:21:00.000,2013-05-01 11:22:00.000,CR113.0_10,2013-04-04 14:21:00.000,2013-05-01 11:22:00.000,NULL
11092_130501,11092,46.0585167,-122.8891,113,9.8,2013-05-01 11:37:00.000,2013-05-16 11:10:00.000,CR113.0_10,2013-05-01 11:37:00.000,2013-05-16 11:10:43.000,Removed to CR152 after this deployment
11092_130516,11092,45.7515667,-122.7621167,152,15.5,2013-05-16 15:18:00.000,2013-06-17 13:59:00.000,CR152.0_04,2013-05-16 15:18:00.000,2013-06-15 01:54:09.000,Batt died 6/15 01:54:09 Vbatt=6.39; 1st deploy at CR152 moved from cr113
11092_130617,11092,45.7515667,-122.7621167,152,14.9,2013-06-17 14:07:00.000,2013-07-10 12:14:00.000,CR152.0_04,2013-06-17 14:07:00.000,2013-07-10 12:14:00.000,P-guage broken
11092_130710,11092,45.7515667,-122.7621167,152,14.9,2013-07-10 12:24:00.000,2013-07-25 12:22:00.000,CR152.0_04,2013-07-10 12:24:00.000,2013-07-25 12:23:01.000,NULL
11092_130725,11092,45.7515667,-122.7621167,152,15.5,2013-07-25 12:30:00.000,2013-08-13 12:31:00.000,CR152.0_04,2013-07-25 12:30:00.000,2013-08-13 12:31:39.000,NULL
11095_130411,11095,46.5809067,-118.0466483,634,9.1,2013-04-11 15:43:52.000,2013-05-01 10:05:56.000,SR112.0_01,2013-04-11 15:44:00.000,2013-05-01 10:06:14.000,NULL
11095_130514,11095,46.3784317,-118.6932017,562,17.7,2013-05-14 11:53:20.000,2013-05-30 11:53:24.000,SR040.0_03,2013-05-14 11:53:20.000,2013-05-30 11:53:39.000,NULL
11095_130625,11095,46.5817583,-118.393815,602,14.3,2013-06-25 11:09:30.000,2013-07-10 12:06:09.000,SR080.0_01,2013-06-25 11:09:30.000,2013-07-10 12:06:29.000,Not detecting own or neighbor beacon but hears beacon for SR082.0_03 7D8C
11095_130723,11095,46.2162367,-119.0242717,525,6.7,2013-07-23 09:45:54.000,2013-08-06 09:53:26.000,SR003.0_01,2013-07-23 09:45:54.000,2013-08-06 09:53:40.000,NULL
11095_130806,11095,46.5797783,-118.39428,602,27.1,2013-08-06 16:25:04.000,2013-08-20 15:14:42.000,SR080.0_03,2013-08-06 16:25:04.000,2013-08-20 15:15:06.000,NULL
11098_130430,11098,46.5469583,-118.553445,587,5.5,2013-04-30 13:31:54.000,2013-05-14 12:45:23.000,SR065.0_03,2013-04-30 13:31:54.000,2013-05-14 12:45:25.000,NULL
11098_130515,11098,46.5871033,-118.0156383,636,35.7,2013-05-15 11:19:07.000,2013-05-31 10:59:22.000,SR114.0_03,2013-05-15 11:19:07.000,2013-05-31 11:00:54.000,NULL
11098_130625,11098,46.58712,-118.01561,636,35.4,2013-06-25 13:14:50.000,2013-07-11 15:52:18.000,SR114.0_03,2013-06-25 13:14:50.000,2013-07-11 15:52:29.000,NULL
11098_130723,11098,46.2497233,-118.8678817,539,36.0,2013-07-23 12:23:55.000,2013-08-06 12:07:14.000,SR017.0_04,2013-07-23 12:23:55.000,2013-08-06 12:07:26.000,NULL
11098_130807,11098,46.5860717,-118.0154083,636,8.8,2013-08-07 11:17:51.000,2013-08-21 11:21:54.000,SR114.0_04,2013-08-07 11:17:51.000,2013-08-21 11:21:59.000,NULL
11099_130414,11099,46.5668133,-118.530055,590,32.0,2013-04-14 09:49:45.000,2013-04-30 14:53:16.000,SR068.0_02,2013-04-14 09:49:51.000,2013-04-30 14:53:42.000,NULL
11099_130610,11099,46.2498017,-118.8679267,539,36.9,2013-06-10 11:33:22.000,2013-06-26 13:31:00.000,SR017.0_04,2013-06-10 11:33:22.000,2013-06-26 13:32:29.000,NULL
11099_130709,11099,46.2529317,-118.8699417,539,18.9,2013-07-09 11:18:51.000,2013-07-23 11:48:43.000,SR017.0_01,2013-07-09 11:18:51.000,2013-07-23 11:49:12.000,Tilt Sensor Bad
11099_130723,11099,46.566945,-118.5297817,590,31.1,2013-07-23 16:46:54.000,2013-08-06 15:30:03.000,SR068.0_02,2013-07-23 16:46:54.000,2013-08-06 15:30:25.000,NULL
11100_130430,11100,46.214945,-119.0225367,525,6.4,2013-04-30 09:42:54.000,2013-05-14 09:49:10.000,SR003.0_03,2013-04-30 09:42:54.000,2013-05-14 09:49:27.000,NULL
11100_130530,11100,46.2511233,-118.8684,539,30.8,2013-05-30 10:56:33.000,2013-06-10 11:19:29.000,SR017.0_03,2013-05-30 10:56:33.000,2013-06-10 11:19:59.000,NULL
11100_130611,11100,46.5806783,-118.394215,602,27.7,2013-06-11 11:28:50.000,2013-06-25 11:10:28.000,SR080.0_02,2013-06-11 11:28:50.000,2013-06-25 11:10:54.000,NULL
11100_130709,11100,46.37881,-118.69417,562,19.5,2013-07-09 12:06:13.000,2013-07-23 13:59:19.000,SR040.0_02,2013-07-09 12:06:13.000,2013-07-23 13:59:44.000,Tilt Sensor Bad
11100_130724,11100,46.586025,-118.0156033,636,9.1,2013-07-24 10:16:10.000,2013-08-07 11:14:00.000,SR114.0_04,2013-07-24 10:16:10.000,2013-08-07 11:14:28.000,Small file mostly beacon detections
11101_130404,11101,46.05865,-122.8881333,113,10.4,2013-04-04 14:09:00.000,2013-05-01 11:41:00.000,CR113.0_09,2013-04-04 14:09:00.000,2013-05-01 11:41:00.000,Mostly beacon tags
11101_130501,11101,46.05865,-122.8881333,113,10.1,2013-05-01 11:52:00.000,2013-05-16 11:12:00.000,CR113.0_09,2013-05-01 11:52:12.000,2013-05-16 11:12:21.000,Removed to CR152 after this deployment
11101_130516,11101,45.7517666,-122.761,152,17.4,2013-05-16 15:22:00.000,2013-06-17 13:44:00.000,CR152.0_03,2013-05-16 15:22:00.000,2013-06-13 22:12:01.000,Batt died 6/13 22:12:01 Vbatt=6.49; 1st deploy at CR152 moved from cr113
11101_130617,11101,45.7517666,-122.761,152,15.5,2013-06-17 13:55:00.000,2013-07-10 11:53:00.000,CR152.0_03,2013-06-17 13:55:00.000,2013-07-10 11:53:37.000,Beacon going bad
11101_130710,11101,45.7517666,-122.761,152,15.5,2013-07-10 12:05:00.000,2013-07-25 12:11:00.000,CR152.0_03,2013-07-10 12:05:00.000,2013-07-25 12:11:00.000,NULL
11101_130725,11101,45.7517666,-122.761,152,16.8,2013-07-25 12:19:00.000,2013-08-13 12:14:00.000,CR152.0_03,2013-07-25 12:19:00.000,2013-08-13 12:14:24.000,NULL
11102_130430,11102,46.3783783,-118.6932983,562,18.0,2013-04-30 12:43:15.000,2013-05-14 11:49:42.000,SR040.0_03,2013-04-30 12:43:15.000,2013-05-14 11:49:57.000,NULL
11102_130515,11102,46.5809067,-118.04666,634,9.4,2013-05-15 12:54:04.000,2013-05-31 11:54:36.000,SR112.0_01,2013-05-15 12:54:04.000,2013-05-31 11:54:44.000,NULL
11102_130625,11102,46.567605,-118.5313683,590,32.0,2013-06-25 10:28:30.000,2013-07-09 14:48:10.000,SR068.0_01,2013-06-25 10:28:30.000,2013-07-09 14:48:29.000,NULL
11102_130806,11102,46.2148533,-119.022625,525,6.1,2013-08-06 10:09:10.000,2013-08-20 10:48:45.000,SR003.0_03,2013-08-06 10:09:10.000,2013-08-20 10:49:08.000,NULL
11103_130514,11103,46.2519567,-118.8689017,539,28.0,2013-05-14 11:01:37.000,2013-05-30 10:47:47.000,SR017.0_02,2013-05-14 11:01:37.000,2013-05-30 10:48:14.000,NULL
11103_130530,11103,46.5674733,-118.5312067,590,32.6,2013-05-30 14:11:45.000,2013-06-10 15:12:32.000,SR068.0_01,2013-05-30 14:11:45.000,2013-06-10 15:12:58.000,NULL
11103_130723,11103,46.5466017,-118.5560083,587,7.9,2013-07-23 14:46:59.000,2013-08-06 13:29:15.000,SR065.0_02,2013-07-23 14:46:59.000,2013-08-06 13:29:29.000,NULL
11103_130807,11103,46.58029,-118.0459133,634,8.8,2013-08-07 11:53:07.000,2013-08-21 10:32:22.000,SR112.0_02,2013-08-07 11:53:07.000,2013-08-21 10:32:17.000,NULL
11104_130414,11104,46.5474267,-118.5553867,587,8.8,2013-04-14 11:35:18.000,2013-04-30 13:16:22.000,SR065.0_01,2013-04-14 11:35:32.000,2013-04-30 13:16:29.000,NULL
11104_130501,11104,46.58705,-118.0158717,636,35.7,2013-05-01 11:23:27.000,2013-05-15 11:14:39.000,SR114.0_03,2013-05-01 11:23:27.000,2013-05-15 11:15:45.000,NULL
11104_130530,11104,46.25279,-118.8700633,539,20.1,2013-05-30 10:45:50.000,2013-06-10 11:08:08.000,SR017.0_01,2013-05-30 10:45:50.000,2013-06-10 11:08:28.000,NULL
11104_130610,11104,46.56502,-118.5281567,590,27.4,2013-06-10 15:32:01.000,2013-06-25 10:41:01.000,SR068.0_04,2013-06-10 15:32:01.000,2013-06-25 10:41:29.000,NULL
11104_130625,11104,46.5889,-118.2212833,617,14.9,2013-06-25 16:12:50.000,2013-07-09 17:31:32.000,SR095.0_05,2013-06-25 16:12:50.000,2013-07-09 17:31:58.000,"Anchor to release 60.25"" NodeTip to Beacon x=4"" y=21"""
11104_130711,11104,46.5893617,-118.01686,636,31.4,2013-07-11 15:44:19.000,2013-07-24 09:50:07.000,SR114.0_01,2013-07-11 15:44:19.000,2013-07-24 09:50:28.000,NULL
11105_130404,11105,46.0589,-122.8860833,113,12.2,2013-04-04 13:41:00.000,2013-05-01 12:13:00.000,CR113.0_07,2013-04-04 13:41:00.000,2013-05-01 12:13:00.000,NULL
11105_130501,11105,46.0589,-122.8860833,113,12.2,2013-05-01 12:24:00.000,2013-05-16 11:28:00.000,CR113.0_07,2013-05-01 12:24:47.000,2013-05-16 11:28:55.000,Removed to CR152 after this deployment
11105_130516,11105,45.752,-122.7599833,152,16.5,2013-05-16 15:31:00.000,2013-06-17 13:30:00.000,CR152.0_02,2013-05-16 15:31:00.000,2013-06-14 18:22:54.000,Batt died 6/14 18:22:54 Vbatt=6.37; 1st deploy at CR152 moved from cr113
11105_130617,11105,45.752,-122.7599833,152,15.2,2013-06-17 13:39:00.000,2013-07-10 11:24:00.000,CR152.0_02,2013-06-17 13:39:00.000,2013-07-10 11:24:28.000,Node tip damaged
11106_130414,11106,46.249645,-118.867875,539,36.9,2013-04-14 15:02:00.000,2013-04-30 11:25:20.000,SR017.0_04,2013-04-14 15:02:20.000,2013-04-30 11:25:37.000,NULL
11106_130501,11106,46.5803917,-118.0458883,634,9.4,2013-05-01 10:18:03.000,2013-05-15 12:55:10.000,SR112.0_02,2013-05-01 10:18:03.000,2013-05-15 12:55:30.000,NULL
11107_130414,11107,46.5674733,-118.5313483,590,32.6,2013-04-14 09:47:28.000,2013-04-30 14:47:50.000,SR068.0_01,2013-04-14 09:47:53.000,2013-04-30 14:47:50.000,NULL
11107_130514,11107,46.2143767,-119.0218217,525,7.6,2013-05-14 09:58:25.000,2013-05-30 09:47:29.000,SR003.0_04,2013-05-14 09:58:25.000,2013-05-30 09:47:59.000,Small file mostly beacon detections
11107_130530,11107,46.5797733,-118.3943867,602,27.7,2013-05-30 15:19:55.000,2013-06-11 11:29:58.000,SR080.0_03,2013-05-30 15:19:55.000,2013-06-11 11:30:26.000,NULL
11107_130612,11107,46.58854,-118.2206267,617,14.0,2013-06-12 11:11:35.000,2013-06-25 16:17:30.000,SR095.0_06,2013-06-12 11:11:35.000,2013-06-25 16:17:50.000,"Anchor to release 58.00"" NodeTip to Beacon x=4.5"" y=20.25"""
11107_130626,11107,46.3787767,-118.69424,562,19.8,2013-06-26 12:37:30.000,2013-07-09 12:02:32.000,SR040.0_02,2013-06-26 12:37:30.000,2013-07-09 12:02:55.000,NULL
11107_130710,11107,46.5798117,-118.0449767,634,8.2,2013-07-10 10:10:17.000,2013-07-24 10:50:55.000,SR112.0_03,2013-07-10 10:10:17.000,2013-07-24 10:51:17.000,NULL
11107_130724,11107,46.5885267,-118.2205767,617,13.7,2013-07-24 13:57:26.000,2013-08-07 09:21:52.000,SR095.0_06,2013-07-24 13:57:33.000,2013-08-07 09:23:00.000,"Anchor to release 64.5"" NodeTip to Beacon x=4"" y=20.25"""
11110_130313,11110,45.650435,-121.9198845,236,23.2,2013-03-13 17:17:00.000,2013-04-03 13:41:00.000,CR236.0_02,2013-03-13 17:17:17.000,2013-04-03 13:41:03.000,NULL
11110_130403,11110,45.650435,-121.9198845,236,21.6,2013-04-03 13:49:00.000,2013-04-24 13:45:00.000,CR236.0_02,2013-04-03 13:49:15.000,2013-04-24 13:45:26.000,NULL
11110_130424,11110,45.650435,-121.9198845,236,21.0,2013-04-24 13:59:00.000,2013-05-14 15:13:00.000,CR236.0_02,2013-04-24 13:58:32.000,2013-05-14 15:13:43.000,NULL
11110_130514,11110,45.650435,-121.9198845,236,18.6,2013-05-14 15:25:00.000,2013-06-11 12:35:00.000,CR236.0_02,2013-05-14 15:24:48.000,2013-06-11 12:35:35.000,NULL
11110_130611,11110,45.650435,-121.9198845,236,20.1,2013-06-11 12:48:00.000,2013-07-02 12:08:00.000,CR236.0_02,2013-06-11 12:48:30.000,2013-07-02 12:08:11.000,NULL
11110_130702,11110,45.650435,-121.9198845,236,20.4,2013-07-02 12:19:46.000,2013-07-23 15:23:00.000,CR236.0_02,2013-07-02 12:19:42.000,2013-07-23 15:23:14.000,NULL
11110_130723,11110,45.650435,-121.9198845,236,20.1,2013-07-23 15:35:00.000,2013-08-13 16:30:00.000,CR236.0_02,2013-07-23 15:35:00.000,2013-08-13 16:30:15.000,NULL
11112_130404,11112,45.9699667,-122.82945,126,12.5,2013-04-04 16:49:00.000,2013-04-25 14:26:00.000,CR126.0_07,2013-04-04 16:49:00.000,2013-04-25 14:26:00.000,Mostly beacon tags
11112_130425,11112,45.9699667,-122.82945,126,12.8,2013-04-25 14:36:00.000,2013-05-15 12:59:00.000,CR126.0_07,2013-04-25 14:36:00.000,2013-05-15 12:59:12.000,NULL
11112_130515,11112,45.9699667,-122.82945,126,13.7,2013-05-15 13:11:00.000,2013-06-14 13:31:00.000,CR126.0_07,2013-05-15 13:11:00.000,2013-06-14 13:31:13.000,NULL
11112_130614,11112,45.9699667,-122.82945,126,12.5,2013-06-14 13:40:00.000,2013-07-09 14:17:00.000,CR126.0_07,2013-06-14 13:40:00.000,2013-07-09 14:17:49.000,Beacon going bad
11112_130709,11112,45.9699667,-122.82945,126,12.5,2013-07-09 14:34:00.000,2013-07-24 13:47:00.000,CR126.0_07,2013-07-09 14:34:00.000,2013-07-24 13:47:13.000,NULL
11112_130724,11112,45.9699667,-122.82945,126,12.2,2013-07-24 13:55:00.000,2013-08-12 14:37:00.000,CR126.0_07,2013-07-24 13:55:00.000,2013-08-12 14:37:28.000,NULL
11113_130414,11113,46.5660933,-118.52903,590,32.0,2013-04-14 09:54:16.000,2013-04-30 14:58:48.000,SR068.0_03,2013-04-14 09:54:31.000,2013-04-30 14:59:08.000,NULL
11113_130610,11113,46.5474033,-118.5554433,587,8.5,2013-06-10 13:35:27.000,2013-06-26 11:49:40.000,SR065.0_01,2013-06-10 13:35:27.000,2013-06-26 11:50:06.000,NULL
11113_130709,11113,46.3783383,-118.6923083,562,14.3,2013-07-09 12:15:20.000,2013-07-23 14:09:14.000,SR040.0_04,2013-07-09 12:15:20.000,2013-07-23 14:09:42.000,Detecting own beacon but not neighbor beacon
