﻿mother_line,mother_status,father_line,PE_copy,hobo_copies,ovary_number_23,ovariole_number_23,ovariole_number_23_approx,ovary_number_29,ovariole_number_29,ovariole_number_29_approx
canton_s,neg,melMW28,5.2696,6.993104252,2,15,15,2,12.5,13
canton_s,neg,melMW28,5.2696,6.993104252,2,13,13,2,12.5,13
canton_s,neg,melMW28,5.2696,6.993104252,2,11.5,12,1,5.5,6
canton_s,neg,melMW28,5.2696,6.993104252,2,18.5,19,2,13.5,14
canton_s,neg,melMW28,5.2696,6.993104252,2,15.5,16,1,13,13
canton_s,neg,melMW28,5.2696,6.993104252,2,18.5,19,1,4,4
canton_s,neg,melMW28,5.2696,6.993104252,2,11,11,1,5.5,6
canton_s,neg,melMW28,5.2696,6.993104252,2,16,16,2,7,7
canton_s,neg,melMW28,5.2696,6.993104252,2,18,18,1,15,15
canton_s,neg,melMW28,5.2696,6.993104252,2,15.5,16,2,17.5,18
canton_s,neg,melMW28,5.2696,6.993104252,2,15,15,2,8,8
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,13,13,0,2,2
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,12.5,13,2,12,12
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,18,18,2,16,16
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,22,22,0,9,9
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,16,16,2,9.5,10
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,13.5,14,2,4,4
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,10,10,1,1.5,2
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,13.5,14,2,5,5
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,16.5,17,2,7,7
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,19,19,2,1.5,2
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,16.5,17,1,15,15
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,11.5,12,2,5,5
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,18,18,2,19.5,20
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,9.5,10,2,4.5,5
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,14,14,1,16,16
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,14.5,15,2,8,8
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,8.5,9,2,12,12
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,18.5,19,0,7,7
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,13.5,14,1,4,4
canton_s,neg,BCM-DGRP324,5.6226,9.549540012,2,14.5,15,1,19,19
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,20.5,21,1,8,8
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,17.5,18,0,17.5,18
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,15,15,1,6,6
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,17.5,18,2,14,14
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,17,17,2,5,5
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,21.5,22,1,2.5,3
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,16.5,17,1,19,19
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,17.5,18,0,20,20
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,16.5,17,2,9.5,10
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,14,14,2,16.5,17
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,16,16,2,12,12
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,21,21,2,9.5,10
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,12.5,13,1,15,15
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,16,16,1,13.5,14
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,20.5,21,1,5.5,6
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,14.5,15,1,5,5
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,12,12,2,17.5,18
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,12.5,13,2,10.5,11
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,14,14,2,14,14
canton_s,neg,BCM-DGRP315,6.0621,10.05541982,2,12.5,13,2,19,19
canton_s,neg,melZS6,6.1456,5.736398101,2,14.5,15,1,18,18
canton_s,neg,melZS6,6.1456,5.736398101,2,14,14,2,7,7
canton_s,neg,melZS6,6.1456,5.736398101,2,15,15,2,17.5,18
canton_s,neg,melZS6,6.1456,5.736398101,2,17,17,2,12,12
canton_s,neg,melZS6,6.1456,5.736398101,2,17.5,18,2,11,11
canton_s,neg,melZS6,6.1456,5.736398101,2,21.5,22,1,9,9
canton_s,neg,melZS6,6.1456,5.736398101,2,15.5,16,2,12.5,13
canton_s,neg,melZS6,6.1456,5.736398101,2,14.5,15,0,16.5,17
canton_s,neg,melZS6,6.1456,5.736398101,2,20.5,21,2,19,19
canton_s,neg,melZS6,6.1456,5.736398101,2,21.5,22,0,14,14
canton_s,neg,melZS6,6.1456,5.736398101,2,15.5,16,2,13,13
canton_s,neg,melZS6,6.1456,5.736398101,2,14.5,15,1,12.5,13
canton_s,neg,melZS6,6.1456,5.736398101,2,9,9,0,17.5,18
canton_s,neg,melZS6,6.1456,5.736398101,2,20.5,21,1,9,9
canton_s,neg,melZS6,6.1456,5.736398101,2,12.5,13,2,4.5,5
canton_s,neg,melZS6,6.1456,5.736398101,2,11.5,12,2,5.5,6
canton_s,neg,melZS6,6.1456,5.736398101,2,16,16,2,6,6
canton_s,neg,melZS6,6.1456,5.736398101,2,16.5,17,0,15,15
canton_s,neg,melZS6,6.1456,5.736398101,2,15.5,16,1,9,9
canton_s,neg,melZS6,6.1456,5.736398101,2,6,6,2,6,6
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,15,15,2,10.5,11
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,19,19,1,7.5,8
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,17,17,2,3.5,4
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,18.5,19,0,8,8
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,12.5,13,1,3.5,4
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,19.5,20,2,6,6
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,13.5,14,1,12.5,13
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,18,18,1,10.5,11
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,15,15,1,16.5,17
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,13.5,14,2,16,16
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,5.5,6,2,14,14
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,12.5,13,0,10,10
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,17,17,2,10.5,11
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,13,13,2,7,7
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,17.5,18,1,1,1
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,17.5,18,2,13,13
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,12,12,2,10.5,11
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,16,16,0,5,5
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,8,8,2,12,12
canton_s,neg,BCM-DGRP208,6.7719,10.81560396,2,17,17,0,11.5,12
canton_s,neg,melZH16,7.2000,9.029200988,2,18,18,2,8,8
canton_s,neg,melZH16,7.2000,9.029200988,2,16,16,1,3,3
canton_s,neg,melZH16,7.2000,9.029200988,2,18,18,2,7,7
canton_s,neg,melZH16,7.2000,9.029200988,2,16.5,17,2,7.5,8
canton_s,neg,melZH16,7.2000,9.029200988,2,18,18,2,8,8
canton_s,neg,melZH16,7.2000,9.029200988,2,22,22,2,17.5,18
canton_s,neg,melZH16,7.2000,9.029200988,2,19.5,20,2,16,16
canton_s,neg,melZH16,7.2000,9.029200988,2,15.5,16,2,5,5
canton_s,neg,melZH16,7.2000,9.029200988,2,11.5,12,1,4,4
canton_s,neg,melZH16,7.2000,9.029200988,2,17,17,2,3,3
canton_s,neg,melZH16,7.2000,9.029200988,2,14,14,1,9.5,10
canton_s,neg,melZH16,7.2000,9.029200988,2,20.5,21,1,11,11
canton_s,neg,melZH16,7.2000,9.029200988,2,10,10,2,2,2
canton_s,neg,melZH16,7.2000,9.029200988,2,14,14,2,13,13
canton_s,neg,melZH16,7.2000,9.029200988,2,17,17,2,1,1
canton_s,neg,melZH16,7.2000,9.029200988,2,15,15,2,6,6
canton_s,neg,melZH16,7.2000,9.029200988,2,13.5,14,2,15.5,16
canton_s,neg,melZH16,7.2000,9.029200988,2,14.5,15,1,9,9
canton_s,neg,melZH16,7.2000,9.029200988,2,17.5,18,2,6,6
canton_s,neg,melZH16,7.2000,9.029200988,2,18.5,19,1,5,5
canton_s,neg,melZS8,7.2059,4.058496308,2,18,18,2,1.5,2
canton_s,neg,melZS8,7.2059,4.058496308,2,13.5,14,2,1.5,2
canton_s,neg,melZS8,7.2059,4.058496308,2,19.5,20,0,6.5,7
canton_s,neg,melZS8,7.2059,4.058496308,2,16.5,17,2,5,5
canton_s,neg,melZS8,7.2059,4.058496308,2,13,13,2,4,4
canton_s,neg,melZS8,7.2059,4.058496308,2,15.5,16,2,10,10
canton_s,neg,melZS8,7.2059,4.058496308,2,18,18,2,6,6
canton_s,neg,melZS8,7.2059,4.058496308,2,13,13,0,14,14
canton_s,neg,melZS8,7.2059,4.058496308,2,16,16,2,2,2
canton_s,neg,melZS8,7.2059,4.058496308,2,14.5,15,2,7,7
canton_s,neg,melZS8,7.2059,4.058496308,2,14.5,15,0,5.5,6
canton_s,neg,melZS8,7.2059,4.058496308,2,12,12,2,7,7
canton_s,neg,melZS8,7.2059,4.058496308,2,16,16,0,3,3
canton_s,neg,melZS8,7.2059,4.058496308,2,16.5,17,1,10,10
canton_s,neg,melZS8,7.2059,4.058496308,2,11.5,12,2,6,6
canton_s,neg,melZS8,7.2059,4.058496308,2,4,4,2,10.5,11
canton_s,neg,melZS8,7.2059,4.058496308,2,14.5,15,1,5,5
canton_s,neg,melZS8,7.2059,4.058496308,2,15.5,16,0,4,4
canton_s,neg,melZS8,7.2059,4.058496308,2,17.5,18,0,8,8
canton_s,neg,melZS8,7.2059,4.058496308,2,15.5,16,2,10.5,11
canton_s,neg,melZS56,7.2424,11.30569904,2,17,17,1,13.5,14
canton_s,neg,melZS56,7.2424,11.30569904,2,11.5,12,2,5,5
canton_s,neg,melZS56,7.2424,11.30569904,2,18,18,1,8,8
canton_s,neg,melZS56,7.2424,11.30569904,2,18,18,2,13,13
canton_s,neg,melZS56,7.2424,11.30569904,2,16.5,17,2,4.5,5
canton_s,neg,melZS56,7.2424,11.30569904,2,20.5,21,1,8,8
canton_s,neg,melZS56,7.2424,11.30569904,2,17,17,0,6,6
canton_s,neg,melZS56,7.2424,11.30569904,2,16.5,17,2,4.5,5
canton_s,neg,melZS56,7.2424,11.30569904,2,16.5,17,2,6,6
canton_s,neg,melZS56,7.2424,11.30569904,2,17,17,1,12,12
canton_s,neg,melZS56,7.2424,11.30569904,2,19,19,2,3,3
canton_s,neg,melZS56,7.2424,11.30569904,2,17,17,1,13,13
canton_s,neg,melZS56,7.2424,11.30569904,2,18,18,1,14,14
canton_s,neg,melZS56,7.2424,11.30569904,2,11.5,12,0,3,3
canton_s,neg,melZS56,7.2424,11.30569904,2,14,14,2,7,7
canton_s,neg,melZS56,7.2424,11.30569904,2,20.5,21,2,10.5,11
canton_s,neg,melZS56,7.2424,11.30569904,2,11,11,0,4.5,5
canton_s,neg,melZS56,7.2424,11.30569904,2,16.5,17,2,6,6
canton_s,neg,melZS56,7.2424,11.30569904,2,17,17,2,8.5,9
canton_s,neg,melZS56,7.2424,11.30569904,2,19,19,2,14.5,15
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,14.5,15,1,11,11
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,16,16,1,2,2
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,9.5,10,0,16.5,17
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,16.5,17,1,6.5,7
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,13,13,1,5,5
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,14.5,15,1,4.5,5
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,11.5,12,1,11.5,12
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,17,17,2,2,2
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,18,18,2,8.5,9
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,14.5,15,1,15,15
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,22,22,2,7,7
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,18,18,0,13,13
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,19,19,2,15.5,16
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,12,12,1,4,4
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,13,13,1,6,6
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,18.5,19,0,13.5,14
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,19,19,1,2.5,3
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,15.5,16,1,10,10
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,16.5,17,1,9,9
canton_s,neg,BCM-DGRP301,7.2959,7.067285573,2,12,12,2,7,7
canton_s,neg,melZH27,7.8785,7.025281325,2,17,17,1,9,9
canton_s,neg,melZH27,7.8785,7.025281325,2,13,13,1,10,10
canton_s,neg,melZH27,7.8785,7.025281325,2,18.5,19,1,7.5,8
canton_s,neg,melZH27,7.8785,7.025281325,2,12.5,13,1,5.5,6
canton_s,neg,melZH27,7.8785,7.025281325,2,5,5,1,6.5,7
canton_s,neg,melZH27,7.8785,7.025281325,2,12.5,13,2,9,9
canton_s,neg,melZH27,7.8785,7.025281325,2,4.5,5,2,11,11
canton_s,neg,melZH27,7.8785,7.025281325,2,10,10,1,4,4
canton_s,neg,melZH27,7.8785,7.025281325,2,16,16,0,8,8
canton_s,neg,melZH27,7.8785,7.025281325,2,19,19,1,6.5,7
canton_s,neg,melZH27,7.8785,7.025281325,2,16,16,1,15.5,16
canton_s,neg,melZH27,7.8785,7.025281325,2,9.5,10,0,4,4
canton_s,neg,melZH27,7.8785,7.025281325,2,13.5,14,0,9,9
canton_s,neg,melZH27,7.8785,7.025281325,2,14,14,1,14.5,15
canton_s,neg,melZH27,7.8785,7.025281325,2,12,12,2,3,3
canton_s,neg,melZH27,7.8785,7.025281325,2,11.5,12,0,11,11
canton_s,neg,melZH27,7.8785,7.025281325,2,14,14,1,2,2
canton_s,neg,melZH27,7.8785,7.025281325,2,16.5,17,2,10.5,11
canton_s,neg,melZH27,7.8785,7.025281325,2,16.5,17,2,4.5,5
canton_s,neg,melZH27,7.8785,7.025281325,2,13.5,14,1,5.5,6
canton_s,neg,melOK91,7.9291,34.63341494,2,12,12,1,7.5,8
canton_s,neg,melOK91,7.9291,34.63341494,2,15,15,1,15,15
canton_s,neg,melOK91,7.9291,34.63341494,2,19,19,1,1.5,2
canton_s,neg,melOK91,7.9291,34.63341494,2,15.5,16,1,5.5,6
canton_s,neg,melOK91,7.9291,34.63341494,2,13,13,0,11.5,12
canton_s,neg,melOK91,7.9291,34.63341494,2,13.5,14,1,4,4
canton_s,neg,melOK91,7.9291,34.63341494,2,11,11,0,6,6
canton_s,neg,melOK91,7.9291,34.63341494,2,14,14,1,4.5,5
canton_s,neg,melOK91,7.9291,34.63341494,2,18,18,1,13,13
canton_s,neg,melOK91,7.9291,34.63341494,2,10.5,11,1,3.5,4
canton_s,neg,melOK91,7.9291,34.63341494,2,17,17,1,12.5,13
canton_s,neg,melOK91,7.9291,34.63341494,2,14,14,1,3.5,4
canton_s,neg,melOK91,7.9291,34.63341494,2,15.5,16,0,5.5,6
canton_s,neg,melOK91,7.9291,34.63341494,2,14,14,1,5,5
canton_s,neg,melOK91,7.9291,34.63341494,2,20,20,2,13.5,14
canton_s,neg,melOK91,7.9291,34.63341494,2,15,15,2,1.5,2
canton_s,neg,melOK91,7.9291,34.63341494,2,21,21,1,2,2
canton_s,neg,melOK91,7.9291,34.63341494,2,13.5,14,1,2,2
canton_s,neg,melOK91,7.9291,34.63341494,2,13,13,1,4,4
canton_s,neg,melOK91,7.9291,34.63341494,2,16,16,1,4,4
canton_s,neg,melZH32,8.5294,11.32751063,2,15.5,16,1,11,11
canton_s,neg,melZH32,8.5294,11.32751063,2,13.5,14,2,5,5
canton_s,neg,melZH32,8.5294,11.32751063,2,10,10,2,10,10
canton_s,neg,melZH32,8.5294,11.32751063,2,15.5,16,1,6.5,7
canton_s,neg,melZH32,8.5294,11.32751063,2,13,13,1,7,7
canton_s,neg,melZH32,8.5294,11.32751063,2,19.5,20,1,7.5,8
canton_s,neg,melZH32,8.5294,11.32751063,2,12,12,1,6.5,7
canton_s,neg,melZH32,8.5294,11.32751063,2,19.5,20,1,12,12
canton_s,neg,melZH32,8.5294,11.32751063,2,13,13,0,13.5,14
canton_s,neg,melZH32,8.5294,11.32751063,2,16.5,17,0,4.5,5
canton_s,neg,melZH32,8.5294,11.32751063,2,18.5,19,2,6,6
canton_s,neg,melZH32,8.5294,11.32751063,2,13.5,14,2,5,5
canton_s,neg,melZH32,8.5294,11.32751063,2,17.5,18,2,8.5,9
canton_s,neg,melZH32,8.5294,11.32751063,2,15,15,1,1,1
canton_s,neg,melZH32,8.5294,11.32751063,2,11.5,12,2,3.5,4
canton_s,neg,melZH32,8.5294,11.32751063,2,14.5,15,2,8.5,9
canton_s,neg,melZH32,8.5294,11.32751063,2,21,21,1,12.5,13
canton_s,neg,melZH32,8.5294,11.32751063,2,15,15,1,4,4
canton_s,neg,melZH32,8.5294,11.32751063,2,12.5,13,1,13,13
canton_s,neg,melZH32,8.5294,11.32751063,2,15.5,16,2,3.5,4
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,16.5,17,2,4,4
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,19,19,2,4,4
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,19.5,20,0,1,1
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,16,16,0,2,2
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,19.5,20,0,7,7
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,1,13,13,0,5,5
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,7.5,8,2,17,17
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,14,14,2,8,8
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,13.5,14,2,14,14
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,7.5,8,2,15,15
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,17.5,18,1,2.5,3
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,13,13,2,14,14
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,14.5,15,2,10,10
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,10,10,1,15,15
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,17.5,18,1,19,19
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,22,22,1,6,6
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,12.5,13,1,5,5
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,15,15,1,11.5,12
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,4.5,5,2,4,4
canton_s,neg,BCM-DGRP303,8.7717,7.221418963,2,19,19,2,3.5,4
canton_s,neg,melZS53,8.8155,27.45116362,2,22,22,0,1.5,2
canton_s,neg,melZS53,8.8155,27.45116362,2,15.5,16,1,5,5
canton_s,neg,melZS53,8.8155,27.45116362,2,15,15,1,5,5
canton_s,neg,melZS53,8.8155,27.45116362,2,13.5,14,1,6.5,7
canton_s,neg,melZS53,8.8155,27.45116362,2,20.5,21,0,4,4
canton_s,neg,melZS53,8.8155,27.45116362,2,11,11,2,13,13
canton_s,neg,melZS53,8.8155,27.45116362,2,16.5,17,1,10,10
canton_s,neg,melZS53,8.8155,27.45116362,2,15.5,16,1,11.5,12
canton_s,neg,melZS53,8.8155,27.45116362,2,3.5,4,0,2,2
canton_s,neg,melZS53,8.8155,27.45116362,2,13.5,14,1,6,6
canton_s,neg,melZS53,8.8155,27.45116362,2,10,10,2,11,11
canton_s,neg,melZS53,8.8155,27.45116362,2,16.5,17,0,8,8
canton_s,neg,melZS53,8.8155,27.45116362,2,15.5,16,2,5,5
canton_s,neg,melZS53,8.8155,27.45116362,2,12.5,13,1,4,4
canton_s,neg,melZS53,8.8155,27.45116362,2,16,16,2,7,7
canton_s,neg,melZS53,8.8155,27.45116362,2,14.5,15,2,12,12
canton_s,neg,melZS53,8.8155,27.45116362,2,13,13,1,1.5,2
canton_s,neg,melZS53,8.8155,27.45116362,2,17.5,18,1,2.5,3
canton_s,neg,melZS53,8.8155,27.45116362,2,14.5,15,1,6,6
canton_s,neg,melZS53,8.8155,27.45116362,2,9,9,0,10,10
canton_s,neg,melLA66,8.8871,19.69639577,2,6,6,1,7,7
canton_s,neg,melLA66,8.8871,19.69639577,2,13.5,14,0,6.5,7
canton_s,neg,melLA66,8.8871,19.69639577,2,20.5,21,0,4.5,5
canton_s,neg,melLA66,8.8871,19.69639577,2,18.5,19,0,7.5,8
canton_s,neg,melLA66,8.8871,19.69639577,2,20,20,0,7,7
canton_s,neg,melLA66,8.8871,19.69639577,2,19,19,2,15,15
canton_s,neg,melLA66,8.8871,19.69639577,2,16.5,17,2,12,12
canton_s,neg,melLA66,8.8871,19.69639577,2,10,10,1,2,2
canton_s,neg,melLA66,8.8871,19.69639577,2,16,16,2,9.5,10
canton_s,neg,melLA66,8.8871,19.69639577,2,21,21,1,13,13
