﻿Genus,Species,Forest,Open,Alpine,multi.biomes,wgd low,wgd high
Veronica,dieffenbachii,0,1,0,0,0,0
Veronica,dilatata,0,0,1,0,1,1
Veronica,diosmifolia,1,1,0,1,0,1
Veronica,elliptica,0,1,1,1,0,0
Veronica,epacridea,0,0,1,0,0,0
Veronica,evenosa,0,1,0,0,1,1
Veronica,flavida,1,0,0,0,0,0
Veronica,gibbsii,0,1,1,1,0,0
Veronica,glaucophylla,0,1,0,0,1,1
Veronica,haastii,0,0,1,0,0,0
Veronica,hectorii,0,1,1,1,0,0
Veronica,hookeri,0,1,1,1,0,0
Veronica,hookeriana,0,1,1,1,0,1
Veronica,hulkeana,0,1,0,0,0,0
Veronica,insularis,0,1,0,0,0,0
Veronica,jovellanoides,1,0,0,0,0,0
Veronica,kellowiae,0,1,0,0,0,0
Veronica,lanceolata,1,1,0,1,0,0
Veronica,lavaudiana,0,1,0,0,0,0
Veronica,leiophylla,1,1,0,1,1,1
Veronica,ligustrifolia,1,1,0,1,0,0
Veronica,lilliputiana,0,1,0,0,0,0
Veronica,linifolia,0,1,0,0,0,0
Veronica,lyallii,0,1,0,0,0,0
Veronica,lycopodioides,0,1,1,1,0,0
Veronica,maccaskillii,0,0,1,0,0,0
Veronica,macrantha,0,0,1,0,0,0
Veronica,macrocalyx,0,1,1,1,0,0
Veronica,macrocarpa,1,1,0,1,1,1
Veronica,masoniae,0,1,1,1,1,1
Veronica,melanocaulon,0,1,0,0,0,0
Veronica,mooreae,0,1,1,1,1,1
Veronica,murrellii,0,0,1,0,0,0
Veronica,notialis,0,1,0,0,0,0
Veronica,obtusata,0,1,0,0,0,0
Veronica,ochracea,0,0,1,0,1,1
Veronica,odora,0,1,1,1,0,1
Veronica,pareora,0,1,0,0,0,0
Veronica,parviﬂora,0,1,0,0,1,1
Veronica,pauciramosa,0,1,1,1,0,0
Veronica,pentasepala,0,1,0,0,0,0
Veronica,perbella,0,1,0,0,0,0
Veronica,petriei,0,0,1,0,0,0
Veronica,phormiiphia,0,1,0,0,1,1
Veronica,pimeleoides,0,1,0,0,0,1
Veronica,pinguifolia,0,1,1,1,0,1
Veronica,planopetiolata,0,1,1,1,1,1
Veronica,poppelwellii,0,0,1,0,0,0
Veronica,propinqua,0,1,1,1,0,0
Veronica,pubescens,1,1,0,1,0,0
Veronica,pulvinaris,0,0,1,0,0,0
Veronica,punicea,0,1,0,0,1,1
Veronica,quadrifaria,0,1,0,0,0,0
Veronica,rakaiensis,0,1,0,0,1,1
Veronica,raoulii,0,1,0,0,0,0
Veronica,rigidula,0,1,0,0,0,0
Veronica,rivalis,1,0,0,0,0,0
Veronica,rupicola,0,1,0,0,0,0
Veronica,salicifolia,1,1,0,1,0,0
Veronica,salicornioides,0,1,1,1,0,0
Veronica,saxicola,0,1,0,0,0,0
Veronica,scopulorun,0,1,0,0,0,0
Veronica,scrupea,0,1,0,0,0,0
Veronica,senex,0,1,0,0,0,0
Veronica,simulans,0,1,0,0,1,1
Veronica,societatis,0,1,0,0,0,0
Veronica,spathulata,0,0,1,0,1,1
Veronica,speciosa,0,1,0,0,0,0
Veronica,stenophylla,0,1,0,0,0,0
Veronica,stricta,1,1,0,1,0,1
Veronica,strictissima,1,1,0,1,1,1
Veronica,subalpina,1,1,0,1,1,1
Veronica,subfulvida,0,1,0,0,1,1
Veronica,tairawhiti,0,1,0,0,1,1
Veronica,tetragona,0,1,1,1,0,0
Veronica,tetrasticha,0,1,1,1,0,0
Veronica,thomsonii,0,0,1,0,0,0
Veronica,topiaria,0,1,1,1,1,1
Veronica,townsonii,0,1,0,0,0,0
Veronica,traversii,0,1,0,0,0,0
Veronica,treadwellii,0,1,1,1,0,0
Veronica,trifida,0,0,1,0,0,0
Veronica,truncatula,0,1,0,0,1,1
Veronica,tumida,0,0,1,0,0,0
Veronica,urvilleana,1,1,0,1,1,1
Veronica,venustula,0,1,1,1,1,1
Veronica,vernicosa,1,0,0,0,0,0
Veronica,zygantha,0,1,1,1,1,1
