Sample ID,Plot Type,Site,Location,Plant Community,Plant Type,Replicate,12CO2 Produced,13CO2 Produced,CO2 Produced,13CO2 Glucose Produced,13C Assimilation,13C CUE,Inorganic N,Net Mineralization,Gross Mineralization,Gross Assimilation,MBC,MBN,MBCN,15N Assimilation Rapid,15N CUE Rapid,Aboveground Biomass,DOC,TDN,DOCTN,OM,Nitrate,C,N,CN,pH,K,S,Zn,Fe,Mn,Cu,Ca,Mg,Na,CEC,P
66,Experiment,OHEP,NA,Leafy spurge,Invasive,1,63.04499956,9.327762268,72.37276183,17.09227288,22.36720038,0.566839811,10.23528708,-5.478517847,8.185084351,13.6636022,110.6405807,47.55791948,2.326438623,3.032976522,0.088834706,635.86,180.564763,30.11473451,5.995894233,5,17.1,21246.15992,1940.949935,10.9462689,6.6,499,15.4,2.24,32.3,11.5,1.74,1983,300,8,13.7,48
67,Experiment,OHEP,NA,Leafy spurge,Invasive,2,58.20047539,9.748559078,67.94903447,18.02941901,31.7132618,0.637546294,7.595908512,-2.312325461,4.449962109,6.76228757,336.6964161,77.59004896,4.339427809,3.622153857,0.187864446,897.56,140.3913461,23.91304995,5.870909246,4.4,12.9,17259.24824,1555.534399,11.09538191,6.8,458,14.7,1.46,25.9,9.5,1.17,1904,299,11,13.2,46
68,Experiment,OHEP,NA,Leafy spurge,Invasive,3,51.97180069,9.463697045,61.43549773,17.60038734,33.62868329,0.656437505,7.836835315,-2.778772021,6.371691876,9.150463897,250.4947956,63.22835612,3.961747718,3.786621482,0.196261132,971.92,148.5296983,24.45746951,6.072978985,4,12.8,19823.46516,1752.978957,11.30844445,6.7,512,17.9,2.02,28.6,10.2,1.08,1756,280,9,12.5,48
69,Experiment,OHEP,NA,Leafy spurge,Invasive,4,55.44812897,9.626033707,65.07416268,17.8464655,25.98169061,0.592808206,7.982374827,-1.310331861,3.263329516,4.573661377,264.5740299,69.03517203,3.832452678,8.572623623,0.335492007,630.12,139.8355737,23.86544804,5.859331595,3.9,15,17713.62607,1547.971868,11.44311886,7.1,584,16.9,1.29,20.4,7.1,0.95,1947,338,10,14.1,62
70,Experiment,OHEP,NA,Leafy spurge,Invasive,5,56.5092527,7.612041797,64.12129449,13.83906363,21.72215062,0.610838271,10.53317489,-3.524403682,5.618475284,9.142878966,501.0819745,108.207801,4.630737988,2.555873944,0.155819763,546.94,143.9326908,28.59476448,5.033533007,6.1,18.1,24655.08613,2284.974917,10.79009049,6.3,581,17.4,2.61,38.5,12.8,1.1,1963,329,12,16.4,50
71,Experiment,OHEP,NA,Sulfur cinquefoil,Invasive,1,106.835258,7.095455373,113.9307134,11.73000734,20.59353131,0.637106337,9.923182025,-1.016757728,9.135275233,10.15203296,562.1908024,139.6312963,4.026252117,3.13014288,0.099600095,312.14,219.1005044,38.38037297,5.708660116,6.6,13,24782.47845,2299.535416,10.77716754,6.8,533,21.3,2.72,27.4,10.1,0.98,1915,322,8,13.7,51
72,Experiment,OHEP,NA,Sulfur cinquefoil,Invasive,2,71.99277356,7.647626633,79.6404002,13.57502062,21.15506458,0.609127921,9.143253226,1.171908858,12.39835136,11.2264425,610.1659776,141.5747923,4.309849004,3.057349993,0.141964298,326.02,170.5516042,28.01833229,6.087143316,4.8,7.1,19706.83086,1691.709399,11.64906388,7,527,19.5,1.55,16.6,7.6,0.85,2061,335,10,14.5,52
73,Experiment,OHEP,NA,Sulfur cinquefoil,Invasive,3,66.0908564,7.830317567,73.92117397,14.06393778,26.70154771,0.655003795,13.30134735,0.605825331,3.240156316,2.634330985,187.6973873,60.00351322,3.128106627,3.869655685,0.140709948,463.86,188.6260516,34.23812039,5.509240852,4.6,8.4,20169.17475,1804.358814,11.17802878,7,615,19.1,1.74,22.2,8.8,0.95,2000,315,7,14.2,46
74,Experiment,OHEP,NA,Sulfur cinquefoil,Invasive,4,104.5144647,8.868752471,113.3832171,15.28842745,24.8899876,0.619486547,NA,-1.590048432,11.41948065,13.00952908,NA,12.10997506,NA,4.351790994,NA,642.86,303.426593,60.1524629,5.044292093,5.4,16.5,23216.2878,2162.582551,10.73544582,6.6,507,23.5,1.83,32,14.6,0.89,1797,289,13,12.8,45
75,Experiment,OHEP,NA,Sulfur cinquefoil,Invasive,5,81.50136966,8.237780491,89.73915015,14.53719534,16.79410425,0.536016842,9.421282458,-1.949735796,9.544075338,11.49381113,330.5958732,93.96638254,3.51823561,2.295301726,0.082558385,536.5,237.8019308,38.27543532,6.212912508,6.2,5.4,21186.84268,1968.913224,10.76067874,6.9,551,20.9,2.33,30.9,9.3,0.88,1822,364,10,13.6,66
76,Experiment,OHEP,NA,Native,Native,1,79.07791045,7.234752367,86.31266282,12.60515122,20.44379266,0.618591406,9.615076348,-2.744067345,6.91437527,9.658442615,277.8149962,67.70766561,4.103154254,2.253948278,0.096779034,147.26,136.5580032,24.6502247,5.539827927,5.2,13.3,17242.89042,1639.10698,10.5196858,6.6,521,16.4,2.03,26.7,9.7,0.93,1981,307,5,13.8,36
77,Experiment,OHEP,NA,Native,Native,2,64.23739183,9.3108457,73.54823753,17.03304947,28.93747704,0.629478913,7.091825031,-2.333759582,6.221074405,8.554833987,131.1401451,38.76182928,3.383229005,3.126850329,0.125748447,351.26,141.8491961,21.59618747,6.568251745,4.6,8.5,20955.49624,1862.163593,11.25330573,6.9,543,14.8,1.74,27.4,9.5,0.97,1737,306,6,12.7,36
78,Experiment,OHEP,NA,Native,Native,3,63.88987288,8.324791252,72.21466413,15.08974576,24.70612383,0.620821308,8.068931768,-1.584495248,11.23640341,12.82089866,NA,33.39155326,NA,2.911659978,NA,114.14,287.6541832,47.37271675,6.07214876,4.5,9.3,21136.63307,1957.641187,10.79699039,6.8,514,14.8,1.56,21,6.8,0.75,1974,337,5,14,35
79,Experiment,OHEP,NA,Native,Native,4,76.6361116,8.181236027,84.81734762,14.53041735,23.90593752,0.62196162,NA,-3.966628768,3.483135414,7.449764182,796.0228681,167.663358,4.747744989,5.480410306,0.234755588,242.86,104.9871256,16.83630168,6.235759348,5.3,16.3,21406.96046,2004.422389,10.67986497,6.7,549,23.9,3.6,37.3,15.2,0.99,1652,273,5,12,35
80,Experiment,OHEP,NA,Native,Native,5,51.40827095,8.649941958,60.05821291,16.00262652,24.29710888,0.602909886,5.139012559,-1.540293429,4.599547839,6.139841268,233.4333705,53.79282072,4.339489311,3.158702476,0.185821015,355.52,105.8617245,17.89951044,5.914224574,3.6,8.1,17350.03461,1477.084198,11.74613785,6.8,518,13.3,2.35,18.8,8.5,0.93,1878,309,5,13.3,39
81,Field,MPG ,1,Leafy spurge,Invasive,1,82.43443945,7.984831876,90.41927132,14.01660749,21.16892866,0.601637234,21.80552992,-0.989596629,10.17320724,11.16280387,469.2583151,106.1909193,4.419006051,2.84071987,0.121907955,500.36,261.5043823,43.03919189,6.075959394,9.8,11.8,25998.13916,2234.195962,11.63646323,6.7,339,16.4,8.62,33.2,11.4,1.27,3261,214,4,19,99
82,Field,MPG ,1,Cheatgrass,Invasive,1,66.9627755,8.267724712,75.23050021,14.91047062,29.37862017,0.663337622,9.004587731,1.270611112,6.580902218,5.310291106,313.7996487,75.23000654,4.171203262,3.065616417,0.14528093,149.24,217.4236347,35.49776824,6.124994484,6.9,7.7,29219.2438,2501.522535,11.68058388,6.5,261,13,5.47,34.1,12.8,1.37,2438,186,9,16.8,33
83,Field,MPG ,1,Native,Native,1,62.63117601,7.786957426,70.41813344,14.05288317,32.54000918,0.63636304,8.702252084,-1.513355888,13.32208061,14.8354365,428.1904977,87.22885627,4.908817059,2.87123142,0.162362332,226.4,162.8394872,30.63009673,5.316322984,7,9.1,27879.96073,2442.031425,11.41670842,6.6,281,9.9,5.03,33,9.4,1.67,2380,163,12,14,48
84,Field,MPG ,2,Leafy spurge,Invasive,2,50.52270242,6.738426684,57.2611291,12.24001298,29.54320444,0.707059108,7.38313381,-0.407817269,8.313154943,8.720972212,306.9999958,87.96468274,3.490036981,3.468298246,0.174502721,352.28,176.358787,20.80460485,8.476911158,7.2,17.5,20754.64123,1781.102399,11.65269399,5.9,209,8.3,4.26,54.2,15.8,4.65,1763,182,11,14.5,7
85,Field,MPG ,2,Cheatgrass,Invasive,2,72.65670259,9.96035816,82.61706075,18.13618781,26.60090899,0.594605169,6.94529879,-0.722990818,3.954015151,4.677005969,539.1798154,109.5626466,4.921201087,2.658349312,0.136701806,169.82,118.9047547,19.2734112,6.169367397,8.8,11.3,15196.08078,1390.184459,10.93098163,6.1,345,11.2,5.72,55.3,13.8,2.91,2167,214,9,19.2,35
86,Field,MPG ,2,Native,Native,2,38.58257986,5.992109502,44.57468936,11.02140571,34.17803595,0.756160578,6.412125883,-2.558607914,3.291264356,5.84987227,408.510117,82.56523457,4.947725507,4.296892509,0.32292846,213.1,72.78227011,11.60053192,6.274045932,11.9,16,16010.08296,1435.592767,11.15224549,6,378,11.1,6.78,58.7,14.9,2.11,2235,228,13,18.6,24
87,Field,MPG ,3,Spotted knapweed,Invasive,1,89.56284109,7.826476575,97.38931767,13.54934389,25.92939623,0.73762277,12.06539185,-2.043415348,15.32935527,17.37277062,1410.348117,325.6496314,4.330875829,2.716046848,0.109968724,199.28,237.9579448,39.87517632,5.967570974,4.7,4.1,59848.75438,5162.48207,11.59301932,6.7,229,10.2,1.69,20.6,16.1,1.66,1809,157,8,11,14
88,Field,MPG ,3,Sulfur cinquefoil,Invasive,1,101.9018992,6.91285451,108.8147537,11.47531034,12.45781648,0.520526071,13.29206386,-1.489810354,18.22639678,19.71620713,1259.582204,320.5606611,3.929309977,2.1053579,0.070653262,219.44,298.1108272,39.44392461,7.557838885,3.6,2.6,26496.19229,2386.089249,11.1044431,6.7,294,8.6,0.99,16.5,15,1.35,1979,142,10,11.9,11
89,Field,MPG ,3,Native,Native,3,83.79820088,6.738852671,90.53705355,11.52210499,25.28647413,0.686972297,9.754868692,-3.74591884,11.26204067,15.00795951,853.213624,214.0584967,3.985890013,4.34373152,0.160533383,240.5,235.5275009,33.33644971,7.065164497,4.7,5.6,38739.68281,3346.580278,11.57590125,6.8,312,12.9,2.43,26.4,8.3,1.25,1787,194,9,11.4,35
90,Field,MPG ,4,Spotted knapweed,Invasive,2,115.5568702,7.609437219,123.1663074,12.5584822,28.88246872,0.696954777,16.7497084,0.550071136,19.67420901,19.12413787,1915.997982,418.6974816,4.576091489,3.965751421,0.128420736,630.5,354.0479909,52.32767815,6.765979371,14.9,18.1,77592.31614,7386.965865,10.50394946,6.5,408,12.9,7.87,51.5,9.1,1.78,3498,249,10,23.9,65
91,Field,MPG ,4,Sulfur cinquefoil,Invasive,2,74.0785837,5.677042103,79.7556258,9.631362689,28.06247583,0.744484429,12.04645265,-1.030484495,5.578141831,6.608626326,796.1717642,193.422399,4.11623353,3.668022196,0.159175429,174.9,210.9375183,26.27420457,8.028312245,10.2,5.4,42456.23608,3963.468518,10.71188932,6.8,292,13.5,3.84,27.1,13.1,1.78,2869,199,5,16.8,38
92,Field,MPG ,4,Native,Native,4,39.7691341,4.93469138,44.70382548,8.90378013,36.8643286,0.805458858,12.48145251,-2.097319954,4.402596782,6.499916736,458.0826501,104.2501951,4.394069956,5.463198236,0.346024515,84.2,254.1696524,27.45513045,9.257637762,9.7,10.3,24325.96425,1717.697293,14.16196227,7.8,232,7.7,0.9,4.8,3,3.33,6301,71,8,32.7,31
93,Field,Mt.S,1,Leafy spurge,Invasive,1,97.78272237,8.307609683,106.090332,14.32366819,18.78917541,0.567428628,17.74757714,-0.100085947,10.61873484,10.71882079,721.4249967,183.6907267,3.927389312,3.986466104,0.128598144,563.32,167.8982261,28.65463084,5.859374949,7.5,11.1,30529.13754,2707.982476,11.27375742,6.9,440,10.3,2.33,25.5,17.8,2.19,2051,275,4,13.7,34
94,Field,Mt.S,1,Cheatgrass,Invasive,1,34.91437965,6.414031731,41.32841138,11.93536978,24.50377899,0.672457503,7.418401112,-1.659662366,3.974480582,5.634142948,329.9758148,63.69076624,5.180905088,3.900572866,0.328396373,109.74,109.1933284,15.49643661,7.046350792,3.7,3.6,12682.17187,1187.817842,10.67686595,6.6,202,8.5,2.8,28.3,8.8,1.05,1489,132,5,11.1,32
95,Field,Mt.S,1,Spotted knapweed,Invasive,1,63.7735413,7.309932827,71.08347413,13.08446261,24.95488654,0.656028221,11.09376435,-2.199871902,6.600736433,8.800608335,566.7210773,136.4698119,4.152721172,3.861398891,0.184062628,245.54,129.9127384,17.59781335,7.382322781,6.3,6.1,25234.17945,2281.876019,11.05852344,6.8,292,10.3,2.29,33.9,25.1,2.43,2020,277,5,13.2,44
96,Field,Mt.S,1,Native,Native,1,51.78105965,6.327452084,58.10851173,11.39976031,30.36344645,0.727038195,9.85467921,-2.892693794,5.866610753,8.759304547,703.0875087,157.8138093,4.455171014,3.804326307,0.225812727,114.5,131.0435107,18.61602798,7.039284148,5,6.4,24906.39584,2227.336664,11.18214244,6.7,315,10.8,2.67,24.9,9.9,1.42,1814,190,5,11.5,38
97,Field,NH D,1,Leafy spurge,Invasive,1,NA,NA,NA,13.25548415,16.21903412,0.550273086,30.8942812,-0.965377236,16.81173284,17.77711008,NA,NA,NA,5.537480781,0.115450866,534.56,309.4031891,65.52102013,4.722197372,2.4,18.6,35651.22471,3020.385887,11.80353307,6.4,257,13.7,6.64,29,13.5,0.79,1816,223,5,15.3,29
98,Field,NH D,1,Cheatgrass,Invasive,1,64.84333024,6.540374802,71.38370504,11.53886158,14.98378919,0.564943124,10.77563291,-1.256031999,9.081228504,10.3372605,698.3021367,155.6062377,4.487623034,2.58584211,0.139830892,119.76,136.1870453,21.29165844,6.396262917,5.5,3.5,18391.67994,1664.557239,11.04899219,6.6,237,10.9,3.94,32,10.6,0.9,1836,251,4,11.9,30
99,Field,NH D,1,Spotted knapweed,Invasive,1,133.8704967,8.979154033,142.8496507,14.87275561,24.15255079,0.618894585,18.91219592,-2.05913538,15.10949404,17.16862942,1375.462335,293.3746349,4.688416011,4.27703179,0.12309539,264.44,338.4697079,53.92975969,6.276121195,10.8,11.7,42024.14,3560.246559,11.8037162,6.5,333,14.3,6.54,31.7,10.1,0.84,1712,213,6,14.2,23
100,Field,NH D,1,Native,Native,1,96.05330473,6.355839875,102.4091446,10.49964223,33.7662535,0.762805156,9.399886353,-3.444092539,10.90309141,14.34718395,1100.15309,221.9652084,4.956421312,4.381635215,0.174960642,167.26,168.4748719,23.69916182,7.108895797,9.3,4.3,49407.05179,4153.439516,11.89545474,6.5,278,9.2,6.93,32.7,11.4,1.34,1906,228,5,14.8,22
101,Field,NH O,1,Sulfur cinquefoil,Invasive,1,70.92384962,6.878605691,77.80245531,12.07667835,22.57500181,0.651483614,9.946426441,-1.098956149,9.968848894,11.06780504,738.5585372,186.0191003,3.970337111,4.716443126,0.193993517,314.66,222.355639,22.26035846,9.988861561,6.9,2.1,33775.32987,2495.513569,13.53442045,7.2,345,12,11.7,18,9.8,1.17,2434,261,8,15.3,106
102,Field,NH O,1,Native,Native,1,77.71988596,7.889511069,85.60939702,13.92985916,22.74900008,0.620221036,11.56073091,-2.095627622,7.224447007,9.320074629,569.9846734,148.1254242,3.847986774,4.622249849,0.172022116,52.6,168.6001231,25.48649609,6.615272752,6.2,5.8,26762.47198,2096.077154,12.76788496,6.6,308,10.8,8.77,24.1,13.1,1.11,1745,191,7,11.1,36
103,Field,GC,1,Sulfur cinquefoil,Invasive,1,92.47545745,7.434737405,99.91019485,12.7114146,21.11797811,0.6242494,13.10551855,-1.135370459,9.703062256,10.83843272,820.8581151,207.5975027,3.954084728,4.308399424,0.145672195,143.46,189.9169289,26.07224169,7.284257761,7,3.5,23017.8457,2007.561111,11.4655766,6.7,185,10.7,5.48,18.6,17.9,0.86,1165,197,4,8,16
104,Field,GC,1,Cheatgrass,Invasive,1,40.61582721,4.549074242,45.16490145,8.122586613,24.73405473,0.752787069,9.327185733,-1.048642886,5.787430458,6.836073344,639.354975,148.2032983,4.314040121,5.463471579,0.342908189,114.78,124.3410238,16.24292809,7.655086762,4.3,3.5,17613.64486,1617.082578,10.89223587,6.6,177,10.5,3.79,21.3,17.5,1.06,1089,253,5,8,14
105,Field,GC,1,Leafy spurge,Invasive,1,98.88734334,9.411272745,108.2986161,16.48329538,27.39712741,0.624358784,15.55895206,-1.555361375,10.24480109,11.80016247,764.3314763,171.1186272,4.466676065,4.469658802,0.155652816,544.84,215.0768044,31.49011809,6.8299777,8,19.8,27179.66459,2376.88055,11.43501493,6.3,377,14.5,6.75,32,22.8,0.99,1374,226,5,13.1,48
106,Field,GC,1,Native,Native,1,53.34514748,6.475384517,59.820532,11.65864554,24.78974577,0.680132782,5.87868987,-2.581707187,4.306445841,6.888153028,705.2523815,151.8164539,4.64542784,4.756913802,0.269754917,81.56,88.03652576,9.736247893,9.04214095,4.5,2.3,18724.04571,1686.011942,11.10552377,6.5,170,8.7,4.74,19,19.5,1.24,959,216,6,8.4,8
107,Field,GC,2,Sulfur cinquefoil,Invasive,2,129.7415102,6.366815211,136.1083254,9.793690593,11.07529394,0.530705935,9.341549023,-2.066720923,13.01449855,15.08121947,NA,NA,NA,3.737769058,0.111799485,168.38,247.4953689,34.31334972,7.212801167,5.5,5.3,18358.32355,1675.068387,10.9597457,6.7,216,11.4,9.62,23.2,11.5,0.95,1603,258,4,10.7,22
108,Field,GC,2,Native,Native,2,72.02648007,5.855052028,77.8815321,10.02786296,17.58455483,0.636835027,13.11612289,-3.131660124,7.841640447,10.97330057,679.9559341,151.6407351,4.483992599,4.811738024,0.21693522,100.64,135.9696914,18.49619584,7.351224682,5.8,4.8,20259.61733,1783.467188,11.35968044,6.4,202,9.2,5.9,29.7,17.2,1.03,1083,224,5,9.6,11
109,Field,GC,3,Spotted knapweed,Invasive,1,58.71081876,8.09851475,66.80933351,14.7539479,27.58643598,0.651539581,NA,-1.71095553,4.481930621,6.192886151,449.4442841,92.97550913,4.834007238,NA,0.333898089,315.76,131.9176606,29.1608168,6.491676561,3.1,1,12996.53876,1038.781407,12.51133171,7.6,219,10.8,1.15,9,5.7,0.94,1867,249,4,12,27
110,Field,GC,3,Native,Native,3,98.57010532,5.353823805,103.9239291,8.46289074,25.0956357,0.747816974,17.34873464,-4.814465017,11.83793744,16.65240246,1230.950257,257.3119303,4.78388334,5.570792625,0.20409907,150.1,189.3025909,11.79502062,11.18418228,10.3,7.8,38033.24143,3365.311973,11.30154997,6.4,270,11.2,6.36,32.8,9,0.83,1862,306,5,14.8,22
