TIME,sl_,TIME2,RELH,TAIR,WDIR,SRAD,WS2M,FWITR05,PRESSL,id,Site,WDIRF,Movement,TIMENODATE,Hour
4/3/2019 9:00,2.961257584,4/3/2019 10:00,58.83,13.87,162.08,345.92,4.86,0.65065,1020.647757,5622,Cross,south,No Movement,9:00:00,9
4/3/2019 9:00,5.894277942,4/3/2019 10:00,58.83,13.87,162.08,345.92,4.86,0.65065,1020.647757,5620,Cross,south,No Movement,9:00:00,9
4/3/2019 9:00,6.942874915,4/3/2019 10:00,58.83,13.87,162.08,345.92,4.86,0.65065,1020.647757,5618,Cross,south,No Movement,9:00:00,9
4/3/2019 9:00,6.305688901,4/3/2019 10:00,58.83,13.87,162.08,345.92,4.86,0.65065,1020.647757,5619,Cross,south,No Movement,9:00:00,9
4/3/2019 9:00,1.708351408,4/3/2019 10:00,58.83,13.87,162.08,345.92,4.86,0.65065,1020.647757,5623,Cross,south,No Movement,9:00:00,9
4/3/2019 9:00,33.52639538,4/3/2019 10:00,58.83,13.87,162.08,345.92,4.86,0.65065,1020.647757,5621,Cross,south,Movement,9:00:00,9
4/3/2019 9:00,103.823504,4/3/2019 10:00,58.83,13.87,162.08,345.92,4.86,0.65065,1020.647757,5624,Cross,south,Movement,9:00:00,9
4/3/2019 10:00,5.761379657,4/3/2019 11:00,50.5,16.05,164.42,519.67,5.73,0.654665891,1020.335449,5624,Cross,south,No Movement,10:00:00,10
4/3/2019 10:00,27.87241369,4/3/2019 11:00,50.5,16.05,164.42,519.67,5.73,0.654665891,1020.335449,5619,Cross,south,Movement,10:00:00,10
4/3/2019 10:00,2.107551113,4/3/2019 11:00,50.5,16.05,164.42,519.67,5.73,0.654665891,1020.335449,5622,Cross,south,No Movement,10:00:00,10
4/3/2019 10:00,32.62203204,4/3/2019 11:00,50.5,16.05,164.42,519.67,5.73,0.654665891,1020.335449,5621,Cross,south,Movement,10:00:00,10
4/3/2019 10:00,147.5187431,4/3/2019 11:00,50.5,16.05,164.42,519.67,5.73,0.654665891,1020.335449,5618,Cross,south,Movement,10:00:00,10
4/3/2019 10:00,5.764158938,4/3/2019 11:00,50.5,16.05,164.42,519.67,5.73,0.654665891,1020.335449,5620,Cross,south,No Movement,10:00:00,10
4/3/2019 10:00,2.677453314,4/3/2019 11:00,50.5,16.05,164.42,519.67,5.73,0.654665891,1020.335449,5623,Cross,south,No Movement,10:00:00,10
4/3/2019 11:00,18.96422355,4/3/2019 12:00,43.33,17.47,161.08,490.75,6.18,0.654665891,1019.789733,5618,Cross,south,Movement,11:00:00,11
4/3/2019 11:00,4.095090901,4/3/2019 12:00,43.33,17.47,161.08,490.75,6.18,0.654665891,1019.789733,5622,Cross,south,No Movement,11:00:00,11
4/3/2019 11:00,3.634668722,4/3/2019 12:00,43.33,17.47,161.08,490.75,6.18,0.654665891,1019.789733,5620,Cross,south,No Movement,11:00:00,11
4/3/2019 11:00,2.17651946,4/3/2019 12:00,43.33,17.47,161.08,490.75,6.18,0.654665891,1019.789733,5623,Cross,south,No Movement,11:00:00,11
4/3/2019 11:00,30.76825657,4/3/2019 12:00,43.33,17.47,161.08,490.75,6.18,0.654665891,1019.789733,5624,Cross,south,Movement,11:00:00,11
4/3/2019 11:00,2.96125756,4/3/2019 12:00,43.33,17.47,161.08,490.75,6.18,0.654665891,1019.789733,5621,Cross,south,No Movement,11:00:00,11
4/3/2019 11:00,42.89194685,4/3/2019 12:00,43.33,17.47,161.08,490.75,6.18,0.654665891,1019.789733,5619,Cross,south,Movement,11:00:00,11
4/3/2019 12:00,30.01751451,4/3/2019 13:00,41.33,17.52,158.08,234.83,5.34,0.658681395,1019.117245,5624,Cross,south,Movement,12:00:00,12
4/3/2019 12:00,2.107550455,4/3/2019 13:00,41.33,17.52,158.08,234.83,5.34,0.658681395,1019.117245,5621,Cross,south,No Movement,12:00:00,12
4/3/2019 12:00,3.958906029,4/3/2019 13:00,41.33,17.52,158.08,234.83,5.34,0.658681395,1019.117245,5623,Cross,south,No Movement,12:00:00,12
4/3/2019 12:00,0,4/3/2019 13:00,41.33,17.52,158.08,234.83,5.34,0.658681395,1019.117245,5620,Cross,south,No Movement,12:00:00,12
4/3/2019 12:00,11.83323725,4/3/2019 13:00,41.33,17.52,158.08,234.83,5.34,0.658681395,1019.117245,5618,Cross,south,No Movement,12:00:00,12
4/3/2019 12:00,3.376889145,4/3/2019 13:00,41.33,17.52,158.08,234.83,5.34,0.658681395,1019.117245,5619,Cross,south,No Movement,12:00:00,12
4/3/2019 12:00,0,4/3/2019 13:00,41.33,17.52,158.08,234.83,5.34,0.658681395,1019.117245,5622,Cross,south,No Movement,12:00:00,12
4/3/2019 13:00,69.1806209,4/3/2019 14:00,40.5,18.02,150.67,295.17,5.03,0.658681783,1018.053155,5619,Cross,south,Movement,13:00:00,13
4/3/2019 13:00,1.678673335,4/3/2019 14:00,40.5,18.02,150.67,295.17,5.03,0.658681783,1018.053155,5623,Cross,south,No Movement,13:00:00,13
4/3/2019 13:00,2.107550455,4/3/2019 14:00,40.5,18.02,150.67,295.17,5.03,0.658681783,1018.053155,5621,Cross,south,No Movement,13:00:00,13
4/3/2019 13:00,38.80806399,4/3/2019 14:00,40.5,18.02,150.67,295.17,5.03,0.658681783,1018.053155,5618,Cross,south,Movement,13:00:00,13
4/3/2019 13:00,36.40410253,4/3/2019 14:00,40.5,18.02,150.67,295.17,5.03,0.658681783,1018.053155,5624,Cross,south,Movement,13:00:00,13
4/3/2019 13:00,2.828554533,4/3/2019 14:00,40.5,18.02,150.67,295.17,5.03,0.658681783,1018.053155,5620,Cross,south,No Movement,13:00:00,13
4/3/2019 13:00,4.936104989,4/3/2019 14:00,40.5,18.02,150.67,295.17,5.03,0.658681783,1018.053155,5622,Cross,south,No Movement,13:00:00,13
4/3/2019 14:00,48.96592651,4/3/2019 15:00,43.58,18.68,154.83,369.42,5.26,0.654666279,1017.036007,5618,Cross,south,Movement,14:00:00,14
4/3/2019 14:00,62.29723249,4/3/2019 15:00,43.58,18.68,154.83,369.42,5.26,0.654666279,1017.036007,5617,Cross,south,Movement,14:00:00,14
4/3/2019 14:00,106.5720357,4/3/2019 15:00,43.58,18.68,154.83,369.42,5.26,0.654666279,1017.036007,5619,Cross,south,Movement,14:00:00,14
4/3/2019 14:00,1.566371218,4/3/2019 15:00,43.58,18.68,154.83,369.42,5.26,0.654666279,1017.036007,5623,Cross,south,No Movement,14:00:00,14
4/3/2019 14:00,5.756230223,4/3/2019 15:00,43.58,18.68,154.83,369.42,5.26,0.654666279,1017.036007,5622,Cross,south,No Movement,14:00:00,14
4/3/2019 14:00,5.501062723,4/3/2019 15:00,43.58,18.68,154.83,369.42,5.26,0.654666279,1017.036007,5621,Cross,south,No Movement,14:00:00,14
4/3/2019 14:00,65.5629718,4/3/2019 15:00,43.58,18.68,154.83,369.42,5.26,0.654666279,1017.036007,5624,Cross,south,Movement,14:00:00,14
4/3/2019 14:00,7.390997063,4/3/2019 15:00,43.58,18.68,154.83,369.42,5.26,0.654666279,1017.036007,5620,Cross,south,No Movement,14:00:00,14
4/3/2019 15:00,2.961257537,4/3/2019 16:00,49.75,18.58,157,282.67,5.84,0.658681783,1016.172197,5621,Cross,south,No Movement,15:00:00,15
4/3/2019 15:00,2.828555417,4/3/2019 16:00,49.75,18.58,157,282.67,5.84,0.658681783,1016.172197,5622,Cross,south,No Movement,15:00:00,15
4/3/2019 15:00,13.69864802,4/3/2019 16:00,49.75,18.58,157,282.67,5.84,0.658681783,1016.172197,5617,Cross,south,No Movement,15:00:00,15
4/3/2019 15:00,2.129463697,4/3/2019 16:00,49.75,18.58,157,282.67,5.84,0.658681783,1016.172197,5623,Cross,south,No Movement,15:00:00,15
4/3/2019 15:00,2.539805183,4/3/2019 16:00,49.75,18.58,157,282.67,5.84,0.658681783,1016.172197,5620,Cross,south,No Movement,15:00:00,15
4/3/2019 15:00,28.35983014,4/3/2019 16:00,49.75,18.58,157,282.67,5.84,0.658681783,1016.172197,5618,Cross,south,Movement,15:00:00,15
4/3/2019 15:00,12.17939058,4/3/2019 16:00,49.75,18.58,157,282.67,5.84,0.658681783,1016.172197,5624,Cross,south,No Movement,15:00:00,15
4/3/2019 15:00,9.602927461,4/3/2019 16:00,49.75,18.58,157,282.67,5.84,0.658681783,1016.172197,5619,Cross,south,No Movement,15:00:00,15
4/3/2019 16:00,2.107551113,4/3/2019 17:00,54.67,18.48,159.42,168.92,5.67,0.654665891,1015.349468,5620,Cross,south,No Movement,16:00:00,16
4/3/2019 16:00,5.890964721,4/3/2019 17:00,54.67,18.48,159.42,168.92,5.67,0.654665891,1015.349468,5621,Cross,south,No Movement,16:00:00,16
4/3/2019 16:00,9.17281138,4/3/2019 17:00,54.67,18.48,159.42,168.92,5.67,0.654665891,1015.349468,5619,Cross,south,No Movement,16:00:00,16
4/3/2019 16:00,1.731051384,4/3/2019 17:00,54.67,18.48,159.42,168.92,5.67,0.654665891,1015.349468,5623,Cross,south,No Movement,16:00:00,16
4/3/2019 16:00,11.46931709,4/3/2019 17:00,54.67,18.48,159.42,168.92,5.67,0.654665891,1015.349468,5618,Cross,south,No Movement,16:00:00,16
4/3/2019 16:00,43.53903049,4/3/2019 17:00,54.67,18.48,159.42,168.92,5.67,0.654665891,1015.349468,5617,Cross,south,Movement,16:00:00,16
4/3/2019 17:00,1.616327578,4/3/2019 18:00,54.17,19.01,145.25,134.92,4.94,0.658681783,1014.283161,5623,Cross,south,No Movement,17:00:00,17
4/3/2019 17:00,49.37025685,4/3/2019 18:00,54.17,19.01,145.25,134.92,4.94,0.658681783,1014.283161,5618,Cross,south,Movement,17:00:00,17
4/3/2019 17:00,6.370367424,4/3/2019 18:00,54.17,19.01,145.25,134.92,4.94,0.658681783,1014.283161,5617,Cross,south,No Movement,17:00:00,17
4/3/2019 17:00,20.68486171,4/3/2019 18:00,54.17,19.01,145.25,134.92,4.94,0.658681783,1014.283161,5619,Cross,south,Movement,17:00:00,17
4/3/2019 17:00,3.300361072,4/3/2019 18:00,54.17,19.01,145.25,134.92,4.94,0.658681783,1014.283161,5620,Cross,south,No Movement,17:00:00,17
4/3/2019 17:00,7.397174821,4/3/2019 18:00,54.17,19.01,145.25,134.92,4.94,0.658681783,1014.283161,5621,Cross,south,No Movement,17:00:00,17
4/3/2019 18:00,64.68544761,4/3/2019 19:00,55.25,19.3,147.67,74.92,5.27,0.654666279,1013.783746,5624,Cross,south,Movement,18:00:00,18
4/3/2019 18:00,68.46262865,4/3/2019 19:00,55.25,19.3,147.67,74.92,5.27,0.654666279,1013.783746,5617,Cross,south,Movement,18:00:00,18
4/3/2019 18:00,30.34445381,4/3/2019 19:00,55.25,19.3,147.67,74.92,5.27,0.654666279,1013.783746,5618,Cross,south,Movement,18:00:00,18
4/3/2019 18:00,37.64134905,4/3/2019 19:00,55.25,19.3,147.67,74.92,5.27,0.654666279,1013.783746,5623,Cross,south,Movement,18:00:00,18
4/3/2019 19:00,96.12589329,4/3/2019 20:00,54.33,18.81,147.08,12,4.05,0.654665891,1013.880599,5623,Cross,south,Movement,19:00:00,19
4/3/2019 19:00,187.9500408,4/3/2019 20:00,54.33,18.81,147.08,12,4.05,0.654665891,1013.880599,5618,Cross,south,Movement,19:00:00,19
4/3/2019 19:00,103.4266969,4/3/2019 20:00,54.33,18.81,147.08,12,4.05,0.654665891,1013.880599,5617,Cross,south,Movement,19:00:00,19
4/3/2019 19:00,88.17542932,4/3/2019 20:00,54.33,18.81,147.08,12,4.05,0.654665891,1013.880599,5624,Cross,south,Movement,19:00:00,19
4/3/2019 20:00,4.101925962,4/3/2019 21:00,54.83,18.36,155.25,0,4.08,0.654665504,1014.508052,5623,Cross,south,No Movement,20:00:00,20
4/3/2019 20:00,1.364557778,4/3/2019 21:00,54.83,18.36,155.25,0,4.08,0.654665504,1014.508052,5618,Cross,south,No Movement,20:00:00,20
4/3/2019 20:00,17.26768634,4/3/2019 21:00,54.83,18.36,155.25,0,4.08,0.654665504,1014.508052,5624,Cross,south,Movement,20:00:00,20
4/3/2019 20:00,14.53974588,4/3/2019 21:00,54.83,18.36,155.25,0,4.08,0.654665504,1014.508052,5622,Cross,south,No Movement,20:00:00,20
4/3/2019 20:00,1.721999214,4/3/2019 21:00,54.83,18.36,155.25,0,4.08,0.654665504,1014.508052,5617,Cross,south,No Movement,20:00:00,20
4/3/2019 21:00,3.306069309,4/3/2019 22:00,54.75,17.95,150.33,0,4.13,0.654666279,1014.782657,5624,Cross,south,No Movement,21:00:00,21
4/3/2019 21:00,3.306269191,4/3/2019 22:00,54.75,17.95,150.33,0,4.13,0.654666279,1014.782657,5622,Cross,south,No Movement,21:00:00,21
4/3/2019 21:00,3.294812405,4/3/2019 22:00,54.75,17.95,150.33,0,4.13,0.654666279,1014.782657,5623,Cross,south,No Movement,21:00:00,21
4/3/2019 21:00,2.389114904,4/3/2019 22:00,54.75,17.95,150.33,0,4.13,0.654666279,1014.782657,5618,Cross,south,No Movement,21:00:00,21
4/4/2019 5:00,5.166125142,4/4/2019 6:00,97.42,14.37,112.67,0,1.36,0.646634109,1014.217772,5627,Cross,east,No Movement,5:00:00,5
4/4/2019 5:00,0,4/4/2019 6:00,97.42,14.37,112.67,0,1.36,0.646634109,1014.217772,5624,Cross,east,No Movement,5:00:00,5
4/4/2019 5:00,2.69508709,4/4/2019 6:00,97.42,14.37,112.67,0,1.36,0.646634109,1014.217772,5617,Cross,east,No Movement,5:00:00,5
4/4/2019 5:00,2.961230903,4/4/2019 6:00,97.42,14.37,112.67,0,1.36,0.646634109,1014.217772,5625,Cross,east,No Movement,5:00:00,5
4/4/2019 5:00,1.955432341,4/4/2019 6:00,97.42,14.37,112.67,0,1.36,0.646634109,1014.217772,5623,Cross,east,No Movement,5:00:00,5
4/4/2019 5:00,2.961256928,4/4/2019 6:00,97.42,14.37,112.67,0,1.36,0.646634109,1014.217772,5622,Cross,east,No Movement,5:00:00,5
4/4/2019 5:00,2.961256928,4/4/2019 6:00,97.42,14.37,112.67,0,1.36,0.646634109,1014.217772,5621,Cross,east,No Movement,5:00:00,5
4/4/2019 5:00,3.5427236,4/4/2019 6:00,97.42,14.37,112.67,0,1.36,0.646634109,1014.217772,5619,Cross,east,No Movement,5:00:00,5
4/4/2019 5:00,0.814163948,4/4/2019 6:00,97.42,14.37,112.67,0,1.36,0.646634109,1014.217772,5618,Cross,east,No Movement,5:00:00,5
4/4/2019 5:00,3.794608981,4/4/2019 6:00,97.42,14.37,112.67,0,1.36,0.646634109,1014.217772,5620,Cross,east,No Movement,5:00:00,5
4/4/2019 6:00,5.922513867,4/4/2019 7:00,97.33,14.66,119.25,0,2.1,0.646634109,1013.912528,5622,Cross,east,No Movement,6:00:00,6
4/4/2019 6:00,5.557130529,4/4/2019 7:00,97.33,14.66,119.25,0,2.1,0.646634109,1013.912528,5619,Cross,east,No Movement,6:00:00,6
4/4/2019 6:00,0,4/4/2019 7:00,97.33,14.66,119.25,0,2.1,0.646634109,1013.912528,5624,Cross,east,No Movement,6:00:00,6
4/4/2019 6:00,4.088512578,4/4/2019 7:00,97.33,14.66,119.25,0,2.1,0.646634109,1013.912528,5627,Cross,east,No Movement,6:00:00,6
4/4/2019 6:00,6.317494555,4/4/2019 7:00,97.33,14.66,119.25,0,2.1,0.646634109,1013.912528,5623,Cross,east,No Movement,6:00:00,6
4/4/2019 6:00,1.192309826,4/4/2019 7:00,97.33,14.66,119.25,0,2.1,0.646634109,1013.912528,5617,Cross,east,No Movement,6:00:00,6
4/4/2019 6:00,2.961230903,4/4/2019 7:00,97.33,14.66,119.25,0,2.1,0.646634109,1013.912528,5625,Cross,east,No Movement,6:00:00,6
4/4/2019 6:00,2.961256939,4/4/2019 7:00,97.33,14.66,119.25,0,2.1,0.646634109,1013.912528,5621,Cross,east,No Movement,6:00:00,6
4/4/2019 6:00,20.4893572,4/4/2019 7:00,97.33,14.66,119.25,0,2.1,0.646634109,1013.912528,5620,Cross,east,Movement,6:00:00,6
4/4/2019 6:00,34.25303436,4/4/2019 7:00,97.33,14.66,119.25,0,2.1,0.646634109,1013.912528,5618,Cross,east,Movement,6:00:00,6
4/4/2019 7:00,9.801845391,4/4/2019 8:00,97.58,14.88,111.5,3.83,2.01,0.642618217,1013.89149,5619,Cross,east,No Movement,7:00:00,7
4/4/2019 7:00,53.23682371,4/4/2019 8:00,97.58,14.88,111.5,3.83,2.01,0.642618217,1013.89149,5618,Cross,east,Movement,7:00:00,7
4/4/2019 7:00,157.7366502,4/4/2019 8:00,97.58,14.88,111.5,3.83,2.01,0.642618217,1013.89149,5624,Cross,east,Movement,7:00:00,7
4/4/2019 7:00,16.48170932,4/4/2019 8:00,97.58,14.88,111.5,3.83,2.01,0.642618217,1013.89149,5623,Cross,east,Movement,7:00:00,7
4/4/2019 7:00,5.166454774,4/4/2019 8:00,97.58,14.88,111.5,3.83,2.01,0.642618217,1013.89149,5622,Cross,east,No Movement,7:00:00,7
4/4/2019 7:00,164.5228794,4/4/2019 8:00,97.58,14.88,111.5,3.83,2.01,0.642618217,1013.89149,5617,Cross,east,Movement,7:00:00,7
4/4/2019 7:00,12.4444023,4/4/2019 8:00,97.58,14.88,111.5,3.83,2.01,0.642618217,1013.89149,5621,Cross,east,No Movement,7:00:00,7
4/4/2019 7:00,68.41575293,4/4/2019 8:00,97.58,14.88,111.5,3.83,2.01,0.642618217,1013.89149,5627,Cross,east,Movement,7:00:00,7
4/4/2019 7:00,21.15866057,4/4/2019 8:00,97.58,14.88,111.5,3.83,2.01,0.642618217,1013.89149,5620,Cross,east,Movement,7:00:00,7
4/4/2019 7:00,19.0402514,4/4/2019 8:00,97.58,14.88,111.5,3.83,2.01,0.642618217,1013.89149,5625,Cross,east,Movement,7:00:00,7
4/4/2019 8:00,138.2893274,4/4/2019 9:00,98.17,15.27,99.5,29.75,0.92,0.646634109,1014.573561,5620,Cross,east,Movement,8:00:00,8
4/4/2019 8:00,104.1738966,4/4/2019 9:00,98.17,15.27,99.5,29.75,0.92,0.646634109,1014.573561,5624,Cross,east,Movement,8:00:00,8
4/4/2019 8:00,133.4395397,4/4/2019 9:00,98.17,15.27,99.5,29.75,0.92,0.646634109,1014.573561,5622,Cross,east,Movement,8:00:00,8
4/4/2019 8:00,55.84418533,4/4/2019 9:00,98.17,15.27,99.5,29.75,0.92,0.646634109,1014.573561,5626,Cross,east,Movement,8:00:00,8
4/4/2019 8:00,90.01896961,4/4/2019 9:00,98.17,15.27,99.5,29.75,0.92,0.646634109,1014.573561,5617,Cross,east,Movement,8:00:00,8
4/4/2019 8:00,56.48671125,4/4/2019 9:00,98.17,15.27,99.5,29.75,0.92,0.646634109,1014.573561,5625,Cross,east,Movement,8:00:00,8
4/4/2019 8:00,112.1005524,4/4/2019 9:00,98.17,15.27,99.5,29.75,0.92,0.646634109,1014.573561,5627,Cross,east,Movement,8:00:00,8
4/4/2019 8:00,134.2116799,4/4/2019 9:00,98.17,15.27,99.5,29.75,0.92,0.646634109,1014.573561,5621,Cross,east,Movement,8:00:00,8
4/4/2019 9:00,113.7619549,4/4/2019 10:00,99,16.18,144,97.67,1.99,0.642618217,1014.445961,5627,Cross,south,Movement,9:00:00,9
4/4/2019 9:00,28.68851925,4/4/2019 10:00,99,16.18,144,97.67,1.99,0.642618217,1014.445961,5617,Cross,south,Movement,9:00:00,9
4/4/2019 9:00,14.84751612,4/4/2019 10:00,99,16.18,144,97.67,1.99,0.642618217,1014.445961,5626,Cross,south,No Movement,9:00:00,9
4/4/2019 9:00,12.04857619,4/4/2019 10:00,99,16.18,144,97.67,1.99,0.642618217,1014.445961,5622,Cross,south,No Movement,9:00:00,9
4/4/2019 9:00,23.220385,4/4/2019 10:00,99,16.18,144,97.67,1.99,0.642618217,1014.445961,5620,Cross,south,Movement,9:00:00,9
4/4/2019 9:00,36.44564064,4/4/2019 10:00,99,16.18,144,97.67,1.99,0.642618217,1014.445961,5624,Cross,south,Movement,9:00:00,9
4/4/2019 9:00,17.62949178,4/4/2019 10:00,99,16.18,144,97.67,1.99,0.642618217,1014.445961,5625,Cross,south,Movement,9:00:00,9
4/4/2019 10:00,15.09749465,4/4/2019 11:00,97.25,17.17,146.5,132.5,1.52,0.646634109,1014.804523,5627,Cross,south,Movement,10:00:00,10
4/4/2019 11:00,62.61122103,4/4/2019 12:00,93,18.38,99.92,397.42,1.47,0.646634109,1015.122538,5627,Cross,east,Movement,11:00:00,11
4/4/2019 11:00,13.18624567,4/4/2019 12:00,93,18.38,99.92,397.42,1.47,0.646634109,1015.122538,5621,Cross,east,No Movement,11:00:00,11
4/4/2019 12:00,53.71450006,4/4/2019 13:00,80.67,20.88,113.5,685.83,2.05,0.650650388,1014.706201,5625,Cross,east,Movement,12:00:00,12
4/4/2019 12:00,9.634934128,4/4/2019 13:00,80.67,20.88,113.5,685.83,2.05,0.650650388,1014.706201,5627,Cross,east,No Movement,12:00:00,12
4/4/2019 12:00,12.34934015,4/4/2019 13:00,80.67,20.88,113.5,685.83,2.05,0.650650388,1014.706201,5621,Cross,east,No Movement,12:00:00,12
4/4/2019 12:00,138.146352,4/4/2019 13:00,80.67,20.88,113.5,685.83,2.05,0.650650388,1014.706201,5624,Cross,east,Movement,12:00:00,12
4/4/2019 12:00,4.9313085,4/4/2019 13:00,80.67,20.88,113.5,685.83,2.05,0.650650388,1014.706201,5622,Cross,east,No Movement,12:00:00,12
4/4/2019 12:00,4.504156244,4/4/2019 13:00,80.67,20.88,113.5,685.83,2.05,0.650650388,1014.706201,5623,Cross,east,No Movement,12:00:00,12
4/4/2019 13:00,11.44765125,4/4/2019 14:00,72.83,22.08,80.33,615.58,2.47,0.654665891,1014.124143,5623,Cross,east,No Movement,13:00:00,13
4/4/2019 13:00,51.98251593,4/4/2019 14:00,72.83,22.08,80.33,615.58,2.47,0.654665891,1014.124143,5625,Cross,east,Movement,13:00:00,13
4/4/2019 13:00,26.75857061,4/4/2019 14:00,72.83,22.08,80.33,615.58,2.47,0.654665891,1014.124143,5620,Cross,east,Movement,13:00:00,13
