measure,salt_treat,salt_conc,environment,tank,name,mass,salt,raw_value,log_value,diff
svl,no salt,no salt,competition,19,14,200,no salt no salt,12.55225071,1.098721605,NA
svl,no salt,no salt,competition,19,15,254,no salt no salt,14.07911615,1.148575392,NA
svl,no salt,no salt,competition,19,16,245,no salt no salt,13.15554997,1.119109009,NA
svl,no salt,no salt,competition,19,17,286,no salt no salt,13.63085078,1.134522963,NA
svl,no salt,no salt,competition,19,18,219,no salt no salt,12.91441393,1.111074702,NA
svl,no salt,no salt,competition,19,19,151,no salt no salt,11.73436764,1.069459691,NA
svl,no salt,no salt,competition,19,20,253,no salt no salt,13.68345886,1.136195891,NA
svl,nacl,high,predation,20,1,516,nacl high,17.425362,1.241181809,NA
svl,nacl,high,predation,20,2,589,nacl high,17.91154156,1.253132965,NA
svl,nacl,high,predation,20,3,535,nacl high,16.88336227,1.227458939,NA
svl,nacl,high,predation,20,4,504,nacl high,17.19447257,1.235388859,NA
svl,nacl,high,predation,20,5,542,nacl high,17.76525873,1.249571537,NA
svl,nacl,high,predation,20,6,574,nacl high,18.10406603,1.257776125,NA
svl,nacl,high,predation,20,7,505,nacl high,17.28143179,1.237579722,NA
svl,nacl,high,predation,20,8,530,nacl high,17.64788328,1.246692623,NA
svl,nacl,high,predation,20,9,609,nacl high,18.708059,1.272028731,NA
svl,nacl,high,predation,20,10,483,nacl high,17.1627225,1.234586181,NA
svl,mix,medium,competition,21,1,325,mix medium,15.24452516,1.183113901,NA
svl,mix,medium,competition,21,2,312,mix medium,15.1021255,1.179038075,NA
svl,mix,medium,competition,21,3,265,mix medium,14.30545341,1.155501627,NA
svl,mix,medium,competition,21,4,342,mix medium,15.15295787,1.180497416,NA
svl,mix,medium,competition,21,5,380,mix medium,15.51777236,1.190829377,NA
svl,mix,medium,competition,21,6,490,mix medium,16.51692622,1.217929229,NA
svl,mix,medium,competition,21,7,272,mix medium,14.05808493,1.147926163,NA
svl,mix,medium,competition,21,8,267,mix medium,14.22614044,1.153087092,NA
svl,mix,medium,competition,21,9,245,mix medium,13.93843267,1.144213942,NA
svl,mix,medium,competition,21,10,331,mix medium,15.74481831,1.197137653,NA
svl,mix,medium,competition,21,11,339,mix medium,15.78320259,1.198195131,NA
svl,mix,medium,competition,21,12,255,mix medium,14.04580459,1.147546622,NA
svl,mix,medium,competition,21,13,250,mix medium,13.6666304,1.13566145,NA
svl,mix,medium,competition,21,14,563,mix medium,17.58253793,1.245081563,NA
svl,mix,medium,competition,21,15,250,mix medium,13.30508584,1.124017681,NA
svl,mix,medium,competition,21,16,389,mix medium,16.37041662,1.214059732,NA
svl,mix,medium,competition,21,17,279,mix medium,14.6347972,1.165386709,NA
svl,mix,medium,competition,21,18,333,mix medium,14.42885782,1.159231954,NA
svl,mix,medium,competition,21,19,257,mix medium,13.62610788,1.134371823,NA
svl,mix,medium,competition,21,20,308,mix medium,15.01842153,1.17662429,NA
svl,mix,medium,competition,21,21,295,mix medium,14.06284666,1.148073241,NA
svl,no salt,no salt,control,22,1,480,no salt no salt,16.43452015,1.215757028,NA
svl,no salt,no salt,control,22,2,513,no salt no salt,16.86681249,1.227033017,NA
svl,no salt,no salt,control,22,3,495,no salt no salt,16.69291629,1.222532216,NA
svl,no salt,no salt,control,22,4,525,no salt no salt,17.42365803,1.241139339,NA
svl,no salt,no salt,control,22,5,507,no salt no salt,16.2169803,1.209969989,NA
svl,no salt,no salt,control,22,6,558,no salt no salt,17.62298934,1.246079578,NA
svl,no salt,no salt,control,22,7,517,no salt no salt,16.09237236,1.206620073,NA
svl,no salt,no salt,control,22,8,590,no salt no salt,17.59832192,1.245471258,NA
svl,no salt,no salt,control,22,9,484,no salt no salt,16.40949672,1.215095262,NA
svl,nacl,medium,control,23,1,440,nacl medium,16.72948059,1.223482457,NA
svl,nacl,medium,control,23,2,463,nacl medium,17.34687787,1.239221321,NA
svl,nacl,medium,control,23,3,586,nacl medium,18.27484684,1.261853746,NA
svl,nacl,medium,control,23,4,443,nacl medium,16.92446124,1.228514853,NA
svl,nacl,medium,control,23,5,453,nacl medium,16.60294606,1.220185157,NA
svl,nacl,medium,control,23,6,427,nacl medium,16.09645035,1.206730114,NA
svl,nacl,medium,control,23,7,444,nacl medium,16.79669377,1.225223804,NA
svl,nacl,medium,control,23,8,492,nacl medium,17.38383581,1.240145611,NA
svl,nacl,medium,control,23,9,505,nacl medium,16.6763482,1.222100955,NA
svl,nacl,medium,control,23,10,522,nacl medium,17.51771642,1.243477492,NA
svl,mix,medium,control,24,1,496,mix medium,16.71014574,1.222980238,NA
svl,mix,medium,control,24,2,412,mix medium,16.41790264,1.215317676,NA
svl,mix,medium,control,24,3,411,mix medium,16.15995224,1.208440073,NA
svl,mix,medium,control,24,4,400,mix medium,17.10412349,1.233100823,NA
svl,mix,medium,control,24,5,545,mix medium,17.73438841,1.248816216,NA
svl,mix,medium,control,24,6,499,mix medium,16.85094291,1.226624207,NA
svl,mix,medium,control,24,7,450,mix medium,16.77488153,1.224659462,NA
svl,mix,medium,control,24,8,407,mix medium,16.71418545,1.223085217,NA
svl,mix,medium,control,24,9,438,mix medium,16.65838114,1.221632794,NA
svl,mix,medium,control,24,10,457,mix medium,16.8440757,1.226447185,NA
svl,mix,low,competition,25,1,375,mix low,15.17121214,1.181020281,NA
svl,mix,low,competition,25,2,325,mix low,14.77280866,1.169463073,NA
svl,mix,low,competition,25,3,258,mix low,13.70950581,1.1370218,NA
svl,mix,low,competition,25,4,462,mix low,17.34909014,1.239276703,NA
svl,mix,low,competition,25,5,290,mix low,14.23968177,1.153500284,NA
svl,mix,low,competition,25,6,303,mix low,14.68549222,1.166888508,NA
svl,mix,low,competition,25,7,336,mix low,16.06779611,1.205956312,NA
svl,mix,low,competition,25,8,362,mix low,15.5305663,1.191187292,NA
svl,mix,low,competition,25,9,321,mix low,14.81456271,1.170688837,NA
svl,mix,low,competition,25,10,339,mix low,15.38595285,1.187124397,NA
svl,mix,low,competition,25,11,231,mix low,13.33946583,1.125138439,NA
svl,mix,low,competition,25,12,250,mix low,14.15364847,1.150868405,NA
svl,mix,low,competition,25,13,327,mix low,14.93108192,1.174091278,NA
svl,mix,low,competition,25,14,310,mix low,14.84106887,1.17146518,NA
svl,mix,low,competition,25,15,332,mix low,15.23708103,1.182901777,NA
svl,mix,low,competition,25,16,309,mix low,14.23139711,1.153247537,NA
svl,mix,low,competition,25,17,270,mix low,13.68453365,1.136230002,NA
svl,mix,low,competition,25,18,275,mix low,16.11175814,1.207142934,NA
svl,mix,low,competition,25,19,323,mix low,14.97096866,1.175249901,NA
svl,mix,low,competition,25,20,320,mix low,14.81862767,1.170807986,NA
svl,mix,high,control,26,1,372,mix high,16.43158125,1.215679359,NA
svl,mix,high,control,26,2,396,mix high,16.44085304,1.215924347,NA
svl,mix,high,control,26,3,372,mix high,16.14842028,1.208130044,NA
svl,mix,high,control,26,4,417,mix high,16.38676774,1.214493298,NA
svl,mix,high,control,26,5,350,mix high,15.78417875,1.19822199,NA
svl,mix,high,control,26,6,408,mix high,15.83848233,1.199713564,NA
svl,mix,high,control,26,7,434,mix high,16.78334611,1.224878551,NA
svl,mix,high,control,26,8,404,mix high,16.46060632,1.216445828,NA
svl,mix,high,control,26,9,454,mix high,16.49759695,1.217420689,NA
svl,mix,high,control,26,10,412,mix high,15.66918006,1.195046271,NA
svl,mix,high,predation,27,1,486,mix high,16.52947217,1.218258986,NA
svl,mix,high,predation,27,2,511,mix high,17.82025355,1.250913879,NA
svl,mix,high,predation,27,3,420,mix high,16.75180346,1.224061569,NA
svl,mix,high,predation,27,4,400,mix high,17.37982914,1.240045503,NA
svl,mix,high,predation,27,5,510,mix high,17.54424221,1.244134614,NA
svl,mix,high,predation,27,6,519,mix high,17.51330222,1.243368042,NA
svl,mix,high,predation,27,7,494,mix high,17.00244033,1.230511259,NA
svl,mix,high,predation,27,8,464,mix high,16.56223325,1.219118897,NA
svl,mix,high,predation,27,9,464,mix high,17.06867715,1.232199864,NA
svl,mix,low,control,28,1,501,mix low,17.13119158,1.233787572,NA
svl,mix,low,control,28,2,440,mix low,17.12929461,1.233739479,NA
svl,mix,low,control,28,3,615,mix low,18.15937689,1.259100942,NA
svl,mix,low,control,28,4,556,mix low,17.71528062,1.248348036,NA
svl,mix,low,control,28,5,551,mix low,17.80696842,1.250589988,NA
svl,mix,low,control,28,6,562,mix low,17.84516805,1.251520642,NA
svl,mix,low,control,28,7,566,mix low,18.18952596,1.259821381,NA
svl,mix,low,control,28,8,568,mix low,18.05468628,1.256589946,NA
svl,mix,low,control,28,9,592,mix low,18.08742431,1.257376727,NA
svl,mix,low,control,28,10,619,mix low,18.93865981,1.277349243,NA
svl,no salt,no salt,predation,29,1,462,no salt no salt,16.84254097,1.226407612,NA
svl,no salt,no salt,predation,29,2,362,no salt no salt,15.62399024,1.193791959,NA
svl,no salt,no salt,predation,29,3,448,no salt no salt,16.77244086,1.224596269,NA
svl,no salt,no salt,predation,29,4,352,no salt no salt,15.161337,1.180737501,NA
svl,no salt,no salt,predation,29,5,470,no salt no salt,16.57990713,1.219582094,NA
svl,no salt,no salt,predation,29,6,411,no salt no salt,15.73947253,1.196990174,NA
svl,no salt,no salt,predation,29,7,408,no salt no salt,16.17757279,1.208913363,NA
svl,no salt,no salt,predation,29,8,435,no salt no salt,15.86871385,1.200541729,NA
svl,no salt,no salt,predation,29,9,494,no salt no salt,17.04224636,1.231526839,NA
svl,no salt,no salt,predation,29,10,401,no salt no salt,15.6526121,1.194586823,NA
svl,nacl,medium,competition,30,1,234,nacl medium,13.23161268,1.121612779,NA
svl,nacl,medium,competition,30,2,280,nacl medium,13.01238542,1.114356919,NA
svl,nacl,medium,competition,30,3,338,nacl medium,15.19831282,1.181795379,NA
svl,nacl,medium,competition,30,4,319,nacl medium,15.06230322,1.177891386,NA
svl,nacl,medium,competition,30,5,301,nacl medium,14.13275209,1.150226741,NA
svl,nacl,medium,competition,30,6,309,nacl medium,14.21686271,1.15280377,NA
svl,nacl,medium,competition,30,7,330,nacl medium,14.84529641,1.171588873,NA
svl,nacl,medium,competition,30,8,320,nacl medium,14.97645023,1.175408887,NA
svl,nacl,medium,competition,30,9,334,nacl medium,15.5201912,1.190897067,NA
svl,nacl,medium,competition,30,10,272,nacl medium,13.77268392,1.13901858,NA
svl,nacl,medium,competition,30,11,386,nacl medium,16.05839615,1.205702167,NA
svl,nacl,medium,competition,30,12,302,nacl medium,14.89653504,1.173085263,NA
svl,nacl,medium,competition,30,13,298,nacl medium,15.48184242,1.189822643,NA
svl,nacl,medium,competition,30,14,256,nacl medium,13.81575739,1.140374698,NA
svl,nacl,medium,competition,30,15,461,nacl medium,16.01066622,1.204409404,NA
svl,nacl,medium,competition,30,16,252,nacl medium,14.5001092,1.161371273,NA
svl,nacl,medium,competition,30,17,432,nacl medium,16.03549233,1.205082298,NA
svl,nacl,medium,competition,30,18,346,nacl medium,15.83892449,1.199725688,NA
svl,nacl,medium,competition,30,19,291,nacl medium,14.99553586,1.17596199,NA
svl,nacl,medium,competition,30,20,297,nacl medium,15.29647764,1.184591436,NA
svl,nacl,medium,predation,31,1,622,nacl medium,18.9204277,1.276930949,NA
svl,nacl,medium,predation,31,2,596,nacl medium,18.17750245,1.259534212,NA
svl,nacl,medium,predation,31,3,629,nacl medium,18.41539411,1.265181018,NA
svl,nacl,medium,predation,31,4,549,nacl medium,17.95409405,1.254163496,NA
svl,nacl,medium,predation,31,5,647,nacl medium,18.82685981,1.274777889,NA
svl,nacl,medium,predation,31,6,599,nacl medium,18.30931981,1.262672211,NA
svl,nacl,medium,predation,31,7,519,nacl medium,17.90910157,1.2530738,NA
svl,nacl,medium,predation,31,8,608,nacl medium,18.41320346,1.265129352,NA
svl,nacl,medium,predation,31,9,570,nacl medium,18.60338244,1.269591914,NA
svl,no salt,no salt,predation,32,1,586,no salt no salt,17.53867479,1.243996775,NA
svl,no salt,no salt,predation,32,2,513,no salt no salt,17.00867526,1.230670489,NA
svl,no salt,no salt,predation,32,3,614,no salt no salt,17.44677344,1.241715121,NA
svl,no salt,no salt,predation,32,4,589,no salt no salt,17.22953788,1.236273629,NA
svl,no salt,no salt,predation,32,5,474,no salt no salt,16.47043073,1.216704957,NA
svl,no salt,no salt,predation,32,6,439,no salt no salt,16.28262033,1.211724296,NA
svl,no salt,no salt,predation,32,7,583,no salt no salt,17.50255989,1.243101572,NA
svl,mix,low,competition,33,1,394,mix low,15.58014471,1.192571487,NA
svl,mix,low,competition,33,2,298,mix low,14.46825505,1.160416156,NA
svl,mix,low,competition,33,3,283,mix low,15.44671757,1.188836206,NA
svl,mix,low,competition,33,4,226,mix low,14.29150398,1.155077935,NA
svl,mix,low,competition,33,5,474,mix low,16.6157474,1.220519881,NA
svl,mix,low,competition,33,6,505,mix low,16.51551843,1.217892211,NA
svl,mix,low,competition,33,7,383,mix low,16.08114541,1.206316979,NA
svl,mix,low,competition,33,8,428,mix low,15.55786928,1.191950118,NA
svl,mix,low,competition,33,9,309,mix low,15.2802798,1.184131307,NA
svl,mix,low,competition,33,10,671,mix low,17.99542514,1.255162111,NA
svl,mix,low,competition,33,11,384,mix low,16.11125391,1.207129342,NA
svl,mix,low,competition,33,12,263,mix low,14.26627423,1.154310568,NA
svl,mix,low,competition,33,13,360,mix low,15.9583179,1.202987112,NA
svl,mix,low,competition,33,14,326,mix low,14.93593653,1.17423246,NA
svl,mix,low,competition,33,15,339,mix low,15.84081683,1.199777572,NA
svl,mix,low,competition,33,16,313,mix low,15.35790648,1.186332019,NA
svl,mix,low,competition,33,17,383,mix low,15.64491865,1.194373309,NA
svl,mix,low,competition,33,18,299,mix low,14.50308409,1.161460365,NA
svl,mix,low,competition,33,19,457,mix low,16.09002718,1.206556778,NA
svl,mix,low,competition,33,20,392,mix low,16.09283002,1.206632424,NA
svl,mix,low,control,34,1,492,mix low,16.70833509,1.222933177,NA
svl,mix,low,control,34,2,442,mix low,16.74673574,1.223930167,NA
svl,mix,low,control,34,3,339,mix low,14.90616027,1.173365786,NA
svl,mix,low,control,34,4,469,mix low,16.95802859,1.229375363,NA
svl,mix,low,control,34,5,475,mix low,17.12805165,1.233707964,NA
svl,mix,low,control,34,6,542,mix low,17.15753124,1.234454798,NA
svl,mix,low,control,34,7,378,mix low,15.36707866,1.186591314,NA
svl,mix,low,control,34,8,485,mix low,16.98526353,1.230072289,NA
svl,mix,low,control,34,9,507,mix low,17.0071189,1.230630748,NA
svl,nacl,medium,control,35,1,455,nacl medium,16.15036308,1.20818229,NA
svl,nacl,medium,control,35,2,478,nacl medium,16.49107522,1.217248973,NA
svl,nacl,medium,control,35,3,500,nacl medium,17.25735918,1.236974338,NA
svl,nacl,medium,control,35,4,493,nacl medium,16.75280679,1.22408758,NA
svl,nacl,medium,control,35,5,417,nacl medium,16.28678084,1.211835252,NA
svl,nacl,medium,control,35,6,485,nacl medium,16.319085,1.212695805,NA
svl,nacl,medium,control,35,7,490,nacl medium,17.36610065,1.239702314,NA
svl,nacl,medium,control,35,8,462,nacl medium,17.08704891,1.232667063,NA
svl,nacl,medium,control,35,9,435,nacl medium,16.28366732,1.211752221,NA
svl,nacl,medium,control,35,10,582,nacl medium,17.83716347,1.251325792,NA
svl,nacl,high,predation,36,1,568,nacl high,18.5171397,1.267573903,NA
svl,nacl,high,predation,36,2,589,nacl high,17.76557411,1.249579247,NA
svl,nacl,high,predation,36,3,508,nacl high,17.57688097,1.244941812,NA
svl,nacl,high,predation,36,4,591,nacl high,18.48140223,1.266734919,NA
svl,nacl,high,predation,36,5,480,nacl high,17.0476566,1.231664689,NA
svl,nacl,high,predation,36,6,606,nacl high,17.89551916,1.252744302,NA
svl,nacl,high,predation,36,7,526,nacl high,17.7499092,1.249196136,NA
svl,nacl,high,predation,36,8,651,nacl high,18.9204277,1.276930949,NA
svl,nacl,high,predation,36,9,515,nacl high,18.08675832,1.257360735,NA
svl,nacl,high,predation,36,10,541,nacl high,17.18273824,1.235092374,NA
svl,nacl,high,predation,37,1,565,nacl high,17.62175196,1.246049084,NA
svl,nacl,high,predation,37,2,545,nacl high,17.74196892,1.249001814,NA
svl,nacl,high,predation,37,3,548,nacl high,17.48692173,1.242713366,NA
svl,nacl,high,predation,37,4,425,nacl high,17.03187416,1.23126244,NA
svl,nacl,high,predation,37,5,521,nacl high,17.68847286,1.24769034,NA
svl,nacl,high,predation,37,6,521,nacl high,17.06867715,1.232199864,NA
svl,nacl,high,predation,37,7,454,nacl high,16.72469085,1.223358099,NA
svl,nacl,high,predation,37,8,589,nacl high,18.09508914,1.257560727,NA
svl,nacl,high,predation,37,9,470,nacl high,16.86767523,1.227055231,NA
svl,nacl,high,predation,37,10,549,nacl high,17.25651506,1.236953095,NA
svl,nacl,high,competition,38,1,294,nacl high,14.75787736,1.169023897,NA
svl,nacl,high,competition,38,2,520,nacl high,16.35651558,1.213690792,NA
svl,nacl,high,competition,38,3,296,nacl high,14.01633582,1.146634494,NA
svl,nacl,high,competition,38,4,403,nacl high,16.32819764,1.212938248,NA
svl,nacl,high,competition,38,5,257,nacl high,13.46706312,1.129272896,NA
svl,nacl,high,competition,38,6,286,nacl high,15.36607601,1.186562977,NA
svl,nacl,high,competition,38,7,468,nacl high,17.64010353,1.24650113,NA
svl,nacl,high,competition,38,8,239,nacl high,12.90332524,1.110701644,NA
svl,nacl,high,competition,38,9,682,nacl high,18.37903203,1.264322635,NA
svl,nacl,high,competition,38,10,324,nacl high,15.39490816,1.187377102,NA
svl,nacl,high,competition,38,11,232,nacl high,13.60495717,1.133697179,NA
svl,nacl,high,competition,38,12,314,nacl high,14.30028274,1.155344624,NA
svl,nacl,high,competition,38,13,266,nacl high,14.917,1.17368149,NA
svl,nacl,high,competition,38,14,263,nacl high,13.92642901,1.14383977,NA
svl,nacl,high,competition,38,15,258,nacl high,14.0593602,1.147965558,NA
svl,nacl,high,competition,38,16,256,nacl high,14.86554923,1.17218096,NA
svl,nacl,high,competition,38,17,238,nacl high,13.64706159,1.135039152,NA
svl,nacl,high,competition,38,18,278,nacl high,14.87653154,1.172501687,NA
svl,nacl,high,competition,38,19,257,nacl high,13.88571646,1.142568293,NA
svl,mix,medium,control,39,1,523,mix medium,17.09288437,1.232815355,NA
svl,mix,medium,control,39,2,373,mix medium,15.34489556,1.185963937,NA
svl,mix,medium,control,39,3,507,mix medium,17.16363652,1.234609309,NA
svl,mix,medium,control,39,4,456,mix medium,17.06011463,1.231981945,NA
svl,mix,medium,control,39,5,495,mix medium,17.94257548,1.253884782,NA
svl,mix,medium,control,39,6,482,mix medium,16.65029047,1.221421814,NA
svl,mix,medium,control,39,7,577,mix medium,17.48411807,1.242643731,NA
svl,mix,medium,control,39,8,460,mix medium,16.70484737,1.222842512,NA
svl,mix,medium,control,39,9,558,mix medium,16.84181373,1.22638886,NA
svl,mix,medium,control,39,10,417,mix medium,16.18203939,1.209033254,NA
svl,mix,high,predation,40,1,459,mix high,17.12780632,1.233701743,NA
svl,mix,high,predation,40,2,428,mix high,16.70801653,1.222924896,NA
svl,mix,high,predation,40,3,463,mix high,17.97176334,1.254590691,NA
svl,mix,high,predation,40,4,346,mix high,15.59256409,1.192917538,NA
svl,mix,high,predation,40,5,511,mix high,16.8135134,1.225658474,NA
svl,mix,high,predation,40,6,470,mix high,16.76784951,1.224477368,NA
svl,mix,high,predation,40,7,399,mix high,16.36903047,1.214022957,NA
svl,mix,high,predation,40,8,472,mix high,17.57710409,1.244947325,NA
svl,mix,high,predation,40,9,483,mix high,16.59535166,1.21998646,NA
svl,mix,high,predation,40,10,488,mix high,17.65296208,1.246817588,NA
svl,nacl,low,competition,41,1,362,nacl low,15.63485236,1.194093785,NA
svl,nacl,low,competition,41,2,300,nacl low,14.72087297,1.167933565,NA
svl,nacl,low,competition,41,3,211,nacl low,13.00420053,1.114083658,NA
svl,nacl,low,competition,41,4,256,nacl low,14.28538701,1.154892011,NA
svl,nacl,low,competition,41,5,289,nacl low,15.10231099,1.179043409,NA
svl,nacl,low,competition,41,6,332,nacl low,15.24027969,1.182992937,NA
svl,nacl,low,competition,41,7,423,nacl low,16.15537512,1.208317047,NA
svl,nacl,low,competition,41,8,307,nacl low,15.49215279,1.190111771,NA
svl,nacl,low,competition,41,9,284,nacl low,14.8228805,1.170932607,NA
svl,nacl,low,competition,41,10,226,nacl low,13.44457879,1.128547201,NA
svl,nacl,low,competition,41,11,225,nacl low,13.28074542,1.123222452,NA
svl,nacl,low,competition,41,12,270,nacl low,14.08372742,1.148717611,NA
svl,nacl,low,competition,41,13,252,nacl low,15.61001718,1.193403381,NA
svl,nacl,low,competition,41,14,289,nacl low,14.63826143,1.165489499,NA
svl,nacl,low,competition,41,15,246,nacl low,13.60833362,1.133804948,NA
svl,nacl,low,competition,41,16,309,nacl low,13.53708595,1.131525186,NA
svl,nacl,low,competition,41,17,246,nacl low,14.37160629,1.157505311,NA
svl,nacl,low,competition,41,18,357,nacl low,16.18662627,1.20915634,NA
svl,nacl,low,competition,41,19,259,nacl low,13.83028795,1.140831222,NA
svl,nacl,low,competition,41,20,259,nacl low,14.08205651,1.148666083,NA
svl,nacl,high,competition,42,1,446,nacl high,16.28325444,1.211741209,NA
svl,nacl,high,competition,42,2,265,nacl high,14.23493983,1.153355636,NA
svl,nacl,high,competition,42,3,240,nacl high,14.28766158,1.154961155,NA
svl,nacl,high,competition,42,4,291,nacl high,14.84423995,1.171557966,NA
svl,nacl,high,competition,42,5,221,nacl high,13.43365617,1.128194229,NA
svl,nacl,high,competition,42,6,376,nacl high,15.63433275,1.194079351,NA
svl,nacl,high,competition,42,7,238,nacl high,13.43248834,1.128156472,NA
svl,nacl,high,competition,42,8,241,nacl high,13.52366969,1.131094555,NA
svl,nacl,high,competition,42,9,224,nacl high,13.51449011,1.130799665,NA
svl,nacl,high,competition,42,10,279,nacl high,13.88614012,1.142581543,NA
svl,nacl,high,competition,42,11,427,nacl high,16.43349058,1.21572982,NA
svl,nacl,high,competition,42,12,598,nacl high,17.99218691,1.255083954,NA
svl,nacl,high,competition,42,13,200,nacl high,12.98812195,1.113546358,NA
svl,nacl,high,competition,42,14,266,nacl high,14.82892688,1.171109724,NA
