Transcript Name,log[2]FoldChange,aveExp,t,pValue,adjPVal,b,FBgn (Flybase name of gene),Gene name,Fold Change
CG12520-RB,2.129112765,9.165537168,49.18951674,2.83E-11,9.27E-09,16.82407729,FBgn0036324,CG12520,4.374483739
CG13271-RA,2.098206911,9.051317874,47.61192395,3.62E-11,1.07E-08,16.57073148,FBgn0040261,Ugt36Bb,4.28176884
CG31789-RA,2.079978446,14.96057783,41.46609099,1.11E-10,2.09E-08,15.46428451,FBgn0051789,CG31789,4.228008995
CG1676-RA,2.076686061,12.30124628,38.80053235,2.04E-10,3.01E-08,14.91079382,FBgn0031114,cactin,4.218371226
CG10045-RA,2.074475839,16.01989288,27.76235746,2.97E-09,1.82E-07,12.10143074,FBgn0001149,GstD1,4.211913589
RE14858,2.062116267,11.73144108,44.33094475,6.42E-11,1.51E-08,16.00376318,FBgn0031114,cactin,4.17598424
CG8093-RA,2.052636474,11.15175783,42.11108973,9.70E-11,1.94E-08,15.59029745,FBgn0033999,CG8093,4.148634253
CG11411-RA,2.046652838,11.39842953,21.29137196,2.52E-08,8.16E-07,9.815580039,FBgn0004650,fs(1)N,4.131463259
CG4437-RA,2.038845391,11.41781488,38.12070201,1.18E-08,3.58E-07,14.10552779,FBgn0035977,PGRP-LF,4.109165369
CG3424-RA,2.037361368,13.67447626,42.89833472,8.45E-11,1.79E-08,15.73842436,FBgn0036007,path,4.104940662
CG18279-RA,2.030205399,12.63257632,27.49187953,2.95E-09,1.82E-07,12.02881314,FBgn0033835,IM10,4.084629997
CG10146-RA,2.025507281,13.19559133,40.72942854,1.88E-10,2.76E-08,15.2616281,FBgn0012042,AttA,4.071350086
CG32188-RA,2.019008074,14.08309433,45.29510317,5.40E-11,1.34E-08,16.17559621,FBgn0052188,CG32188,4.053050282
CG2789-RA,2.018596725,15.38196904,28.18158548,3.71E-09,2.04E-07,12.17957771,FBgn0031263,CG2789,4.051894821
CG6770-RA,2.015621154,16.04451667,38.01374689,2.44E-10,3.40E-08,14.74085215,FBgn0032400,CG6770,4.043546364
CG18372-RA,1.982871477,13.33918473,38.97379769,1.81E-10,2.80E-08,14.95937411,FBgn0041581,AttB,3.952790454
CG32054-RA,1.963478075,10.56733351,46.96483369,4.04E-11,1.11E-08,16.46280636,FBgn0052054,CG32054,3.900010681
CG4740-RA,1.960774822,10.62382948,38.76034379,1.97E-10,2.97E-08,14.90885717,FBgn0041579,AttC,3.892709869
CG12534-RA,1.955954065,11.77412909,47.83235704,3.50E-11,1.04E-08,16.60641558,FBgn0031068,Alr,3.87972411
CG5164-RA,1.942710293,13.75545249,34.65118737,6.49E-08,1.26E-06,13.10341613,FBgn0034335,GstE1,3.844271668
CG17738-RA,1.939600717,15.23621028,27.43433771,2.73E-08,7.41E-07,11.56543276,FBgn0038009,CG17738,3.835994674
CG14906-RB,1.93210388,10.24662191,38.67531307,1.92E-10,2.90E-08,14.89625164,FBgn0015351,CG14906,3.816112968
CG7044-RA,1.921734348,11.90466297,45.33077541,5.41E-11,1.34E-08,16.18085713,FBgn0038854,CG7044,3.788782566
CG9009-RA,1.900681218,12.56309197,38.55555072,1.98E-10,2.97E-08,14.86977252,FBgn0027601,CG9009,3.733894637
CG10360-RA,1.892525768,13.92359569,27.23938648,7.42E-09,3.02E-07,11.84682469,FBgn0003231,ref(2)P,3.71284675
CG9066-RA,1.887106113,14.07887086,27.10034175,3.31E-09,1.99E-07,11.90618371,FBgn0030703,MSBP,3.698925165
RH18867,1.886672863,10.06041261,45.57785642,5.14E-11,1.31E-08,16.22514149,FBgn0260755,CG42553,3.697814522
CG32672-RA,1.883959517,15.75786882,29.7288531,3.18E-09,1.78E-07,12.58812426,FBgn0052672,Atg8a,3.690866401
CG10245-RA,1.865767911,10.26999956,31.3569025,6.14E-09,2.47E-07,12.88488707,FBgn0033980,Cyp6a20,3.644618758
CG7171-RA,1.860379084,11.64805326,41.42365871,1.18E-10,2.16E-08,15.44883577,FBgn0003961,Uro,3.631030588
CG7824-RA,1.848074273,12.2511127,38.63215323,2.53E-10,3.39E-08,14.84924803,FBgn0039711,CG7824,3.600193059
CG1942-RA,1.83342394,9.529884457,40.11864441,1.47E-10,2.47E-08,15.19318306,FBgn0033215,CG1942,3.563818688
LP22678,1.820937119,15.76540269,20.8955776,2.62E-08,8.41E-07,9.667416542,FBgn0038009,CG17738,3.533106209
TC220900,1.806593165,11.95422576,40.73486819,1.27E-10,2.28E-08,15.32061748,FBgn0262109,CR42862,3.498152453
BT031145,1.799561035,12.37244452,39.25070812,1.71E-10,2.74E-08,15.01743137,FBgn0035877,CG7083,3.481142894
HL05792,1.798635938,12.25423154,30.66351197,1.23E-09,1.00E-07,12.9576752,FBgn0085753,CR40596,3.478911402
CG34226-RA,1.79513387,10.22048681,28.61692432,3.36E-08,8.41E-07,11.71802811,FBgn0050029,CR30029,3.470476764
CG10842-RA,1.790065237,13.50670727,36.80349067,1.23E-09,8.23E-08,14.29650559,FBgn0015037,Cyp4p1,3.458305303
CG1692-RA,1.776115276,10.92817982,31.09842772,5.01E-09,2.19E-07,12.88116279,FBgn0002641,mal,3.425026798
CG18106-RA,1.75425886,12.38852485,23.53809853,1.02E-08,4.46E-07,10.69578759,FBgn0025583,IM2,3.373529694
CG9165-RA,1.709618374,13.46336733,34.84127166,5.16E-10,5.42E-08,14.01100196,FBgn0010786,l(3)02640,3.270742934
CG5953-RB,1.702371816,11.49141406,34.37698156,1.14E-09,8.29E-08,13.8136737,FBgn0032587,CG5953,3.254355408
CG15098-RA,1.697076659,14.62604921,26.09139284,6.39E-09,3.01E-07,11.53170564,FBgn0034398,CG15098,3.242432764
CG15255-RA,1.695947435,12.79668069,38.1904732,2.13E-10,3.10E-08,14.79194765,FBgn0028950,CG15255,3.239895845
CG32189-RA,1.686099515,12.31969438,39.00328948,1.79E-10,2.80E-08,14.96558028,FBgn0052189,CG32189,3.217855438
CG6631-RA,1.68322095,10.62426943,37.2457718,2.85E-10,3.76E-08,14.57327584,FBgn0262167,ana1,3.211441351
BT030822,1.677474614,9.666227768,33.62780591,5.89E-10,6.08E-08,13.73516802,FBgn0015035,Cyp4e3,3.19867544
CG12214-RB,1.676066687,12.65151742,29.53890436,2.63E-09,1.61E-07,12.57439807,FBgn0033495,CG12214,3.195555374
CG10091-RA,1.672769031,10.6900966,39.42650545,1.65E-10,2.70E-08,15.05404105,FBgn0038020,GstD9,3.188259438
CG1373-RA,1.664680551,9.442604509,25.67911042,5.83E-09,2.91E-07,11.42810157,FBgn0000279,CecC,3.170434454
CG4105-RA,1.653869182,10.13628636,19.91676716,4.87E-08,1.29E-06,9.215204048,FBgn0015035,Cyp4e3,3.146764433
CG10246-RA,1.650394263,10.90915518,33.34423656,8.03E-10,7.22E-08,13.62553122,FBgn0013771,Cyp6a9,3.139194162
BT023016,1.647164828,13.54990278,29.83775269,1.53E-09,1.19E-07,12.72625252,FBgn0036870,CG14095,3.132175015
CG5427-RA,1.646058034,12.8334671,28.62106562,4.19E-09,2.17E-07,12.27072225,FBgn0032433,Oatp33Ea,3.129773022
CG34194-RA,1.645080211,11.36111164,39.14273782,1.74E-10,2.75E-08,14.99485136,FBgn0085223,CG34194,3.127652458
CG2257-RA,1.621962813,12.06311055,24.62983417,1.96E-08,5.99E-07,10.95571512,FBgn0029996,Ubc-E2H,3.077935102
CA806390,1.618930286,10.79346652,19.41509454,4.69E-08,1.29E-06,9.031501212,FBgn0032400,CG6770,3.071472115
CG9449-RC,1.61295405,14.01073129,31.49758347,1.06E-09,9.02E-08,13.17681261,FBgn0036875,CG9449,3.058775131
CG3989-RA,1.608646345,13.66521835,36.45205054,3.09E-10,3.95E-08,14.40755688,FBgn0020513,ade5,3.049655638
CG3726-RA,1.603529439,10.14217643,37.00372845,2.74E-10,3.65E-08,14.53197162,FBgn0029824,CG3726,3.038858372
CG32170-RA,1.593861809,12.15423301,35.13726838,6.08E-10,5.83E-08,14.04682325,FBgn0052170,CG32170,3.018562786
CG6910-RA,1.593380722,10.49036653,35.39175897,4.15E-10,4.76E-08,14.15435849,FBgn0036262,CG6910,3.01755637
TC213959,1.592900885,8.897179179,38.2910537,2.08E-10,3.04E-08,14.81414912,FBgn0015623,Cpr,3.016552905
CG33469-RA,1.590217327,10.52344144,36.78049123,3.23E-10,3.99E-08,14.46616907,FBgn0053469,CG33469,3.010947028
TC217073,1.587606819,13.03522082,38.16937665,2.13E-10,3.10E-08,14.78795121,FBgn0036875,CG9449,3.005503748
CG10687-RA,1.576047405,13.83672273,38.29498426,2.14E-10,3.13E-08,14.81141162,FBgn0086443,Aats-asn,2.98151874
CG15065-RA,1.575930128,10.81718106,34.79944592,5.19E-10,5.45E-08,14.001641,FBgn0040734,CG15065,2.981276382
CG32115-RA,1.575129619,10.70404251,38.54205243,1.99E-10,2.97E-08,14.86714681,FBgn0052115,CG32115,2.979622618
CG3090-RA,1.573039832,10.10325328,32.26930372,8.20E-10,7.59E-08,13.3887042,FBgn0005612,Sox14,2.975309669
CG6330-RB,1.568784719,12.05047292,28.86042986,3.18E-09,1.83E-07,12.37667575,FBgn0039464,CG6330,2.966547162
TC221374,1.562282556,11.97275745,37.93898391,2.24E-10,3.20E-08,14.73807955,FBgn0052672,Atg8a,2.953207149
CG32500-RB,1.561324202,12.86891591,36.70085141,3.52E-10,4.21E-08,14.43848241,FBgn0052500,CG32500,2.951246043
CG6277-RA,1.560200751,10.32247354,31.86215601,9.07E-10,8.11E-08,13.28169706,FBgn0039475,CG6277,2.948948752
CG13478-RB,1.559843754,10.96643852,35.7877932,4.33E-10,4.81E-08,14.22860761,FBgn0003388,shd,2.948219121
CG12891-RB,1.557881831,12.98278635,24.8210354,7.22E-09,3.44E-07,11.14245144,FBgn0261862,whd,2.944212559
CG1681-RA,1.556427091,13.83029585,30.0002005,4.09E-09,1.99E-07,12.64508182,FBgn0030484,CG1681,2.94124526
CG15695-RA,1.553216619,10.31064259,29.77820405,1.56E-09,1.20E-07,12.70929396,FBgn0038832,CG15695,2.934707299
CG6271-RA,1.550076521,10.01172423,27.8008277,3.15E-09,1.90E-07,12.10358432,FBgn0039476,CG6271,2.928326707
BT023011,1.548382435,12.88564294,35.90274211,3.49E-10,4.32E-08,14.28152369,FBgn0028950,CG15255,2.924890135
CG1367-RA,1.545737554,11.05982517,33.88275823,6.03E-10,6.16E-08,13.78822717,FBgn0000277,CecA2,2.919532869
CG14570-RA,1.543784231,10.8596603,31.75827109,1.36E-09,1.01E-07,13.20029186,FBgn0037122,CG14570,2.915582672
CG33048-RA,1.543092571,10.46073633,32.95236502,1.02E-09,8.20E-08,13.51845704,FBgn0036122,Mocs1,2.914185211
CG18108-RA,1.539457597,10.69061554,29.69843497,1.59E-09,1.21E-07,12.6865189,FBgn0034329,IM1,2.906851954
CG7377-RA,1.539061849,13.85511908,21.50845037,2.08E-08,7.10E-07,9.917370864,FBgn0036176,CG7377,2.906054681
CG12489-RA,1.53632993,10.97953612,36.32173627,3.60E-10,4.28E-08,14.36070809,FBgn0260866,dnr1,2.900556918
CG12013-RB,1.534414374,16.07418701,27.66221985,2.81E-09,1.76E-07,12.08158082,FBgn0035438,PHGPx,2.896708223
CG18173-RA,1.53221622,10.18345861,19.98763561,3.89E-08,1.12E-06,9.277552349,FBgn0035265,CG18173,2.892298032
CG14379-RA,1.530657837,8.890972937,24.31267948,1.24E-07,2.28E-06,10.37811525,FBgn0038142,CheA87a,2.889175491
CG33268-RA,1.529777437,13.40503795,24.99931168,6.30E-09,3.17E-07,11.21419385,FBgn0036177,CG33268,2.887412919
BT024389,1.521313496,11.45349689,21.75589372,1.90E-08,6.72E-07,10.01623056,FBgn0036419,CG13482,2.870522763
CG18635-RA,1.521216015,11.78654285,29.21687681,2.30E-09,1.49E-07,12.51507112,FBgn0034279,CG18635,2.870328812
CG6428-RA,1.496201321,11.17000549,29.17065483,1.84E-09,1.33E-07,12.53399978,FBgn0029689,CG6428,2.820989548
CG3870-RA,1.493555735,11.56685803,20.03717986,7.40E-08,1.67E-06,9.200244771,FBgn0015372,chrw,2.815821214
CG14906-RA,1.491173291,9.638728174,31.50960616,5.93E-09,2.56E-07,12.84700455,FBgn0015351,CG14906,2.811175047
CG7294-RA,1.48873956,13.53722736,35.61875068,3.81E-10,4.53E-08,14.21222414,FBgn0032284,CG7294,2.80643678
CG11372-RA,1.485257635,13.09337741,28.09226743,3.35E-09,1.94E-07,12.17173351,FBgn0031213,galectin,2.799671649
CG6113-RA,1.482163782,9.970542771,34.87402835,4.40E-10,5.10E-08,14.03946516,FBgn0032264,Lip4,2.793674198
CG14095-RA,1.481884806,14.42326058,16.52144609,1.67E-07,3.33E-06,7.634826642,FBgn0036870,CG14095,2.793134034
TC218740,1.476463412,9.980232414,30.55847502,1.27E-09,1.03E-07,12.92861935,FBgn0039475,CG6277,2.782657625
CG10833-RA,1.471168855,11.3909041,29.42827298,3.00E-09,1.75E-07,12.52594975,FBgn0031689,Cyp28d1,2.772464245
CG1135-RA,1.466636212,11.96148906,32.35825649,8.45E-10,7.66E-08,13.40499592,FBgn0035489,Rcd5,2.763767417
CG3926-RA,1.466621589,14.7750285,28.80117559,2.05E-09,1.42E-07,12.42503778,FBgn0014031,Spat,2.763739404
CG2397-RA,1.465767959,11.21157936,33.23555383,6.56E-10,6.52E-08,13.63491749,FBgn0033304,Cyp6a13,2.762104608
CG33267-RA,1.46481427,13.27911645,19.18363258,5.16E-08,1.38E-06,8.927676041,FBgn0053267,CG33267,2.76027933
CG17121-RA,1.462839266,12.92554698,34.68584268,4.60E-10,5.20E-08,13.99417401,FBgn0039043,CG17121,2.75650318
CG15675-RA,1.461748394,10.83244733,34.04616067,6.11E-10,6.08E-08,13.82040145,FBgn0259711,CG42365,2.75441968
CG5059-RC,1.457874824,11.39756691,21.58349261,2.03E-08,6.98E-07,9.947474674,FBgn0037007,CG5059,2.747034108
CG9360-RA,1.4565902,13.74432837,30.62050325,1.25E-09,1.02E-07,12.94510506,FBgn0030332,CG9360,2.744589147
TC220306,1.452401036,10.61664455,14.05648571,5.92E-07,8.55E-06,6.241733867,FBgn0032075,Tsp29Fb,2.736631222
CG32640-RA,1.448105722,13.46296465,31.7903869,9.24E-10,8.20E-08,13.26267757,FBgn0052640,CG32640,2.728495609
CG14031-RA,1.446743351,10.41031368,23.17150134,1.36E-08,5.16E-07,10.53900738,FBgn0031695,Cyp4ac3,2.725920243
NR_001916,1.443377125,15.62070597,20.37571347,3.20E-08,9.76E-07,9.449468952,FBgn0053229,CG33229,2.719567294
CG31864-RA,1.442533751,10.64874411,33.57262732,5.97E-10,6.11E-08,13.72140265,FBgn0051864,Qtzl,2.717977949
BP552706,1.437616503,11.14033705,30.32317879,1.35E-09,1.08E-07,12.86313128,FBgn0038892,CG15498,2.708729825
CG13461-RA,1.435724117,13.8229394,28.44487036,8.33E-09,3.31E-07,12.09323798,FBgn0036468,CG13461,2.705179108
CG12379-RA,1.43485502,11.55799245,31.09235701,1.10E-09,9.20E-08,13.07518074,FBgn0030676,CG12379,2.703549966
CG4460-RB,1.434647744,13.40228052,23.74170333,4.30E-08,1.06E-06,10.50328086,FBgn0001223,Hsp22,2.703161567
CG18619-RD,1.433153715,13.40244279,24.44269577,7.58E-09,3.60E-07,11.01981912,FBgn0032202,CG18619,2.700363671
CG7248-RA,1.431014331,11.55742322,29.59617175,1.67E-09,1.24E-07,12.65487524,FBgn0036229,CG7248,2.696362247
