Sample_code,ID,Plot,Replicate,site_qual,Target.sp,Ht_2018,Ht_2019,Ht_2020,BA_2018,BA_2019,BA_2020,Ht_2021,DBH_2021,BA_2021
midR_midD_tarDel1_D4.2,DELE1,D4,2,Outcrop,delegatensis,1.9,2.22,2.38,0.3848451,1.130973355,2.269800692,2.99,2.2,3.80132753
midR_midD_tarDel2_D4.2,DELE2,D4,2,Rocky,delegatensis,2.6,2.82,3.06,2.544690049,3.141592654,2.544690049,3.23,2.1,3.463606283
midR_midD_tarDel3_D4.2,DELE3,D4,2,Rocky,delegatensis,3.6,3.91,4.22,3.463605901,3.463605901,3.801327111,4.6,2.8,6.15752228
midR_midD_tarReg1_D4.2,REG1,D4,2,Rocky,regnans,3.8,3.87,3.93,8.552985999,9.079202769,7.068583471,4.13,3.3,8.552986943
midR_midD_tarReg2_D4.2,REG2,D4,2,Rocky,regnans,3.4,3.89,4.57,3.141592654,3.801327111,5.309291585,5.64,3.5,9.621128563
midR_midD_tarReg3_D4.2,REG3,D4,2,Rocky,regnans,4.8,5.32,5.32,13.8544236,13.20254313,14.52201204,5.61,4.7,17.34944734
loR_loD_tarDel1_D5.2,DELE1,D5,2,Good,delegatensis,3,3.59,3.78,4.908738521,7.068583471,9.621127502,4.84,4,12.566372
loR_loD_tarDel2_D5.2,DELE2,D5,2,Rocky,delegatensis,3.9,5.23,6.17,15.90431281,22.06183441,34.211944,7.31,7.5,44.17865156
loR_loD_tarDel3_D5.2,DELE3,D5,2,Good,delegatensis,2.4,3.02,4.48,2.544690049,5.309291585,10.75210086,4.71,4.1,13.20254458
loR_loD_tarReg1_D5.2,REG1,D5,2,Good,regnans,5,5.56,6.89,14.52201204,24.6300864,37.39280656,8.28,8.2,52.81017833
loR_loD_tarReg2_D5.2,REG2,D5,2,Good,regnans,2.8,2.99,3.69,4.154756284,5.309291585,7.54767635,4.78,3.4,9.07920377
loR_loD_tarReg3_D5.2,REG3,D5,2,Rocky,regnans,5,5.73,6.44,13.20254313,19.63495408,28.27433388,7.67,7.3,41.85387274
midR_loD_tarReg2_R1.2,REG2,R1,2,Outcrop,regnans,1.6,1.9,2.12,0.196349541,0.3848451,0.282743339,2.36,1.2,1.13097348
midR_loD_tarReg3 _R1.2,REG3,R1,2,Good,regnans,2,2.56,2.84,1.5393804,2.544690049,3.801327111,3.03,2.9,6.605199283
hiR_loD_tarDel1_R2.2,DELE1,R2,2,Rocky,delegatensis,3.4,3.8,3.96,5.725552611,7.068583471,8.042477193,3.85,3.6,10.17876132
hiR_loD_tarDel2_R2.2,DELE2,R2,2,Good,delegatensis,4.7,6.14,6.81,21.23716634,30.1907054,40.71504079,7.51,8.4,55.41770052
hiR_loD_tarDel3_R2.2,DELE3,R2,2,Outcrop,delegatensis,2.2,2.24,2.53,1.327322896,0.636172512,1.130973355,2.86,1.5,1.767146063
hiR_loD_tarReg1_R2.2,REG1,R2,2,Outcrop,regnans,1.6,1.7,2.06,0.196349541,0.3848451,0.196349541,2.74,1.6,2.01061952
hiR_loD_tarReg2_R2.2,REG2,R2,2,Rocky,regnans,3.2,3.2,3.34,4.523893421,5.309291585,7.068583471,4.02,3.5,9.621128563
hiR_loD_tarReg3_R2.2,REG3,R2,2,Rocky,regnans,2.9,3.04,3.24,1.5393804,2.010619298,2.544690049,3.68,2.2,3.80132753
hiR_loD_tarDel1_R4.2,DELE1,R4,2,Rocky,delegatensis,3,3.42,3.78,1.5393804,2.83528737,4.523893421,4.47,2.7,5.725553243
hiR_loD_tarDel2_R4.2,DELE2,R4,2,Good,delegatensis,2.8,3.06,3.26,1.5393804,2.010619298,2.544690049,3.52,2,3.141593
hiR_loD_tarDel3_R4.2,DELE3,R4,2,Rocky,delegatensis,2,2.06,2.19,0.282743339,0.502654825,0.502654825,2.44,0.9,0.636172583
hiR_loD_tarReg1_R4.2,REG1,R4,2,Good,regnans,3.7,4.07,4.79,4.523893421,6.605198554,8.042477193,5.58,3.7,10.75210204
hiR_loD_tarReg2_R4.2,REG2,R4,2,Good,regnans,3.1,3.16,3.49,1.5393804,2.010619298,2.269800692,3.53,2,3.141593
hiR_loD_tarReg3_R4.2,REG3,R4,2,Rocky,regnans,3.3,3.74,4.17,2.544690049,2.83528737,3.801327111,4.96,2.5,4.908739063
loR_hiD_tarDel1_D1.3,DELE1,D1,3,Good,delegatensis,2.4,2.7,2.76,0.502654825,0.636172512,0.785398163,2.88,1.2,1.13097348
loR_hiD_tarDel2_D1.3,DELE2,D1,3,Good,delegatensis,2.7,3.57,4.54,4.523893421,6.605198554,9.079202769,4.85,4.2,13.85442513
loR_hiD_tarDel3_D1.3,DELE3,D1,3,Good,delegatensis,2.2,2.5,3,0.636172512,0.950331778,1.130973355,3.41,1.6,2.01061952
loR_hiD_tarReg1_D1.3,REG1,D1,3,Good,regnans,3.3,3.94,4.56,4.908738521,7.068583471,9.079202769,4.95,4,12.566372
loR_hiD_tarReg2_D1.3,REG2,D1,3,Good,regnans,4.4,5.05,4.97,9.079202769,9.621127502,10.1787602,5.38,3.9,11.94590738
hiR_loD_tarReg3_D1.3,REG3,D1,3,Good,regnans,3.3,3.5,3.85,5.309291585,8.552985999,11.34114948,4.34,4.4,15.20531012
midR_midD_tarDel1_D3.3,DELE1,D3,3,Good,delegatensis,2.2,2.84,3.28,0.785398163,2.010619298,2.544690049,3.6,2.1,3.463606283
midR_midD_tarDel2_D3.3,DELE2,D3,3,Good,delegatensis,1.6,1.89,2.57,0.196349541,0.282743339,1.327322896,2.9,1.4,1.53938057
midR_midD_tarDel3_D3.3,DELE3,D3,3,Good,delegatensis,2.3,2.89,3.39,1.327322896,2.83528737,3.801327111,4.11,2.7,5.725553243
midR_midD_tarReg1_D3.3,REG1,D3,3,Good,regnans,2.7,3.49,4.38,2.544690049,6.157521601,10.75210086,5.41,4,12.566372
midR_midD_tarReg2_D3.3,REG2,D3,3,Good,regnans,3.1,3.04,NA,4.154756284,4.154756284,NA,NA,NA,NA
midR_midD_tarReg3_D3.3,REG3,D3,3,Rocky,regnans,2.4,2.65,2.79,1.327322896,2.010619298,2.544690049,3.29,2.2,3.80132753
hiR_loD_tarDel1_R1.3,DELE1,R1,3,Rocky,delegatensis,3.7,4.57,5.33,8.042477193,12.56637061,15.20530844,5.87,5,19.63495625
hiR_loD_tarReg1_R1.3,REG1,R1,3,Rocky,regnans,2.5,3.09,3.4,1.327322896,2.83528737,4.908738521,4.1,2.8,6.15752228
hiR_loD_tarReg2_R1.3,REG2,R1,3,Rocky,regnans,2.2,2.62,2.8,0.950331778,1.327322896,2.010619298,3.12,1.8,2.54469033
hiR_loD_tarReg3_R1.3,REG3,R1,3,Good,regnans,2.4,2.8,2.91,0.785398163,1.130973355,1.327322896,3.24,1.5,1.767146063
hiR_loD_tarDel1_R2.3,DELE1,R2,3,Good,delegatensis,2.5,3.24,3.32,3.463605901,4.908738521,7.068583471,3.75,4.1,13.20254458
midR_midD_tarDel1_R3.3,DELE1,R3,3,Rocky,delegatensis,2.1,2.51,2.76,1.327322896,1.767145868,2.269800692,2.66,2,3.141593
midR_midD_tarDel2_R3.3,DELE2,R3,3,Outcrop,delegatensis,2.2,2.38,2.56,0.636172512,1.327322896,1.5393804,2.84,1.8,2.54469033
midR_midD_tarDel3_R3.3,DELE3,R3,3,Good,delegatensis,2.8,3.01,3.19,2.544690049,2.83528737,2.83528737,3.29,1.9,2.835287683
midR_midD_tarReg1_R3.3,REG1,R3,3,Good,regnans,2.4,2.38,2.48,2.269800692,2.010619298,1.5393804,3,1.9,2.835287683
midR_midD_tarDel1_R5.3,DELE1,R5,3,Good,delegatensis,3.1,3.13,3.02,3.801327111,3.801327111,3.997676652,3.22,2.4,4.52389392
midR_midD_tarDel2_R5.3,DELE2,R5,3,Good,delegatensis,3.2,3.42,3.59,4.154756284,4.154756284,4.523893421,4.15,2.7,5.725553243
midR_midD_tarDel3_R5.3,DELE3,R5,3,Good,delegatensis,2.8,3.02,3.28,1.327322896,1.327322896,2.269800692,3.61,1.9,2.835287683
midR_midD_tarReg1_R5.3,REG1,R5,3,Good,regnans,3.9,4.49,4.9,6.605198554,9.621127502,13.8544236,5.54,5.1,20.42820848
midR_midD_tarReg2_R5.3,REG2,R5,3,Outcrop,regnans,3.9,4.1,4.15,7.54767635,8.552985999,9.621127502,4.28,3.9,11.94590738
midR_midD_tarReg3_R5.3,REG3,R5,3,Rocky,regnans,2.6,2.82,2.85,3.141592654,4.523893421,3.463605901,4.3,3.8,11.34115073
loR_loD_tarDel1_W1.3,DELE1,W1,3,Rocky,delegatensis,4.2,5.04,6.11,14.52201204,20.42820623,29.22466566,6.39,7.6,45.36460292
loR_loD_tarDel2_W1.3,DELE2,W1,3,Outcrop,delegatensis,3.3,4.4,5.3,9.079202769,18.8574099,30.1907054,6.48,8,50.265488
loR_loD_tarReg1_W1.3,REG1,W1,3,Rocky,regnans,3,3.39,3.54,4.523893421,6.605198554,6.605198554,4.08,3.8,11.34115073
loR_loD_tarReg2_W1.3,REG2,W1,3,Outcrop,regnans,3.9,4.76,4.93,10.75210086,17.34944543,19.63495408,6.54,6.1,29.22466888
loR_loD_tarReg3_W1.3,REG3,W1,3,Rocky,regnans,3.8,4.79,5.74,9.621127502,18.8574099,34.211944,6.35,9.1,65.03882908
loR_midD_tarDel1_D1.4,DELE1,D1,4,Rocky,delegatensis,2.9,3.07,3.53,4.751658889,8.450884238,9.299114255,3.95,4.39,15.13627361
loR_midD_tarDel4_D1.4,DELE1,D1,4,Good,delegatensis,2.6,3.17,3.78,4.908738521,6.44026494,10.40652567,5.25,3.9,11.94590738
loR_midD_tarDel2_D1.4,DELE2,D1,4,Rocky,delegatensis,3.8,4.19,4.64,6.157521601,8.042477193,8.552985999,5.28,3.7,10.75210204
loR_midD_tarDel3_D1.4,DELE3,D1,4,Rocky,delegatensis,2.1,2.16,2.41,0.785398163,0.785398163,1.327322896,2.52,1.3,1.327323043
loR_midD_tarReg1_D1.4,REG1,D1,4,Rocky,regnans,3.5,3.91,4.42,5.725552611,11.94590607,13.8544236,4.88,4.9,18.85741198
loR_hiD_tarDel1_D2.4,DELE1,D2,4,Good,regnans,3.1,3.19,3.34,1.327322896,1.327322896,1.5393804,4.88,3,7.06858425
loR_hiD_tarDel2_D2.4,DELE2,D2,4,Good,delegatensis,4.1,4.37,4.52,8.395906367,6.605198554,6.605198554,5.75,3.2,8.04247808
loR_hiD_tarDel3_D2.4,DELE3,D2,4,Good,delegatensis,3.9,4.34,4.91,3.801327111,5.309291585,7.068583471,3.38,1.5,1.767146063
loR_hiD_tarReg1_D2.4,REG1,D2,4,Good,regnans,4.7,5.45,6.07,15.20530844,19.63495408,21.23716634,6.35,5.8,26.42079713
loR_hiD_tarReg2_D2.4,REG2,D2,4,Good,regnans,4.8,5.87,5.92,11.34114948,15.90431281,13.20254313,7.22,5.3,22.06183684
loR_hiD_tarReg3_D2.4,REG3,D2,4,Good,regnans,3.4,3.56,4.01,2.83528737,2.269800692,2.269800692,4.74,1.9,2.835287683
hiR_midD_tarDel1_D4.4,DELE1,D4,4,Good,delegatensis,2.6,2.93,3.21,0.950331778,1.5393804,1.5393804,3.77,1.6,2.01061952
hiR_midD_tarDel2_D4.4,DELE2,D4,4,Good,delegatensis,4.3,4.51,4.68,4.154756284,5.725552611,7.068583471,4.97,3.3,8.552986943
hiR_midD_tarDel3_D4.4,DELE3,D4,4,Good,delegatensis,3.3,4.11,5.33,4.908738521,7.068583471,9.621127502,6.53,4,12.566372
hiR_midD_tarReg1_D4.4,REG1,D4,4,Good,regnans,4.3,6.05,6.67,11.94590607,27.33971007,26.42079422,7.17,6.6,34.21194777
hiR_midD_tarReg2_D4.4,REG2,D4,4,Good,regnans,5.6,6.68,7.45,19.63495408,28.27433388,33.1830724,NA,NA,NA
hiR_midD_tarReg3_D4.4,REG3,D4,4,Outcrop,regnans,3.4,4.45,5.67,8.552985999,11.34114948,14.52201204,6.98,4.9,18.85741198
hiR_loD_tarDel1_R2.4,DELE1,R2,4,Rocky,delegatensis,2.4,2.68,2.83,0.785398163,1.327322896,1.767145868,3.45,1.8,2.54469033
hiR_loD_tarDel2_R2.4,DELE2,R2,4,Rocky,delegatensis,2.9,3.58,3.93,2.544690049,5.725552611,10.1787602,4.46,4.1,13.20254458
hiR_loD_tarDel3_R2.4,DELE3,R2,4,Rocky,delegatensis,2.3,3.06,3.53,1.5393804,2.83528737,4.523893421,4.09,2.7,5.725553243
hiR_loD_tarReg1_R2.4,REG1,R2,4,Rocky,regnans,4.9,6.19,6.66,12.56637061,21.23716634,25.51758633,7.33,6.3,31.17245654
midR_loD_tarDel1_R3.4,DELE1,R3,4,Rocky,delegatensis,2.7,2.86,2.99,2.83528737,3.141592654,2.83528737,3.38,2.2,3.80132753
midR_loD_tarDel2_R3.4,DELE2,R3,4,Rocky,delegatensis,2.4,2.94,4.09,1.327322896,3.526437754,4.154756284,4.97,3,7.06858425
midR_loD_tarDel3_R3.4,DELE3,R3,4,Rocky,delegatensis,5.5,5.26,5.52,11.94590607,17.34944543,19.63495408,5.64,5.7,25.51758914
midR_loD_tarReg1_R3.4,REG1,R3,4,Rocky,regnans,2.5,2.76,2.86,1.5393804,2.269800692,2.269800692,3.33,2.1,3.463606283
midR_loD_tarReg2_R3.4,REG2,R3,4,Rocky,regnans,2.3,2.56,2.52,1.130973355,1.327322896,1.130973355,2.56,1.4,1.53938057
midR_loD_tarReg3_R3.4,REG3,R3,4,Outcrop,regnans,2.6,2.93,3.1,1.5393804,2.544690049,3.141592654,3.3,2.2,3.80132753
hiR_loD_tarDel1_W3.4,DELE1,W3,4,Rocky,delegatensis,3.7,4.75,5.41,15.20530844,18.8574099,22.06183441,6.02,5.6,24.63008912
