site,Long,Lat
PI05,118.7472,-33.3597
PI06,118.9081,-33.4414
PI07,119.0481,-33.4947
PI11,119.1994,-33.6164
PI13,118.9831,-33.7031
PI15,118.8992,-33.3665
PI16,119.0788,-33.4761
PI17,119.0528,-33.4665
PI19,118.7462,-33.2754
PI21,118.7314,-33.2226
QU02,117.4959,-31.7892
QU03,117.4728,-31.7788
QU10,117.4056,-31.9912
QU11,117.367,-32.0267
QU12,117.383,-32.0209
QU25,117.4636,-31.7937
QU27,117.4775,-31.7908
QU28,117.5062,-31.7923
QU29,117.4759,-31.7898
QU31,117.4939,-31.7914
QU32,117.4964,-31.7889
QU33,117.4721,-31.7824
QU34,117.4719,-31.7822
QU36,117.4677,-31.7778
QU37,117.4723,-31.7788
QU42,117.4968,-31.78
SPS115C,118.5367,-34.1006
ST01,117.5692,-34.3083
ST03,117.5619,-34.3606
ST04,117.9808,-34.2928
ST09,117.9503,-34.1678
ST10,117.9519,-34.1611
ST11,117.6692,-34.1522
ST13,117.5583,-34.0389
ST16,118.5081,-34.2863
ST17,118.5209,-34.2856
ST19,118.6136,-34.1786
ST21,118.8151,-33.8151
ST24,117.8222,-34.3299
TR02,118.6823,-30.8889
TR04,118.654,-30.8908
TR05,118.6168,-30.8136
UN01,116.5003,-34.3869
UN02,116.5303,-34.3169
UN05,116.8392,-34.0067
UN06,116.8392,-34.0039
UN07,116.7725,-34.3489
UN09,116.8633,-34.4011
UN10,116.8792,-34.4294
UN14,117.2884,-34.2909
UN20,116.8374,-33.9951
UN23,116.7662,-34.4497
WH03,116.7203,-30.8631
WH08,117.0961,-30.9143
WH23,117.3452,-30.7239
WK01,117.3467,-32.9247
WK06,117.8944,-32.9117
WK09,117.3442,-32.5594
WK10,117.3342,-32.5547
WK13,117.8939,-32.9056
WK14,117.8636,-32.9329
WK20,117.5378,-32.983
WK25,117.3405,-32.5538
WK30,117.3535,-32.9279
WK32,117.4917,-32.8845
WK35,117.4936,-32.8801
WK37,117.4963,-32.875
WK39,117.5033,-32.8718
WK40,117.501,-32.8685
WK42,117.4988,-32.8604
WU04,116.6216,-29.9789
WU15,116.4618,-30.2997
WU18,116.937,-29.8503
WU19,116.561,-29.7441
WU20,116.5837,-29.9807
YO07,116.5305,-32.1414
YO08,116.5652,-32.0441
YO12,116.6025,-31.8752
YO13,116.5883,-31.8838
YO16,116.5081,-32.1322
YO18,116.5876,-31.7946
YO22,116.9751,-31.9457
YO24,116.5898,-31.8777
YO25,116.5411,-32.1418
YO26,116.5114,-32.1123
YO30,116.4351,-31.9769
YO31,116.4568,-31.9911
YO32,116.4978,-32.1007
YO33,116.5679,-32.1827
YO34,116.5924,-32.1417
YO35,116.3968,-32.1862
YO36,116.3938,-32.1338
YO37,116.3692,-32.1295
YO38,116.3393,-32.1296
YO39,116.3258,-32.1289
YO40,116.3238,-32.1444
YO41,116.303,-32.1493
YO42,116.4909,-32.3534
YO43,116.5301,-32.4021
YO44,116.5743,-32.4716
YO45,116.6957,-32.4561
YO47,116.7275,-32.4451
YO48,116.7197,-32.4514
YO49,116.6419,-32.565
YO50,116.6031,-32.5531
YO52,116.5038,-32.5324
YO53,116.4519,-32.5624
YO54,116.5151,-32.5919
YO55,116.5126,-32.5644
YO56,116.5505,-32.1655
YO57,116.5924,-32.1417
LPJGI0200644,151.0365108,-33.44696001
LPJGI0200656,151.0758677,-33.48163704
LPJGI0200662,151.0349427,-33.446854
LPJGI0200666,151.1085052,-33.49358317
LPJGI0200670,151.047928,-33.54982345
LPJGI0200672,151.0463187,-33.55528971
LPJGI0200678,151.0634636,-33.54811975
LPJGI0200687,151.056938,-33.55097521
LPJGI0200699,151.0892558,-33.53250541
LPJGI0200702,151.0930538,-33.49340034
LPJGI0200704,151.0601629,-33.48086006
LPJGI0200707,151.0600947,-33.48295108
LPJGI0200715,151.0953462,-33.5159978
LPJGI0200730,151.1416222,-33.50719633
LPJGI0205858,151.1683427,-33.56932106
LPJGI0205859,151.1752705,-33.55339889
LPJGI0205868,151.1908321,-33.54676483
LPJGI0205873,151.1687014,-33.57783909
LPJGI0205876,151.1456055,-33.59283407
LPJGI0205878,151.1848333,-33.55655146
LPJGI0205883,151.1504386,-33.58045304
LPJGI0205884,151.1507342,-33.57922204
LPJGI0205886,151.1426226,-33.57918167
LPJGI0205891,151.1499452,-33.5692457
LPJGI0232457,150.9543133,-34.16709689
LPJGI0232458,150.9537329,-34.16822329
LPJGI0232475,150.9578564,-34.1834668
LPJGI0232481,150.9332225,-34.19703863
LPJGI0232489,150.9550357,-34.19828799
LPJGI0232446,150.935544,-34.1409592
LPJGI0185012,151.190087,-33.72097558
LPJGI0185014,151.1953168,-33.72889743
LPJGI0185027,151.1829754,-33.71023038
LPJGI0185030,151.1798885,-33.74400069
LPJGI0185032,151.1784414,-33.73586357
LPJGI0185018,151.1967436,-33.72260598
LPJGI0185010,151.2289617,-33.77221837
LPJGI0185020,151.1954301,-33.72348854
LPJGI0185016,151.1871397,-33.7328355
LPJGI0185029,151.182957,-33.72646172
LPJGI0223007,150.4619216,-35.04848256
LDXC12111401,151.2649944,-33.61813236
LDXK12121305,151.2722165,-33.60299325
LERM13020500,151.2129072,-33.59695625
LJLS12111401,151.2987432,-33.57914773
LJLS12111900,151.1848439,-33.59400461
LJTM13020500,151.2243617,-33.60117924
LPJGI0200646,151.050064,-33.52330051
LPJGI0200648,151.0942561,-33.54163618
LPJGI0200652,151.0293163,-33.4559085
LPJGI0200654,151.1264128,-33.57050572
LPJGI0200658,151.0688828,-33.5412519
LPJGI0200660,151.0930957,-33.53122099
LPJGI0200668,151.0979681,-33.56830423
LPJGI0200676,151.0721395,-33.55703831
LPJGI0200680,151.1211277,-33.56683655
LPJGI0200683,151.0447633,-33.55214509
LPJGI0200689,151.1142571,-33.56625409
LPJGI0200691,151.1385921,-33.55765903
LPJGI0200693,151.0654178,-33.48167266
LPJGI0200695,151.0638449,-33.48223424
LPJGI0200706,151.1186187,-33.5687823
LPJGI0200709,151.1287139,-33.55273068
LPJGI0200712,151.0326468,-33.51034632
LPJGI0200713,151.1352913,-33.55087313
LPJGI0200714,151.0165974,-33.42202491
LPJGI0200716,151.054097,-33.51532932
LPJGI0200718,151.0708262,-33.53763009
LPJGI0200720,151.1055257,-33.51226736
LPJGI0200723,151.1265206,-33.52062159
LPJGI0200728,151.1332284,-33.50857604
LPJGI0200744,151.0431256,-33.52494944
LPJGI0200745,151.0556076,-33.52815799
LPJGI0200747,151.0307913,-33.52809033
LPJGI0200750,151.0134121,-33.43957624
LPJGI0200751,151.0129751,-33.44364518
LPJGI0200752,151.0199243,-33.46160216
LPJGI0200753,151.001837,-33.42792887
LPJGI0200755,151.1429418,-33.5069005
LPJGI0200759,151.0927203,-33.49437813
LPJGI0200760,151.0350863,-33.50290952
LPJGI0200761,151.0153543,-33.42183369
LPJGI0200762,151.0130168,-33.42436626
LPJGI0200763,151.0047194,-33.42462977
LPJGI0203040,150.9929064,-33.41690943
LPJGI0203041,150.993274,-33.41869184
LPJGI0203043,150.989447,-33.41910777
LPJGI0205860,151.1723667,-33.57721697
LPJGI0205861,151.1847104,-33.5402906
LPJGI0205862,151.170575,-33.55542168
LPJGI0205863,151.1802547,-33.55967651
LPJGI0205865,151.1630754,-33.57591607
LPJGI0205867,151.1813278,-33.55319047
LPJGI0205869,151.1692053,-33.57438375
LPJGI0205870,151.1551395,-33.59748548
LPJGI0205871,151.1701615,-33.57859114
LPJGI0205872,151.1421523,-33.59558673
LPJGI0205874,151.1632813,-33.57280801
LPJGI0205877,151.1467878,-33.59498897
LPJGI0205880,151.1877539,-33.54976781
LPJGI0205881,151.1881238,-33.54855582
LPJGI0205888,151.1845572,-33.56150719
LPJGI0205889,151.1787519,-33.55583988
LPJGI0205892,151.1856897,-33.53259473
LPJGI0163702,150.8033901,-34.24053826
LPJGI0163705,150.7915693,-34.24005531
LPJGI0163707,150.9286887,-34.22622036
LPJGI0163708,150.9335138,-34.24064689
LPJGI0164183,150.6383668,-34.39791084
LPJGI0164184,150.6388962,-34.40616125
LPJGI0164185,150.6675597,-34.40414204
LPJGI0164186,150.6973331,-34.38698164
LPJGI0164188,150.7264479,-34.4680185
LPJGI0164189,150.662371,-34.49081732
LPJGI0164190,150.6471014,-34.49174114
LPJGI0164192,150.7218713,-34.43694644
LPJGI0164193,150.6702836,-34.41064012
LPJGI0164194,150.6676868,-34.4954267
LPJGI0164200,150.6991232,-34.4649194
LPJGI0164211,150.7056431,-34.43231534
LPJGI0164213,150.7003081,-34.42489437
LPJGI0164216,150.6947993,-34.38856574
LPJGI0164217,150.7390798,-34.44282872
LPJGI0164219,150.7410062,-34.38095323
LPJGI0164223,150.7448804,-34.37841015
LPJGI0164224,150.7501967,-34.38698291
LPJGI0164229,150.546247,-34.45927576
LPJGI0164230,150.5453508,-34.4660913
LPJGI0164231,150.5487488,-34.46751182
LPJGI0164235,150.546759,-34.49159656
LPJGI0164237,150.6416865,-34.42067599
LPJGI0164239,150.5700999,-34.41849849
LPJGI0164242,150.5420435,-34.45304288
LPJGI0164245,150.5686801,-34.42469984
LPJGI0164250,150.6263911,-34.47178594
LPJGI0164252,150.5199152,-34.45167612
LPJGI0164253,150.547229,-34.45844805
LPJGI0164254,150.5518941,-34.38361557
LPJGI0164255,150.5671258,-34.38221565
LPJGI0164258,150.610222,-34.4970923
LPJGI0164259,150.6424383,-34.48836058
LPJGI0164264,150.6447517,-34.48043557
LPJGI0164266,150.5396181,-34.48190581
LPJGI0164268,150.6910154,-34.47868644
LPJGI0164269,150.6955388,-34.47018004
LPJGI0166271,150.8061918,-34.25472569
LPJGI0166274,150.7871368,-34.3333541
LPJGI0166276,150.8489761,-34.32490861
LPJGI0166277,150.8649528,-34.31669514
LPJGI0166279,150.8595167,-34.25987052
LPJGI0166280,150.8286969,-34.2519259
LPJGI0166282,150.8926537,-34.25919177
LPJGI0166283,150.9109317,-34.25602452
LPJGI0166285,150.9262887,-34.27492218
LPJGI0166291,150.7771256,-34.28685771
LPJGI0166292,150.7635102,-34.27065156
LPJGI0166297,150.94236,-34.2714875
LPJGI0166299,150.819125,-34.35842479
LPJGI0166300,150.8197617,-34.35860745
LPJGI0166301,150.818373,-34.34591522
LPJGI0166302,150.832098,-34.31397187
LPJGI0166308,150.8659145,-34.29845421
LPJGI0166309,150.8554002,-34.29538533
LPJGI0166310,150.8019038,-34.28930655
LPJGI0166311,150.7560186,-34.28447121
LPJGI0166316,150.879322,-34.26468702
LPJGI0166325,150.8207258,-34.3679742
LPJGI0166327,150.8064567,-34.37312872
LPJGI0166328,150.7682276,-34.33862762
LPJGI0166329,150.7723187,-34.3359974
LPJGI0166330,150.7812973,-34.33760306
LPJGI0166332,150.7898676,-34.34235628
LPJGI0166335,150.8181935,-34.36919129
LPJGI0167597,150.6435383,-34.35116575
LPJGI0167599,150.671715,-34.35819649
LPJGI0167600,150.6745965,-34.28928119
LPJGI0167601,150.6458008,-34.30522961
LPJGI0167612,150.7156921,-34.35208344
LPJGI0167616,150.7301933,-34.33837884
LPJGI0167617,150.7320631,-34.32948784
LPJGI0167618,150.7134917,-34.29298889
LPJGI0167621,150.6940092,-34.27053482
LPJGI0167622,150.6927628,-34.25653683
LPJGI0167626,150.7449483,-34.35965852
LPJGI0167627,150.6945006,-34.37170079
LPJGI0167628,150.7200381,-34.3521645
LPJGI0167629,150.7377193,-34.32120779
LPJGI0167634,150.569877,-34.35964171
LPJGI0167635,150.6263925,-34.3478231
LPJGI0167639,150.5567945,-34.34594819
LPJGI0167643,150.5949577,-34.34210644
LPJGI0167644,150.5624798,-34.34367251
LPJGI0220661,150.6564252,-34.50873424
LPJGI0220663,150.666266,-34.51201505
LPJGI0220664,150.6691703,-34.54301151
LPJGI0220665,150.657328,-34.51927257
LPJGI0220668,150.6727024,-34.51084871
LPJGI0220672,150.6228008,-34.5284498
LPJGI0220674,150.642463,-34.52806487
LPJGI0220675,150.6517691,-34.50389364
LPJGI0220678,150.6100855,-34.50606889
LPJGI0220684,150.6394768,-34.53197391
LPJGI0220685,150.6440427,-34.54004074
LPJGI0220690,150.610693,-34.51148998
LPJGI0220692,150.5687274,-34.50972383
LPJGI0220693,150.5460551,-34.5148596
LPJGI0232453,150.9202787,-34.17267379
LPJGI0232461,150.9667882,-34.15893694
LPJGI0232465,150.9649329,-34.16212509
LPJGI0232466,150.9657126,-34.17121768
LPJGI0232467,150.9464579,-34.18060759
LPJGI0232468,150.9428919,-34.17466006
LPJGI0232469,150.933624,-34.18681174
LPJGI0232471,150.9238361,-34.19350791
LPJGI0232473,150.9553656,-34.18777125
LPJGI0232474,150.9561615,-34.18985831
LPJGI0232477,150.9595528,-34.2026641
LPJGI0232478,150.9663753,-34.18970353
LPJGI0232487,150.944841,-34.20699874
LPJGI0232490,150.9481072,-34.20119275
LPJGI0232495,150.9685553,-34.19743074
LPJGI0232498,150.9433814,-34.23266206
LPJGI0232499,150.9409067,-34.23710166
LPJGI0232501,150.93985,-34.21497566
LPJGI0232502,150.9432248,-34.21901759
LPJGI0232442,150.9542803,-34.14329269
LPJGI0232443,150.9363161,-34.17651519
LPJGI0232444,150.9270689,-34.18201256
LPJGI0232445,150.938268,-34.14086975
LPJGI0232447,150.9294566,-34.16466015
LPJGI0232448,150.8922786,-34.18320481
LPJGI0232449,150.899308,-34.18761722
LPJGI0232450,150.9003622,-34.18667052
LPJGI0234029,150.8390542,-34.37487203
LPJGI0234035,150.7548711,-34.39112593
LISJ1505190G,149.6852871,-35.80178843
LISJ1505190H,149.6911687,-35.72685691
LISJ1505190O,149.7032346,-35.92761269
LPJGI0185019,151.2249975,-33.78117896
LPJGI0185007,151.1834584,-33.72827261
LPJGI0185021,151.2301895,-33.76502193
LPJGI0185031,151.1759942,-33.74439407
LDXK12112005,151.239686,-33.65839081
LJLS12111403,151.2714753,-33.60125146
LPJGI0163706,150.7528968,-34.24097509
LPJGI0166290,150.772234,-34.25530302
LPJGI0166312,150.7995821,-34.26586822
LPJGI0167606,150.7378011,-34.27766262
LPJGI0167610,150.7479639,-34.28347586
LPJGI0215950,150.7401419,-34.22996644
LPJGI0232455,150.9394676,-34.17495423
LPJGI0232483,150.9201294,-34.19510412
LPJGI0223008,150.4703732,-35.04989417
LDXK12112001,151.132145,-33.67769681
LJLS12111901,151.1813588,-33.6024391
LJLS12111904,151.1737494,-33.59175821
LISJ1505190J,148.6937908,-35.62396696
LISJ1505190R,148.4901672,-35.72668472
LISJ1505190L,148.487563,-35.7245803
LPJGI0185015,151.228589,-33.7640972
LPJGI0223000,150.4509054,-35.03472996
LPJGI0223009,150.475027,-35.04649363
LPJGI0200758,151.0637667,-33.52729394
LPJGI0164218,150.734194,-34.45288087
LPJGI0166323,150.8936932,-34.28586169
LPJGI0167603,150.6428205,-34.34574256
LPJGI0167636,150.6273232,-34.3306124
LPJGI0220676,150.5585325,-34.50267783
LPJGI0232460,150.9603557,-34.1688836
LPJGI0232470,150.9325932,-34.18814683
LPJGI0232472,150.9580935,-34.18127974
LPJGI0232476,150.9597462,-34.20049435
LPJGI0232482,150.925085,-34.19479135
LPJGI0232496,150.9654745,-34.20235677
LPJGI0232497,150.968259,-34.20163654
LPJGI0232439,150.9384145,-34.11742923
LDXK12121307,151.1718262,-33.70316091
LPJGI0185005,151.1820873,-33.7165296
LPJGI0223003,150.4481188,-35.03693394
LDXC13020501,151.2261718,-33.55222927
LDXK12121400,151.1628247,-33.68659731
LJLS12111402,151.2920374,-33.5777297
LJLS12111905,151.32489,-33.57978405
LJLS12111909,151.1555273,-33.66563992
LJLS1211190A,151.3299912,-33.57951934
LPJGI0200705,151.0780937,-33.56976452
LPJGI0200710,151.0357095,-33.50391133
LPJGI0203042,150.9905692,-33.4184767
LPJGI0205875,151.15742,-33.56980814
LPJGI0205885,151.1431701,-33.57977603
LPJGI0164220,150.7469551,-34.38214486
LPJGI0164256,150.5687342,-34.38262628
LPJGI0164263,150.5412328,-34.38266241
LPJGI0166326,150.8108275,-34.37230543
LPJGI0166331,150.7866723,-34.33986422
LPJGI0166333,150.7842367,-34.34568049
LPJGI0167598,150.6490339,-34.35172225
LPJGI0167619,150.7002385,-34.27308622
LPJGI0167623,150.6877681,-34.26049977
LPJGI0167624,150.6825751,-34.27167138
LPJGI0167640,150.5912968,-34.31543872
LPJGI0167642,150.5620389,-34.33412542
LPJGI0167648,150.589876,-34.34610849
LPJGI0232459,150.9643154,-34.15531636
LPJGI0232479,150.9407211,-34.20861568
LPJGI0232480,150.9361215,-34.19118169
LPJGI0232488,150.943121,-34.20855679
LPJGI0232440,150.9291896,-34.14939075
LPJGI0232441,150.9605957,-34.15124222
LPJGI0185034,151.1893507,-33.73034304
LPJGI0185009,151.1862185,-33.72019739
LPJGI0185022,151.1992757,-33.72020819
LPJGI0185026,151.1817247,-33.70813793
LPJGI0185017,151.2267098,-33.7766948
LPJGI0185033,151.1875275,-33.74005523
LPJGI0223017,150.4850758,-35.05301256
LPJGI0223020,150.3761907,-35.08312834
LPJGI0223021,150.449537,-35.04313857
LPJGI0205879,151.1827725,-33.55517757
LPJGI0164195,150.6989992,-34.48132541
LPJGI0164202,150.668502,-34.48570555
LPJGI0164205,150.7433845,-34.45472788
LPJGI0164212,150.7060932,-34.42739223
LPJGI0164214,150.7124655,-34.41873942
LPJGI0164215,150.7082435,-34.4100053
LPJGI0164221,150.7505964,-34.4289136
LPJGI0164222,150.7404452,-34.43819285
LPJGI0164227,150.7061696,-34.38237841
LPJGI0166273,150.7759196,-34.31487546
LPJGI0166275,150.7974139,-34.33850729
LPJGI0166278,150.9286476,-34.29032589
LPJGI0166284,150.9236221,-34.26941311
LPJGI0166286,150.9159571,-34.28030988
LPJGI0166295,150.9313781,-34.2733312
LPJGI0166296,150.9443213,-34.26498356
LPJGI0166298,150.933071,-34.27915728
LPJGI0166321,150.9142797,-34.28797221
LPJGI0167602,150.6294457,-34.34593493
LPJGI0167630,150.7380034,-34.33086
LPJGI0220662,150.6596405,-34.51058999
LPJGI0232454,150.9349706,-34.18053192
LPJGI0232456,150.9273876,-34.18228844
LPJGI0232463,150.9646804,-34.16451028
LPJGI0232464,150.9652955,-34.16690085
LPJGI0232486,150.9446798,-34.21854609
LPJGI0232492,150.9693257,-34.19833614
LPJGI0232493,150.9671197,-34.19575693
LJLS12110700,151.175166,-33.59203161
LJLS12110701,151.2579396,-33.62590575
LJLS12111500,151.2369819,-33.657207
LJLS12111907,151.3266101,-33.58053779
LJLS12111908,151.3310371,-33.58059758
