"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96vsST_CT.","pvalue.ST_96vsST_CT.","padj.ST_96vsST_CT."
"2135","ENSMUSG00000030259","Rassf8","Ras_association_(RalGDS/AF-6)_domain_family_(N-terminal)_member_8",4.07733429365862,0.000334328043698585,0.00347600496146524
"2154","ENSMUSG00000090213","Tmem189","transmembrane_protein_189",3.99216303409358,4.31303242813139e-16,4.67696681731504e-14
"2159","ENSMUSG00000090214","Gm15657","predicted_gene_15657",3.1447723652399,0.000264872973838186,0.00284337412223962
"2170","ENSMUSG00000034574","Daam1","dishevelled_associated_activator_of_morphogenesis_1",2.52878248623514,5.82629390904713e-17,6.76520375049623e-15
"2322","ENSMUSG00000006777","Krt23","keratin_23",2.76238499297509,9.34500263510856e-09,3.17657460039532e-07
"2359","ENSMUSG00000017615","Tnfaip1","tumor_necrosis_factor_alpha-induced_protein_1_(endothelial)",1.03063126069394,0.000142163101283808,0.00169420713164837
"2395","ENSMUSG00000079038","D130040H23Rik","RIKEN_cDNA_D130040H23_gene",5.57458177377739,0.00107087819032554,0.0092016979274796
"2462","ENSMUSG00000025464","Paox","polyamine_oxidase_(exo-N4-amino)",1.81612328122212,0.00558178127539818,0.0350759349207373
"2475","ENSMUSG00000052298","Cdc42se2","CDC42_small_effector_2",1.6152465693011,7.79098644590693e-10,3.25559022792181e-08
"2484","ENSMUSG00000039239","Tgfb2","transforming_growth_factor_beta_2",7.06566788294097,0.00733494670389415,0.0436470910212223
"2508","ENSMUSG00000035930","Chst4","carbohydrate_(chondroitin_6/keratan)_sulfotransferase_4",4.0251947905504,2.0250406519244e-22,3.85080556433335e-20
"2526","ENSMUSG00000056737","Capg","capping_protein_(actin_filament)_gelsolin-like",2.86714490747605,9.36856779178753e-07,2.14528757410199e-05
"2586","ENSMUSG00000026177","Slc11a1","solute_carrier_family_11_(proton-coupled_divalent_metal_ion_transporters)_member_1",2.87315776872779,0.00835523240425873,0.048379966626778
"2594","ENSMUSG00000075703","Ept1","ethanolaminephosphotransferase_1_(CDP-ethanolamine-specific)",2.20207421681201,1.69075047493069e-15,1.7197160450826e-13
"2617","ENSMUSG00000026827","Gpd2","glycerol_phosphate_dehydrogenase_2_mitochondrial",1.20564470778046,1.92904831056298e-06,4.08902146735006e-05
"2677","ENSMUSG00000032294","Pkm","pyruvate_kinase_muscle",1.01249480679955,0.00168752006200484,0.0133224733655629
"2687","ENSMUSG00000044252","Osbpl1a","oxysterol_binding_protein-like_1A",1.74722697897248,9.01106081214777e-06,0.000162186733767066
"2698","ENSMUSG00000000204","Slfn4","schlafen_4",2.27736770617566,0.00311729806172312,0.0222656874620953
"2722","ENSMUSG00000041757","Plekha6","pleckstrin_homology_domain_containing_family_A_member_6",1.21553395711271,0.00108830435780206,0.0093270029253565
"2730","ENSMUSG00000027706","Sec62","SEC62_homolog_(S._cerevisiae)",0.850769034980269,0.00457735875393663,0.0299548749179065
"2774","ENSMUSG00000055415","Atp10b","ATPase_class_V_type_10B",2.56795931033313,1.85832272825856e-16,2.08402158269065e-14
"2781","ENSMUSG00000003721","Insig2","insulin_induced_gene_2",1.52239971575549,4.38378366118641e-08,1.33456207467348e-06
"2783","ENSMUSG00000015932","Dstn","destrin",1.47646789348432,7.18522392350578e-09,2.51406194934185e-07
"2825","ENSMUSG00000074445","Sprr2a3","small_proline-rich_protein_2A3",4.52874840195075,2.53131121055763e-23,5.10974375288103e-21
"2930","ENSMUSG00000000567","Sox9","SRY_(sex_determining_region_Y)-box_9",1.99813496657392,0.00845593516233447,0.0487908202572518
"2937","ENSMUSG00000062232","Rapgef2","Rap_guanine_nucleotide_exchange_factor_(GEF)_2",1.68426541335505,1.75472138371356e-05,0.000289606280197555
"2961","ENSMUSG00000029135","Fosl2","fos-like_antigen_2",1.04121258020907,0.00110941053362807,0.00949548311267706
"2989","ENSMUSG00000038970","Lmtk2","lemur_tyrosine_kinase_2",1.08742193455847,0.00304034220052335,0.0218855003699349
"3000","ENSMUSG00000025161","Slc16a3","solute_carrier_family_16_(monocarboxylic_acid_transporters)_member_3",2.10820908882108,3.18908805819643e-08,9.98664067102514e-07
"3091","ENSMUSG00000030545","Pex11a","peroxisomal_biogenesis_factor_11_alpha",1.0359212772711,0.00691513701674406,0.0417165576076776
"3096","ENSMUSG00000031635","Anxa10","annexin_A10",9.45285308856553,6.5760831269561e-08,1.93463647329128e-06
"3117","ENSMUSG00000035399","Oser1","oxidative_stress_responsive_serine_rich_1",1.25540723002727,0.000802889790082074,0.00727535699976996
"3130","ENSMUSG00000046688","Tifa","TRAF-interacting_protein_with_forkhead-associated_domain",4.45879944454545,1.74636148818733e-42,1.76261608357738e-39
"3142","ENSMUSG00000035021","Baz1a","bromodomain_adjacent_to_zinc_finger_domain_1A",1.3898102147478,0.00021360662952923,0.00236917378364584
"3145","ENSMUSG00000035027","Map2k2","mitogen-activated_protein_kinase_kinase_2",0.93221125339029,0.000312340657790455,0.00327072767028616
"3158","ENSMUSG00000004815","Dgkq","diacylglycerol_kinase_theta",0.993632647671906,0.0011491116399727,0.00979058040784532
"3206","ENSMUSG00000061878","Sphk1","sphingosine_kinase_1",1.83215255581654,4.2973582129041e-05,0.000618263564819239
"3214","ENSMUSG00000067336","Bmpr2","bone_morphogenetic_protein_receptor_type_II_(serine/threonine_kinase)",0.975419407092177,0.00181550798712263,0.0141624734239215
"3220","ENSMUSG00000051022","Hs3st1","heparan_sulfate_(glucosamine)_3-O-sulfotransferase_1",1.7428174439498,0.00798402896595748,0.0466837986017505
"3329","ENSMUSG00000091509","Gm17066","predicted_gene_17066",1.55956218158906,0.000549529824635108,0.00525921285852462
"3363","ENSMUSG00000066800","Rnasel","ribonuclease_L_(2'_5'-oligoisoadenylate_synthetase-dependent)",2.36148326046321,4.1271620664286e-15,4.07161605064734e-13
"3432","ENSMUSG00000022575","Gsdmd","gasdermin_D",1.11320044124646,3.32020544524451e-05,0.000500165506854802
"3444","ENSMUSG00000035621","Midn","midnolin",1.21347347403568,1.48406931399721e-05,0.000250350508251318
"3492","ENSMUSG00000068099","1500009C09Rik","RIKEN_cDNA_1500009C09_gene",8.61958530188697,2.51333810563146e-05,0.000393526363770768
"3536","ENSMUSG00000003955","Fam162a","family_with_sequence_similarity_162_member_A",2.01941638175431,2.67471529976232e-08,8.43628352119744e-07
"3566","ENSMUSG00000026083","Eif5b","eukaryotic_translation_initiation_factor_5B",2.48133254175087,1.48456251653366e-18,1.96757017974122e-16
"3601","ENSMUSG00000074656","Eif2s2","eukaryotic_translation_initiation_factor_2_subunit_2_(beta)",1.55475551826131,1.77220980877428e-07,4.68813808486439e-06
"3625","ENSMUSG00000046727","Cystm1","cysteine-rich_transmembrane_module_containing_1",0.947504471730204,0.00516280274336584,0.033060583111617
"3640","ENSMUSG00000017697","Ada","adenosine_deaminase",3.18313530532972,4.73565941816342e-14,4.00881207907886e-12
"3650","ENSMUSG00000044768","D1Ertd622e","DNA_segment_Chr_1_ERATO_Doi_622_expressed",0.854800415197548,0.00556984224663171,0.035034467937706
"3715","ENSMUSG00000056268","Dennd1b","DENN/MADD_domain_containing_1B",1.22564873210439,3.3759675994085e-05,0.00050682003285857
"3779","ENSMUSG00000037852","Cpe","carboxypeptidase_E",2.63840568576155,1.13983424381241e-10,5.66506254282675e-09
"3788","ENSMUSG00000033355","Rtp4","receptor_transporter_protein_4",1.37939554579352,0.00206464615197837,0.0158700774224418
"3793","ENSMUSG00000033352","Map2k4","mitogen-activated_protein_kinase_kinase_4",1.29493333796959,3.93361821248213e-06,7.70343351731016e-05
"3794","ENSMUSG00000036181","Hist1h1c","histone_cluster_1_H1c",1.71347406380582,9.06369046733022e-11,4.64549541491562e-09
"3813","ENSMUSG00000037580","Gch1","GTP_cyclohydrolase_1",1.26547599909394,0.00305217863206425,0.0219318925691758
"3833","ENSMUSG00000101939","RP23-8J15.5","predicted_gene_28438",1.65463805997133,1.49912666361945e-05,0.000252180012222446
"3866","ENSMUSG00000036459","Wtip","WT1-interacting_protein",3.10565081251245,0.00670971535661033,0.0406830754131628
"3911","ENSMUSG00000020205","Phlda1","pleckstrin_homology-like_domain_family_A_member_1",3.86725006400428,1.14482823111142e-20,1.76721073181329e-18
"3942","ENSMUSG00000021036","Sptlc2","serine_palmitoyltransferase_long_chain_base_subunit_2",1.93813615453294,2.68439209739033e-12,1.76994516129942e-10
"3961","ENSMUSG00000042644","Itpr3","inositol_145-triphosphate_receptor_3",1.05427424456214,0.00447053340367841,0.0293807639427843
"3979","ENSMUSG00000078486","Perm1","PPARGC1_and_ESRR_induced_regulator_muscle_1",2.41453744219884,0.000514211467397235,0.00498667307000674
"3993","ENSMUSG00000024789","Jak2","Janus_kinase_2",1.04618081991622,8.08713611951568e-05,0.00104337574261716
"4090","ENSMUSG00000026436","Elk4","ELK4_member_of_ETS_oncogene_family",1.08608965451176,0.00502106208533843,0.0323264747898555
"4148","ENSMUSG00000014353","Tmem87b","transmembrane_protein_87B",0.814596434327779,0.00713644640194562,0.0427709335543046
"4160","ENSMUSG00000017713","Tha1","threonine_aldolase_1",1.56070169228103,0.00106806141824174,0.00919556028133196
"4162","ENSMUSG00000017715","Pgs1","phosphatidylglycerophosphate_synthase_1",1.63737816863296,5.79347115076197e-05,0.000795147855325814
"4230","ENSMUSG00000040725","Hnrnpul1","heterogeneous_nuclear_ribonucleoprotein_U-like_1",0.941640140465467,0.00613110460734166,0.03780367648164
"4288","ENSMUSG00000066406","Akap13","A_kinase_(PRKA)_anchor_protein_13",1.83427211208362,3.45188857650905e-05,0.000516151446633798
"4296","ENSMUSG00000019960","Dusp6","dual_specificity_phosphatase_6",1.90588426763646,7.06643352028642e-08,2.05129810220527e-06
"4391","ENSMUSG00000035310","Lin54","lin-54_homolog_(C._elegans)",1.24115998217288,0.00495539061426194,0.0319664111355609
"4395","ENSMUSG00000043091","Tuba1c","tubulin_alpha_1C",1.4065992165874,0.000133079394847109,0.00159610122466995
"4489","ENSMUSG00000026576","Atp1b1","ATPase_Na+/K+_transporting_beta_1_polypeptide",0.981404217083113,0.00132887205068881,0.0109523430760602
"4720","ENSMUSG00000028749","Pla2g2f","phospholipase_A2_group_IIF",2.48357914139199,0.000118320925425906,0.00143818693700385
"4727","ENSMUSG00000037999","Arap2","ArfGAP_with_RhoGAP_domain_ankyrin_repeat_and_PH_domain_2",1.05700870026452,0.00166641673240782,0.0131796587980247
"4729","ENSMUSG00000037993","Dhx38","DEAH_(Asp-Glu-Ala-His)_box_polypeptide_38",0.980111536420232,0.00493676527453459,0.0318776068736065
"4751","ENSMUSG00000025041","Nt5c2","5'-nucleotidase_cytosolic_II",1.70337197887879,0.000632100068142553,0.00595239480952735
"4771","ENSMUSG00000021749","Oit1","oncoprotein_induced_transcript_1",1.59173894900278,2.45031198844365e-06,5.08711132917233e-05
"4785","ENSMUSG00000098148","Gm20204","predicted_gene_20204",1.74152765716492,7.70837242968794e-06,0.000140085255747833
"4786","ENSMUSG00000048992","Prss32","protease_serine_32",1.63754418352899,8.76081469857428e-08,2.48810929999985e-06
"4803","ENSMUSG00000032860","P2ry2","purinergic_receptor_P2Y_G-protein_coupled_2",1.1094348154065,0.00468312014022098,0.0305019699187841
"4813","ENSMUSG00000033191","Tie1","tyrosine_kinase_with_immunoglobulin-like_and_EGF-like_domains_1",6.31956960980031,2.860042910141e-34,1.38987492681333e-31
"4831","ENSMUSG00000070643","Sox13","SRY_(sex_determining_region_Y)-box_13",1.50157345468103,6.63999446213126e-05,0.000888107720057331
"4836","ENSMUSG00000027358","Bmp2","bone_morphogenetic_protein_2",4.51972144101974,5.99531884073287e-36,3.74593230996457e-33
"4847","ENSMUSG00000037434","Slc30a1","solute_carrier_family_30_(zinc_transporter)_member_1",1.55899144746899,7.11011403918623e-07,1.66890530068269e-05
"4855","ENSMUSG00000027978","Prss12","protease_serine_12_neurotrypsin_(motopsin)",4.31186037081091,4.79219057856147e-11,2.53541663634294e-09
"4864","ENSMUSG00000031778","Cx3cl1","chemokine_(C-X3-C_motif)_ligand_1",1.20844676004419,1.3468430767756e-05,0.000230704021023142
"4875","ENSMUSG00000026003","Acadl","acyl-Coenzyme_A_dehydrogenase_long-chain",1.97776810006853,1.2632883949814e-12,8.63312866174526e-11
"4880","ENSMUSG00000026004","Kansl1l","KAT8_regulatory_NSL_complex_subunit_1-like",1.91943045954218,0.0043719255180141,0.0289424998596685
"4907","ENSMUSG00000034850","Tmem127","transmembrane_protein_127",1.09453459731902,7.78425716232684e-05,0.00101226202405243
"4916","ENSMUSG00000043535","Setx","senataxin",1.03569667845891,0.00778520683870028,0.0458427126112328
"4947","ENSMUSG00000032454","Rbp2","retinol_binding_protein_2_cellular",0.884372860588817,0.00227053969505337,0.017180940795153
"4978","ENSMUSG00000079523","Tmsb10","thymosin_beta_10",2.73451975633493,3.44736388492999e-11,1.88221796963083e-09
"5025","ENSMUSG00000027015","Cybrd1","cytochrome_b_reductase_1",3.65911929755112,0.000451168338980262,0.00447789695594555
"5027","ENSMUSG00000014867","Surf4","surfeit_gene_4",1.1033251916312,4.26422440397279e-06,8.26453299919157e-05
"5093","ENSMUSG00000002233","Rhoc","ras_homolog_gene_family_member_C",1.79264396851486,3.48843807316418e-08,1.0855831275329e-06
"5213","ENSMUSG00000029622","Arpc1b","actin_related_protein_2/3_complex_subunit_1B",0.903663744388511,0.00018515785231434,0.00210568996485563
"5243","ENSMUSG00000072872","Rybp","RING1_and_YY1_binding_protein",1.16892740323911,0.00468289929610986,0.0305019699187841
"5263","ENSMUSG00000049969","Plekhf2","pleckstrin_homology_domain_containing_family_F_(with_FYVE_domain)_member_2",1.26065786981924,3.83844011042802e-05,0.000560848248206303
"5272","ENSMUSG00000087632","Gm6058","predicted_gene_6058",6.11219843820477,4.16904460950394e-09,1.51529180945433e-07
"5278","ENSMUSG00000032120","C2cd2l","C2_calcium-dependent_domain_containing_2-like",1.28881159890079,5.16817233638356e-06,9.81354402687246e-05
"5283","ENSMUSG00000068732","Tmem167b","transmembrane_protein_167B",0.845814867072527,0.00839954125963403,0.0485508285760608
"5341","ENSMUSG00000021109","Hif1a","hypoxia_inducible_factor_1_alpha_subunit",2.3481222782928,6.42172402116054e-11,3.34362860641458e-09
"5365","ENSMUSG00000046447","Camk2n1","calcium/calmodulin-dependent_protein_kinase_II_inhibitor_1",1.11692870023431,7.44828147154989e-05,0.000981213867351467
"5398","ENSMUSG00000006390","Elovl1","elongation_of_very_long_chain_fatty_acids_(FEN1/Elo2_SUR4/Elo3_yeast)-like_1",2.35887420871647,4.78408412644738e-13,3.46806452061415e-11
"5447","ENSMUSG00000015305","Sash1","SAM_and_SH3_domain_containing_1",1.91296678446995,8.40496696150895e-08,2.39222497835052e-06
"5521","ENSMUSG00000054770","Kctd18","potassium_channel_tetramerisation_domain_containing_18",2.566593988218,0.00320451306677564,0.0227647081478956
"5527","ENSMUSG00000061288","Taok3","TAO_kinase_3",1.47309147848126,0.000457537552928303,0.00453348891261121
"5534","ENSMUSG00000061132","Blnk","B_cell_linker",1.66693073379256,0.00456642984635106,0.0299062697295973
"5563","ENSMUSG00000036712","Cyld","cylindromatosis_(turban_tumor_syndrome)",1.18501631827675,0.00118702754975136,0.0100289687574293
"5565","ENSMUSG00000033542","Arhgef5","Rho_guanine_nucleotide_exchange_factor_(GEF)_5",1.17171930968965,0.000436130822349983,0.00437832633516001
"5585","ENSMUSG00000030017","Reg3g","regenerating_islet-derived_3_gamma",3.9745217006315,3.55015969746746e-26,9.50645824295317e-24
"5600","ENSMUSG00000018920","Cxcl16","chemokine_(C-X-C_motif)_ligand_16",2.12707190873316,2.92389945353142e-09,1.09926890343226e-07
"5643","ENSMUSG00000026981","Il1rn","interleukin_1_receptor_antagonist",3.07135253902961,0.0082916257822009,0.0480753079488546
"5718","ENSMUSG00000020130","Tbc1d15","TBC1_domain_family_member_15",1.21192202152131,1.48820705247695e-05,0.0002506645023819
"5812","ENSMUSG00000029847","2010107G12Rik","RIKEN_cDNA_2010107G12_gene",2.65038719850892,1.09339473676869e-24,2.45311633321472e-22
"5826","ENSMUSG00000034341","Wbp2","WW_domain_binding_protein_2",0.840147621838114,0.00685237940715773,0.0414141272230846
"5835","ENSMUSG00000001552","Jup","junction_plakoglobin",1.09376514302596,0.000279787196198253,0.00297977905951078
"5847","ENSMUSG00000017057","Il13ra1","interleukin_13_receptor_alpha_1",1.04506542602345,3.27977833635827e-05,0.000496354919854174
"5869","ENSMUSG00000083195","Gm13567","predicted_gene_13567",6.03895557412598,0.000435662427135987,0.00437697297584325
"5918","ENSMUSG00000040007","Bahd1","bromo_adjacent_homology_domain_containing_1",0.992081365668299,0.00446524263308463,0.0293807639427843
"5920","ENSMUSG00000039062","Anpep","alanyl_(membrane)_aminopeptidase",1.11532869976176,0.000629391783435589,0.00593691559342801
"5948","ENSMUSG00000053094","Tmem248","transmembrane_protein_248",0.962623243712244,0.00843010016900669,0.0486845705622961
"5952","ENSMUSG00000068547","Clca6","chloride_channel_calcium_activated_6",1.74097013613712,3.48139860676924e-08,1.0855831275329e-06
"5983","ENSMUSG00000021448","Shc3","src_homology_2_domain-containing_transforming_protein_C3",7.81487887855992,0.000513319255534848,0.00498539004579774
"5991","ENSMUSG00000019173","Rab5c","RAB5C_member_RAS_oncogene_family",0.926687607081693,0.00169364782641581,0.0133547795254819
"6002","ENSMUSG00000036523","Greb1","gene_regulated_by_estrogen_in_breast_cancer_protein",3.27115655983395,0.00155587929702823,0.0125090026080315
"6032","ENSMUSG00000030208","Emp1","epithelial_membrane_protein_1",1.75675013798598,8.03231424323193e-12,5.04267919547589e-10
"6058","ENSMUSG00000073682","Gm10563","predicted_gene_10563",3.39904873402186,5.99656858135089e-05,0.000818740648864776
"6070","ENSMUSG00000035186","Ubd","ubiquitin_D",5.20467547395985,2.9464628103184e-13,2.19662150762431e-11
"6120","ENSMUSG00000024014","Pim1","proviral_integration_site_1",1.1222040826892,0.00112465315716489,0.00960714458018263
"6134","ENSMUSG00000041515","Irf8","interferon_regulatory_factor_8",1.11038127146384,8.50026330291033e-05,0.0010891792460692
"6162","ENSMUSG00000000881","Dlg3","discs_large_homolog_3_(Drosophila)",0.977023005483533,0.000739887355663142,0.00679024221800618
