﻿Institution,Spec #,Family,Genus,Species,FA_round,FA_mean,Tib_round,Tib_mean,Cal_round,Cal_mean,CaldivTib,CdT_mean,CaldivFA,CdF_mean,Notes
MVZ,114814,Emballonuridae,Peropteryx,macrotis,42,,18,,16,,0.888888889,,0.380952381,,
MVZ,114822,Emballonuridae,Peropteryx,macrotis,41,,17,,16,,0.941176471,,0.390243902,,
MVZ,114798,Emballonuridae,Peropteryx,macrotis,42,,18,,15,,0.833333333,,0.357142857,,
MVZ,114821,Emballonuridae,Peropteryx,macrotis,40,,16,,15,,0.9375,,0.375,,
MVZ,114819,Emballonuridae,Peropteryx,macrotis,45,,19,,16,,0.842105263,,0.355555556,,
Lab,0229-04,Emballonuridae,Rhynchonycteris,naso,35,37.125,13,13.875,18,18.5,1.384615385,1.335210623,0.514285714,0.498578708,
Lab,0229-07,Emballonuridae,Rhynchonycteris,naso,35,,13,,18,,1.384615385,,0.514285714,,
MCZ,14971,Emballonuridae,Rhynchonycteris,naso,37,,14,,18,,1.285714286,,0.486486486,,
MCZ,14967,Emballonuridae,Rhynchonycteris,naso,39,,15,,18,,1.2,,0.461538462,,
MCZ,14973,Emballonuridae,Rhynchonycteris,naso,38,,15,,20,,1.333333333,,0.526315789,,
MCZ,14968,Emballonuridae,Rhynchonycteris,naso,39,,14,,19,,1.357142857,,0.487179487,,
MCZ,49476,Emballonuridae,Rhynchonycteris,naso,38,,14,,20,,1.428571429,,0.526315789,,
MCZ,33369,Emballonuridae,Rhynchonycteris,naso,36,,13,,17,,1.307692308,,0.472222222,,
AMNH,247249,Emballonuridae,Saccolaimus,saccolaimus,69,69.8,27,27.2,19,21,0.703703704,0.771952058,0.275362319,0.300840522,
AMNH,247248,Emballonuridae,Saccolaimus,saccolaimus,66,,27,,21,,0.777777778,,0.318181818,,
MVZ,174626,Emballonuridae,Saccolaimus,saccolaimus,71,,26,,19,,0.730769231,,0.267605634,,
MVZ,129205,Emballonuridae,Saccolaimus,saccolaimus,73,,27,,24,,0.888888889,,0.328767123,,
MVZ,167715,Emballonuridae,Saccolaimus,saccolaimus,70,,29,,22,,0.75862069,,0.314285714,,
Lab,0229-08,Emballonuridae,Saccopteryx,bilineata,48,45.125,23,20.625,18,17.625,0.782608696,0.856958292,0.375,0.391217068,
MVZ,149167,Emballonuridae,Saccopteryx,bilineata,44,,20,,17,,0.85,,0.386363636,,
MVZ,114825,Emballonuridae,Saccopteryx,bilineata,46,,21,,18,,0.857142857,,0.391304348,,
MVZ,173877,Emballonuridae,Saccopteryx,bilineata,47,,21,,18,,0.857142857,,0.382978723,,
MVZ,149115,Emballonuridae,Saccopteryx,bilineata,42,,19,,17,,0.894736842,,0.404761905,,
MVZ,149116,Emballonuridae,Saccopteryx,bilineata,47,,21,,18,,0.857142857,,0.382978723,,
MVZ,149117,Emballonuridae,Saccopteryx,bilineata,42,,19,,18,,0.947368421,,0.428571429,,
MVZ,173878,Emballonuridae,Saccopteryx,bilineata,45,,21,,17,,0.80952381,,0.377777778,,
MVZ,174624,Emballonuridae,Taphozous,melanopogon,64,62.75,23,22.625,18,17.375,0.782608696,0.767539526,0.28125,0.276800343,
MVZ,174625,Emballonuridae,Taphozous,melanopogon,65,,23,,18,,0.782608696,,0.276923077,,
MVZ,174623,Emballonuridae,Taphozous,melanopogon,61,,23,,18,,0.782608696,,0.295081967,,
MVZ,174613,Emballonuridae,Taphozous,melanopogon,63,,22,,17,,0.772727273,,0.26984127,,
MVZ,174614,Emballonuridae,Taphozous,melanopogon,61,,22,,15,,0.681818182,,0.245901639,,
MVZ,174615,Emballonuridae,Taphozous,melanopogon,64,,23,,19,,0.826086957,,0.296875,,
MVZ,174616,Emballonuridae,Taphozous,melanopogon,61,,22,,17,,0.772727273,,0.278688525,,
MVZ,174612,Emballonuridae,Taphozous,melanopogon,63,,23,,17,,0.739130435,,0.26984127,,
AMNH,142903,Furipteridae,Furipterus,horrens,35,34.57142857,15,13.85714286,13,15.42857143,0.866666667,1.120774464,0.371428571,0.446822365,
MCZ,4187,Furipteridae,Furipterus,horrens,35,,15,,16,,1.066666667,,0.457142857,,
NMNH,545108,Furipteridae,Furipterus,horrens,35,,13,,17,,1.307692308,,0.485714286,,
NMNH,549598,Furipteridae,Furipterus,horrens,35,,14,,15,,1.071428571,,0.428571429,,
NMNH,549801,Furipteridae,Furipterus,horrens,33,,13,,17,,1.307692308,,0.515151515,,
NMNH,549799,Furipteridae,Furipterus,horrens,35,,14,,15,,1.071428571,,0.428571429,,
NMNH,549800,Furipteridae,Furipterus,horrens,34,,13,,15,,1.153846154,,0.441176471,,
NMNH,448831,Hipposideridae,Asellia,tridens,49,48.625,19,18.5,10,9.875,0.526315789,0.534356725,0.204081633,0.202998509,
NMNH,448829,Hipposideridae,Asellia,tridens,48,,20,,10,,0.5,,0.208333333,,
NMNH,448825,Hipposideridae,Asellia,tridens,46,,18,,8,,0.444444444,,0.173913043,,
NMNH,576050,Hipposideridae,Asellia,tridens,49,,18,,10,,0.555555556,,0.204081633,,
NMNH,576052,Hipposideridae,Asellia,tridens,50,,19,,10,,0.526315789,,0.2,,
NMNH,576044,Hipposideridae,Asellia,tridens,48,,18,,11,,0.611111111,,0.229166667,,
NMNH,576053,Hipposideridae,Asellia,tridens,48,,18,,10,,0.555555556,,0.208333333,,
NMNH,576049,Hipposideridae,Asellia,tridens,51,,18,,10,,0.555555556,,0.196078431,,
AMNH,144919,Hipposideridae,Aselliscus,tricuspidatus,42,40.5,15,14.125,10,8.875,0.666666667,0.629624542,0.238095238,0.219126351,
AMNH,144920,Hipposideridae,Aselliscus,tricuspidatus,41,,15,,10,,0.666666667,,0.243902439,,
AMNH,152690,Hipposideridae,Aselliscus,tricuspidatus,40,,14,,9,,0.642857143,,0.225,,
AMNH,152689,Hipposideridae,Aselliscus,tricuspidatus,40,,14,,8,,0.571428571,,0.2,,
AMNH,152660,Hipposideridae,Aselliscus,tricuspidatus,41,,14,,8,,0.571428571,,0.195121951,,
AMNH,152618,Hipposideridae,Aselliscus,tricuspidatus,40,,13,,9,,0.692307692,,0.225,,
AMNH,152621,Hipposideridae,Aselliscus,tricuspidatus,41,,15,,8,,0.533333333,,0.195121951,,
MVZ,107763,Hipposideridae,Aselliscus,tricuspidatus,39,,13,,9,,0.692307692,,0.230769231,,
NMNH,154589,Hipposideridae,Cloeotis,percivali,33,33,13,13,10,9.5,0.769230769,0.730769231,0.303030303,0.287878788,
NMNH,238100,Hipposideridae,Cloeotis,percivali,33,,13,,9,,0.692307692,,0.272727273,,
NMNH,358876,Hipposideridae,Coelops,frithii,36,36.5,16,16,4,4.75,0.25,0.297743056,0.111111111,0.130407311,
NMNH,358875,Hipposideridae,Coelops,frithii,37,,16,,4,,0.25,,0.108108108,,
NMNH,358874,Hipposideridae,Coelops,frithii,38,,16,,5,,0.3125,,0.131578947,,
NMNH,358872,Hipposideridae,Coelops,frithii,40,,18,,5,,0.277777778,,0.125,,
NMNH,308461,Hipposideridae,Coelops,frithii,35,,16,,5,,0.3125,,0.142857143,,
NMNH,308460,Hipposideridae,Coelops,frithii,35,,15,,5,,0.333333333,,0.142857143,,
NMNH,308455,Hipposideridae,Coelops,frithii,35,,15,,5,,0.333333333,,0.142857143,,
NMNH,308453,Hipposideridae,Coelops,frithii,36,,16,,5,,0.3125,,0.138888889,,
AMNH,275702,Hipposideridae,Hipposideros,armiger,90,92,37,39.375,23,23.25,0.621621622,0.591085744,0.255555556,0.252784798,
MVZ,176509,Hipposideridae,Hipposideros,armiger,95,,38,,23,,0.605263158,,0.242105263,,
MVZ,176511,Hipposideridae,Hipposideros,armiger,95,,42,,24,,0.571428571,,0.252631579,,
MVZ,176507,Hipposideridae,Hipposideros,armiger,92,,40,,23,,0.575,,0.25,,
MVZ,176512,Hipposideridae,Hipposideros,armiger,89,,38,,23,,0.605263158,,0.258426966,,
MVZ,174570,Hipposideridae,Hipposideros,armiger,91,,39,,23,,0.58974359,,0.252747253,,
MVZ,174566,Hipposideridae,Hipposideros,armiger,91,,40,,23,,0.575,,0.252747253,,
MVZ,174567,Hipposideridae,Hipposideros,armiger,93,,41,,24,,0.585365854,,0.258064516,,
MCZ,47666,Hipposideridae,Hipposideros,bicolor,39,42.42857143,15,18.14285714,7,10.14285714,0.466666667,0.556046366,0.179487179,0.237974581,
MCZ,47664,Hipposideridae,Hipposideros,bicolor,39,,16,,9,,0.5625,,0.230769231,,
NMNH,583861,Hipposideridae,Hipposideros,bicolor,41,,19,,10,,0.526315789,,0.243902439,,
NMNH,597722,Hipposideridae,Hipposideros,bicolor,42,,19,,11,,0.578947368,,0.261904762,,
NMNH,597821,Hipposideridae,Hipposideros,bicolor,45,,19,,12,,0.631578947,,0.266666667,,
NMNH,597822,Hipposideridae,Hipposideros,bicolor,46,,20,,12,,0.6,,0.260869565,,
NMNH,597819,Hipposideridae,Hipposideros,bicolor,45,,19,,10,,0.526315789,,0.222222222,,
MCZ,17224,Hipposideridae,Hipposideros,caffer,54,47,21,18.875,15,12.125,0.714285714,0.64118937,0.277777778,0.257264865,
MCZ,7042,Hipposideridae,Hipposideros,caffer,47,,18,,12,,0.666666667,,0.255319149,,
MCZ,7041,Hipposideridae,Hipposideros,caffer,48,,19,,13,,0.684210526,,0.270833333,,
MCZ,3267,Hipposideridae,Hipposideros,caffer,43,,17,,11,,0.647058824,,0.255813953,,
MCZ,25167,Hipposideridae,Hipposideros,caffer,45,,18,,10,,0.555555556,,0.222222222,,
MCZ,33140,Hipposideridae,Hipposideros,caffer,44,,18,,11,,0.611111111,,0.25,,
MCZ,33141,Hipposideridae,Hipposideros,caffer,47,,19,,12,,0.631578947,,0.255319149,,
NMNH,479263,Hipposideridae,Hipposideros,caffer,48,,21,,13,,0.619047619,,0.270833333,,
NMNH,553715,Hipposideridae,Hipposideros,cervinus,46,46.28571429,18,16.85714286,12,10.42857143,0.666666667,0.619047619,0.260869565,0.225598478,
NMNH,553714,Hipposideridae,Hipposideros,cervinus,46,,17,,11,,0.647058824,,0.239130435,,
NMNH,145687,Hipposideridae,Hipposideros,cervinus,47,,17,,10,,0.588235294,,0.212765957,,
NMNH,145683,Hipposideridae,Hipposideros,cervinus,47,,17,,10,,0.588235294,,0.212765957,,
NMNH,145690,Hipposideridae,Hipposideros,cervinus,47,,17,,10,,0.588235294,,0.212765957,,
NMNH,145673,Hipposideridae,Hipposideros,cervinus,43,,15,,10,,0.666666667,,0.23255814,,
NMNH,145679,Hipposideridae,Hipposideros,cervinus,48,,17,,10,,0.588235294,,0.208333333,,
NMNH,102512,Hipposideridae,Hipposideros,cyclops,66,65.4,31,30.6,16,15,0.516129032,0.489919355,0.242424242,0.22871009,
NMNH,237225,Hipposideridae,Hipposideros,cyclops,71,,32,,18,,0.5625,,0.253521127,,
NMNH,479425,Hipposideridae,Hipposideros,cyclops,66,,31,,14,,0.451612903,,0.212121212,,
NMNH,479426,Hipposideridae,Hipposideros,cyclops,62,,31,,13,,0.419354839,,0.209677419,,
NMNH,220900,Hipposideridae,Hipposideros,cyclops,62,,28,,14,,0.5,,0.225806452,,
NMNH,597770,Hipposideridae,Hipposideros,diadema,86,79.625,33,31.25,21,20,0.636363636,0.64063606,0.244186047,0.251689532,
NMNH,597772,Hipposideridae,Hipposideros,diadema,84,,33,,21,,0.636363636,,0.25,,
NMNH,597771,Hipposideridae,Hipposideros,diadema,87,,31,,21,,0.677419355,,0.24137931,,
NMNH,574830,Hipposideridae,Hipposideros,diadema,70,,29,,18,,0.620689655,,0.257142857,,
NMNH,574826,Hipposideridae,Hipposideros,diadema,79,,31,,20,,0.64516129,,0.253164557,,
NMNH,574829,Hipposideridae,Hipposideros,diadema,73,,30,,20,,0.666666667,,0.273972603,,
NMNH,574825,Hipposideridae,Hipposideros,diadema,79,,33,,19,,0.575757576,,0.240506329,,
NMNH,463901,Hipposideridae,Hipposideros,diadema,79,,30,,20,,0.666666667,,0.253164557,,
NMNH,297252,Hipposideridae,Hipposideros,larvatus,54,59.2,21,22.2,14,14,0.666666667,0.631517034,0.259259259,0.237002575,
NMNH,297251,Hipposideridae,Hipposideros,larvatus,61,,24,,14,,0.583333333,,0.229508197,,
NMNH,297249,Hipposideridae,Hipposideros,larvatus,60,,22,,14,,0.636363636,,0.233333333,,
NMNH,152089,Hipposideridae,Hipposideros,larvatus,65,,23,,15,,0.652173913,,0.230769231,,
NMNH,156250,Hipposideridae,Hipposideros,larvatus,56,,21,,13,,0.619047619,,0.232142857,,
NMNH,238994,Hipposideridae,Hipposideros,pomona,40,40.71428571,18,17.85714286,11,10.28571429,0.611111111,0.575762322,0.275,0.252529012,
NMNH,238995,Hipposideridae,Hipposideros,pomona,42,,18,,11,,0.611111111,,0.261904762,,
NMNH,279506,Hipposideridae,Hipposideros,pomona,43,,19,,11,,0.578947368,,0.255813953,,
NMNH,267275,Hipposideridae,Hipposideros,pomona,39,,18,,10,,0.555555556,,0.256410256,,
NMNH,252885,Hipposideridae,Hipposideros,pomona,39,,16,,9,,0.5625,,0.230769231,,
NMNH,252880,Hipposideridae,Hipposideros,pomona,41,,18,,10,,0.555555556,,0.243902439,,
NMNH,252882,Hipposideridae,Hipposideros,pomona,41,,18,,10,,0.555555556,,0.243902439,,
NMNH,238954,Hipposideridae,Hipposideros,pratti,86,85.75,35,34.25,27,26.25,0.771428571,0.766717596,0.313953488,0.306481637,
NMNH,238944,Hipposideridae,Hipposideros,pratti,89,,35,,26,,0.742857143,,0.292134831,,
NMNH,238950,Hipposideridae,Hipposideros,pratti,87,,34,,26,,0.764705882,,0.298850575,,
NMNH,240238,Hipposideridae,Hipposideros,pratti,81,,33,,26,,0.787878788,,0.320987654,,
NMNH,284166,Hipposideridae,Rhinonicteris,aurantia,45,45.5,16,16.5,14,12.5,0.875,0.761029412,0.311111111,0.275120773,
AMNH,199979,Hipposideridae,Rhinonycteris,aurantia,46,,17,,11,,0.647058824,,0.239130435,,
AMNH,237340,Hipposideridae,Triaenops,persicus,48,50.125,16,18.125,11,12.25,0.6875,0.677795515,0.229166667,0.244531906,
AMNH,237339,Hipposideridae,Triaenops,persicus,50,,17,,12,,0.705882353,,0.24,,
NMNH,367544,Hipposideridae,Triaenops,persicus,51,,18,,13,,0.722222222,,0.254901961,,
NMNH,367543,Hipposideridae,Triaenops,persicus,53,,20,,12,,0.6,,0.226415094,,
NMNH,367545,Hipposideridae,Triaenops,persicus,52,,20,,13,,0.65,,0.25,,
NMNH,367537,Hipposideridae,Triaenops,persicus,46,,18,,12,,0.666666667,,0.260869565,,
NMNH,367538,Hipposideridae,Triaenops,persicus,50,,17,,12,,0.705882353,,0.24,,
NMNH,367539,Hipposideridae,Triaenops,persicus,51,,19,,13,,0.684210526,,0.254901961,,
NMNH,462736,Megadermatidae,Cardioderma,cor,54,52,30,29.57142857,7,7.142857143,0.233333333,0.241449683,0.12962963,0.137437821,
NMNH,462738,Megadermatidae,Cardioderma,cor,52,,28,,6,,0.214285714,,0.115384615,,
NMNH,142545,Megadermatidae,Cardioderma,cor,53,,29,,8,,0.275862069,,0.150943396,,
NMNH,377054,Megadermatidae,Cardioderma,cor,48,,28,,7,,0.25,,0.145833333,,
NMNH,347409,Megadermatidae,Cardioderma,cor,53,,30,,7,,0.233333333,,0.132075472,,
NMNH,377053,Megadermatidae,Cardioderma,cor,53,,32,,8,,0.25,,0.150943396,,
NMNH,377051,Megadermatidae,Cardioderma,cor,51,,30,,7,,0.233333333,,0.137254902,,
NMNH,578488,Megadermatidae,Macroderma,gigas,107,103,51,48.5,26,26,0.509803922,0.536386022,0.242990654,0.252603614,
NMNH,396894,Megadermatidae,Macroderma,gigas,102,,48,,25,,0.520833333,,0.245098039,,
NMNH,396878,Megadermatidae,Macroderma,gigas,102,,46,,25,,0.543478261,,0.245098039,,
NMNH,396867,Megadermatidae,Macroderma,gigas,101,,49,,28,,0.571428571,,0.277227723,,
AMNH,216805,Megadermatidae,Megaderma,spasma,59,55.71428571,31,29.85714286,10,12.14285714,0.322580645,0.408131295,0.169491525,0.218699363,
FMNH,205388,Megadermatidae,Megaderma,spasma,55,,29,,12,,0.413793103,,0.218181818,,
MCZ,47589,Megadermatidae,Megaderma,spasma,52,,28,,13,,0.464285714,,0.25,,
MCZ,47590,Megadermatidae,Megaderma,spasma,53,,28,,12,,0.428571429,,0.226415094,,
NMNH,124110,Megadermatidae,Megaderma,spasma,58,,31,,13,,0.419354839,,0.224137931,,
NMNH,124109,Megadermatidae,Megaderma,spasma,57,,32,,12,,0.375,,0.210526316,,
NMNH,124107,Megadermatidae,Megaderma,spasma,56,,30,,13,,0.433333333,,0.232142857,,
MCZ,28331,Miniopteridae,Miniopterus,australis,38,37.5,15,14.5,12,12,0.8,0.828571429,0.315789474,0.320373005,
MCZ,6765,Miniopteridae,Miniopterus,australis,37,,15,,14,,0.933333333,,0.378378378,,
NMNH,597804,Miniopteridae,Miniopterus,australis,38,,15,,10,,0.666666667,,0.263157895,,
NMNH,590439,Miniopteridae,Miniopterus,australis,38,,14,,12,,0.857142857,,0.315789474,,
NMNH,597798,Miniopteridae,Miniopterus,australis,38,,14,,12,,0.857142857,,0.315789474,,
NMNH,597805,Miniopteridae,Miniopterus,australis,36,,14,,12,,0.857142857,,0.333333333,,
NMNH,501665,Miniopteridae,Miniopterus,fuscus,42,41.75,18,16.625,13,13.375,0.722222222,0.806302675,0.30952381,0.320197841,
NMNH,501669,Miniopteridae,Miniopterus,fuscus,44,,19,,15,,0.789473684,,0.340909091,,
NMNH,501667,Miniopteridae,Miniopterus,fuscus,41,,17,,14,,0.823529412,,0.341463415,,
NMNH,356245,Miniopteridae,Miniopterus,fuscus,41,,16,,13,,0.8125,,0.317073171,,
NMNH,356247,Miniopteridae,Miniopterus,fuscus,42,,15,,13,,0.866666667,,0.30952381,,
NMNH,356244,Miniopteridae,Miniopterus,fuscus,41,,15,,12,,0.8,,0.292682927,,
NMNH,356237,Miniopteridae,Miniopterus,fuscus,42,,17,,14,,0.823529412,,0.333333333,,
NMNH,356240,Miniopteridae,Miniopterus,fuscus,41,,16,,13,,0.8125,,0.317073171,,
NMNH,577300,Miniopteridae,Miniopterus,majori,42,39.8,17,15.2,14,11.8,0.823529412,0.774789916,0.333333333,0.295508001,
NMNH,577305,Miniopteridae,Miniopterus,majori,39,,14,,11,,0.785714286,,0.282051282,,
NMNH,577301,Miniopteridae,Miniopterus,majori,42,,17,,13,,0.764705882,,0.30952381,,
NMNH,577302,Miniopteridae,Miniopterus,majori,38,,14,,10,,0.714285714,,0.263157895,,
NMNH,577296,Miniopteridae,Miniopterus,majori,38,,14,,11,,0.785714286,,0.289473684,,
NMNH,341713,Miniopteridae,Miniopterus,manavi,38,35.75,14,13.5,14,12,1,0.889423077,0.368421053,0.335437552,
NMNH,577292,Miniopteridae,Miniopterus,manavi,36,,14,,12,,0.857142857,,0.333333333,,
NMNH,577283,Miniopteridae,Miniopterus,manavi,36,,14,,11,,0.785714286,,0.305555556,,
NMNH,577280,Miniopteridae,Miniopterus,manavi,35,,13,,12,,0.923076923,,0.342857143,,
NMNH,577293,Miniopteridae,Miniopterus,manavi,36,,14,,12,,0.857142857,,0.333333333,,
NMNH,577295,Miniopteridae,Miniopterus,manavi,35,,13,,12,,0.923076923,,0.342857143,,
NMNH,577294,Miniopteridae,Miniopterus,manavi,35,,13,,12,,0.923076923,,0.342857143,,
NMNH,577282,Miniopteridae,Miniopterus,manavi,35,,13,,11,,0.846153846,,0.314285714,,
MCZ,6923,Miniopteridae,Miniopterus,schreibersii,46,45.16666667,18,18.16666667,16,15.16666667,0.888888889,0.835282651,0.347826087,0.335964875,
MVZ,191912,Miniopteridae,Miniopterus,schreibersii,46,,19,,15,,0.789473684,,0.326086957,,
MVZ,114282,Miniopteridae,Miniopterus,schreibersii,44,,18,,16,,0.888888889,,0.363636364,,
MVZ,129660,Miniopteridae,Miniopterus,schreibersii,44,,18,,14,,0.777777778,,0.318181818,,
MVZ,129659,Miniopteridae,Miniopterus,schreibersii,44,,18,,15,,0.833333333,,0.340909091,,
NMNH,238990,Miniopteridae,Miniopterus,schreibersii,47,,18,,15,,0.833333333,,0.319148936,,
NMNH,459703,Miniopteridae,Miniopterus,tristis,53,52,21,20.75,17,16.875,0.80952381,0.813555195,0.320754717,0.324498705,
NMNH,459709,Miniopteridae,Miniopterus,tristis,50,,20,,16,,0.8,,0.32,,
NMNH,459705,Miniopteridae,Miniopterus,tristis,53,,22,,17,,0.772727273,,0.320754717,,
NMNH,459706,Miniopteridae,Miniopterus,tristis,53,,21,,17,,0.80952381,,0.320754717,,
NMNH,459704,Miniopteridae,Miniopterus,tristis,52,,21,,17,,0.80952381,,0.326923077,,
NMNH,459701,Miniopteridae,Miniopterus,tristis,52,,20,,17,,0.85,,0.326923077,,
NMNH,459707,Miniopteridae,Miniopterus,tristis,51,,20,,16,,0.8,,0.31372549,,
NMNH,459708,Miniopteridae,Miniopterus,tristis,52,,21,,18,,0.857142857,,0.346153846,,
MCZ,46110,Molossidae,Chaerephon,pumilus,34,35.57142857,11,10.85714286,15,15.85714286,1.363636364,1.462337662,0.441176471,0.446094474,
MCZ,46111,Molossidae,Chaerephon,pumilus,34,,10,,16,,1.6,,0.470588235,,
MCZ,49808,Molossidae,Chaerephon,pumilus,35,,11,,16,,1.454545455,,0.457142857,,
MCZ,49807,Molossidae,Chaerephon,pumilus,37,,11,,17,,1.545454545,,0.459459459,,
MCZ,49814,Molossidae,Chaerephon,pumilus,36,,11,,16,,1.454545455,,0.444444444,,
MCZ,49810,Molossidae,Chaerephon,pumilus,36,,11,,16,,1.454545455,,0.444444444,,
MCZ,49809,Molossidae,Chaerephon,pumilus,37,,11,,15,,1.363636364,,0.405405405,,
NMNH,102463,Molossidae,Cheiromeles,torquatus,72,70,27,26.33333333,27,30,1,1.141025641,0.375,0.429347826,
NMNH,219361,Molossidae,Cheiromeles,torquatus,69,,26,,33,,1.269230769,,0.47826087,,
NMNH,219360,Molossidae,Cheiromeles,torquatus,69,,26,,30,,1.153846154,,0.434782609,,
NMNH,260181,Molossidae,Cynomops,planirostris,31,32,9,9.75,18,18,2,1.85,0.580645161,0.562774927,
NMNH,556087,Molossidae,Cynomops,planirostris,32,,10,,20,,2,,0.625,,
