﻿replicate,Round,Date,donor,colony,Microcolony,Tent,hp,# dead bees,eggs,stage of dev,# individuals (DEAD/ALIVE),count,mass,Notes
56,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.063,.
57,PEN,7/1/19,D,JV3 ,JV3 - D1,9,.,.,.,L,1,1,0.055,This one got punctured and leaked a bit so weight might not be accurate
58,PEN,7/1/19,R,JV5 ,JV5 - R2,18,2,2B 1P,2,E,2-Feb,.,.,.
59,PEN,7/1/19,R,JV4 ,JV4 - R1,13,2,5B,1,E,1,.,.,.
60,PEN,7/1/19,R,JV2 ,JV2 - R2,6,4,.,88,E,88,.,.,.
61,PEN,7/1/19,R,JV2 ,JV2 - R3,7,6,.,43,E,14/43,.,.,.
62,PEN,7/1/19,R,JV2 ,JV2 - R3,7,.,.,.,L,4,4,.,dead not weighed
63,PEN,7/1/19,R,JV2 ,JV2 - R3,7,.,.,.,L,1,1,0.0016,.
64,PEN,7/1/19,R,JV2 ,JV2 - R3,7,.,.,.,L,1,1,0.044,.
65,PEN,7/1/19,R,JV4 ,JV4 - R2,14,3,2P,0,E,.,.,.,.
66,PEN,7/1/19,D,JV3 ,JV3 - D3,11,11,.,4,E,4-Jan,.,.,.
67,PEN,7/1/19,D,JV3 ,JV3 - D3,11,.,.,.,L,21,21,0.1255,.
68,PEN,7/1/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.0191,.
69,PEN,7/1/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.0234,.
70,PEN,7/2/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.0291,Continued from previous page
71,PEN,7/2/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.0416,.
72,PEN,7/2/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.0549,.
73,PEN,7/2/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.0462,.
74,PEN,7/2/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.055,.
75,PEN,7/2/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.0524,.
76,PEN,7/2/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.0489,.
77,PEN,7/2/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.07,.
78,PEN,7/2/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.0676,.
79,PEN,7/2/19,D,JV3 ,JV3 - D3,11,.,.,.,L,1,1,0.1141,.
80,PEN,7/2/19,R,JV4 ,JV4 - R3,15,3,.,12,E,12,.,.,.
81,PEN,7/2/19,R,JV4 ,JV4 - R4,16,4,4P 9B,4,E,4,.,.,.
82,PEN,7/2/19,D,JV5 ,JV5 - D1,17,5,3P,16,E,16,.,.,.
83,PEN,7/2/19,R,JV5 ,JV5 - R3,19,1,1B,2,E,2,.,.,.
84,PEN,7/2/19,R,JV5 ,JV5 - R1,17,6,.,3,E,3,.,.,.
85,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,3,3,0.0495,.
86,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.2132,.
87,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.2299,.
88,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.25,.
89,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.1755,.
90,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.1769,.
91,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.133,.
92,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.0945,.
93,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.1022,.
94,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.0784,.
95,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.0415,.
96,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.0399,.
97,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.0389,.
98,PEN,7/2/19,R,JV5 ,JV5 - R1,17,.,.,.,L,1,1,0.0348,.
99,PEN,7/2/19,D,JV2 ,JV2 - D3,7,10,.,21,E,21,.,.,6 dead
100,PEN,7/2/19,D,JV2 ,JV2 - D3,7,.,.,.,L,6,6,0.0112,.
101,PEN,7/2/19,D,JV5 ,JV5 - D4,20,1,12P,0,E,0,.,.,Nothing
102,PEN,7/2/19,D,JV5 ,JV5 - D2,18,4,1B,0,E,.,.,.,5 dead
103,PEN,7/2/19,R,JV5 ,JV5 - R4,20,7,.,24,E,24,.,.,4 dead
104,PEN,7/2/19,R,JV5 ,JV5 - R4,20,.,.,.,L,3,3,0.0065,.
105,PEN,7/2/19,R,JV4 ,JV4 - R2,14,3,"1P, 1U, 5B",4,E,4,.,.,1 dead
106,PEN,7/2/19,D,JV4 ,JV4 - D1,13,3,"1P, 1B",0,E,.,.,.,Nothing
107,PEN,7/2/19,D,JV4 ,JV4 - D4,16,2,5P,0,E,.,.,.,Nothing
108,PHY,7/31/19,D,JV13,JV13 - D2,14,1,.,26,E,26-Jun,.,.,.
109,PHY,7/31/19,R,JV13,JV13 - R2,14,2,.,43,E,Nov-43,.,.,.
110,PHY,7/31/19,R,JV14,JV14 - R4,20,2,.,22,E,22-Jul,.,.,.
111,PHY,7/31/19,D,JV13,JV13 - D3,15,3,.,17,E,17-Feb,.,.,.
112,PHY,7/31/19,R,JV13,JV13 - R3,15,1,1P,25,E,25-Apr,.,.,.
113,PHY,7/31/19,D,JV12,JV12 - D4,12,1,.,6,E,6-Feb,.,.,.
114,PHY,7/31/19,R,JV12,JV12 - R4,12,2,.,17,E,17-Aug,.,.,.
115,PHY,7/31/19,D,JV14,JV14 - D3,19,2,.,0,E,0,.,.,nothing
116,PHY,7/31/19,R,JV14,JV14 - R3,19,1,.,16,E,16-Sep,.,.,.
117,PHY,7/31/19,D,JV13,JV13 - D4,16,4,.,5,E,0/5,.,.,.
118,PHY,7/31/19,R,JV13,JV13 - R4,16,4,.,17,E,17-Jan,.,.,.
119,PHY,7/31/19,R,JV12,JV12 - R2,10,5,.,21,E,21-May,.,.,.
120,PHY,7/31/19,D,JV12,JV12 - D2,10,1,1P,21,E,0/21,.,.,.
121,PHY,7/31/19,D,JV13,JV13 - D1,13,3,.,29,E,Feb-29,.,.,.
122,PHY,7/31/19,D,JV13,JV13 - D1,13,.,.,.,L,13,13,0.0226,.
123,PHY,7/31/19,R,JV13,JV13 - R1,13,1,.,25,E,25-Apr,.,.,.
124,PHY,7/31/19,D,JV12,JV12 - D1,9,2,3P 1U,7,E,3-Apr,.,.,.
125,PHY,7/31/19,R,JV12,JV12 - R1,9,3,.,7,E,7-Mar,.,.,.
126,PHY,7/31/19,D,JV11,JV11 - D4,8,1,1P,21,E,21-Jun,.,.,.
127,PHY,7/31/19,D,JV10,JV10 - D3,3,3,.,34,E,May-34,.,.,.
128,PHY,7/31/19,R,JV12,JV12 - R3,11,3,.,20,E,20-Mar,.,.,.
129,PHY,7/31/19,D,JV12,JV12 - D3,11,5,.,18,E,18-Apr,.,.,.
130,PHY,7/31/19,D,JV14,JV14 - D1,17,2,.,3,E,3,.,.,.
131,PHY,7/31/19,R,JV14,JV14 - R1,17,1,.,14,E,14-Apr,.,.,.
132,PHY,7/31/19,R,JV10,JV10 - R3,3,0,.,8,E,8,.,.,.
133,PHY,7/31/19,R,JV10,JV10 - R4,4,4,1B,39,E,Mar-39,.,.,.
134,PHY,8/21/19,R,JV10,JV10 - R2,2,3,.,1,E,1-Jan,.,.,small orange spotted lady beetle under honeypot
135,PHY,8/21/19,R,JV11,JV11 - R3,7,3,.,4,E,4-Apr,.,.,.
136,PHY,8/21/19,D,JV11,JV11 - D2,6,4,.,7,E,7-Jul,.,.,.
137,EUP,8/21/19,R,SF18,SF18 - R1,37,3,5,37,E,34/37,.,.,.
138,EUP,8/21/19,R,SF18,SF18 - R1,37,.,.,.,L,1-Jan,1,0.0595,.
139,EUP,8/21/19,D,SF15,SF15 - D2,35,3,.,9,E,9-Mar,.,.,.
140,EUP,8/21/19,D,SF17,SF17 - D1,39,2,.,9,E,0/9,.,.,.
141,EUP,8/21/19,D,SF16,SF16 - D1,34,1,.,3,E,3-Feb,.,.,.
142,EUP,8/21/19,R,SF16,SF16 - R1,34,2,1B,25,E,25-Apr,.,.,.
143,EUP,8/21/19,D,SF15,SF15-D3,36,3,.,24,E,24-Mar,.,.,.
144,EUP,8/21/19,D,SF15,SF15-D3,36,.,.,.,L,2,2,0.0022,.
145,EUP,8/21/19,R,SF17,SF17-R1,39,1,.,29,E,Feb-29,.,.,7 dead bee heads
146,EUP,8/21/19,D,SF30,SF30-D2,31,0,.,19,E,19-Mar,.,.,.
147,EUP,8/21/19,R,SF30,SF30-R2,31,0,.,31,E,0/31,.,.,.
148,EUP,8/21/19,D,JV6,JV6-D1-4,22,1,3P,15,E,0/15,.,.,.
149,EUP,8/21/19,D,JV6,JV6-D1-4,22,.,.,.,L,1,1,0.0029,4 dead bee heads
150,EUP,8/21/19,D,SF22,SF22-D2,32,2,.,36,E,Mar-36,.,.,.
151,EUP,8/21/19,D,SF22,SF22-D1,33,1,.,24,E,24-Jun,.,.,.
152,PHY,8/9/19,D,JV10,JV10-D4,4,5,1P 1U,28,E,28-May,.,.,.
153,PHY,8/9/19,D,JV10,JV10-D2,2,4,.,27,E,27-Apr,.,.,.
154,PHY,8/9/19,R,JV11,JV11-R4,8,0,.,13,E,13-Jun,.,.,.
155,PHY,8/9/19,R,JV11,JV11-R2,6,4,1B,31,E,31-Mar,.,.,.
156,PHY,8/9/19,R,JV11,JV11-R2,6,.,.,.,L,0/2,2,0.0029,.
157,PHY,8/9/19,D,JV14,JV14-D4,20,1,4P,2,E,2-Jan,.,.,.
158,PHY,8/9/19,D,JV11,JV11-D1,5,4,.,12,E,0/12,.,.,.
159,PHY,8/9/19,R,JV11,JV11-R1,5,4,.,32,E,7//32,.,.,.
160,PHY,8/9/19,R,JV10,JV10-R1,1,1,.,36,E,Feb-36,.,.,.
161,PHY,8/9/19,D,JV10,JV10-D1,1,2,1B,62,E,13/62,.,.,.
162,PHY,8/9/19,D,JV11,JV11-D3,7,2,1P,38,E,27/38,.,.,.
163,PHY,8/9/19,D,JV11,JV11-D3,7,.,.,.,L,1,1,.,dead not weighed
164,PHY,8/9/19,D,JV11,JV11-D3,7,.,.,.,L,5,5,0.0093,.
165,EUP,8/9/19,D,SF15,SF15-D1,27,6,0,70,E,Mar-70,.,.,.
166,EUP,8/9/19,D,SF15,SF15-D1,27,.,.,.,L,14,14,0.0206,.
167,EUP,8/9/19,D,SF15,SF15-D1,27,.,.,.,L,1,1,0.0317,.
168,EUP,8/9/19,D,SF15,SF15-D1,27,.,.,.,L,1,1,0.1094,.
169,EUP,8/9/19,D,SF15,SF15-D1,27,.,.,.,L,1,1,0.1322,.
170,EUP,8/9/19,D,SF15,SF15-D1,27,.,.,.,L,1,1,0.215,CHONKY!!
171,EUP,8/9/19,R,SF15,SF15-R1,27,2,0,6,E,6-Apr,.,.,.
172,EUP,8/9/19,R,SF18,SF18-R2,29,0,0,28,E,Jul-38,.,.,.
173,EUP,8/9/19,D,SF18,SF18-D2,29,2,1P,23,E,23-Mar,.,.,.
174,EUP,8/9/19,D,SF18,SF18-D2,29,.,.,.,L,5,5,0.0013,.
175,EUP,8/9/19,D,SF18,SF18-D2,29,.,.,.,L,1,1,0.1214,.
176,EUP,8/9/19,D,SF18,SF18-D2,29,.,.,.,L,1,1,0.1941,.
177,EUP,8/9/19,R,SF15,SF15-R3,36,1,0,28,E,28-Mar,.,.,.
178,EUP,8/9/19,R,SF15,SF15-R3,36,.,.,.,L,7,7,0.0155,.
179,EUP,8/9/19,R,SF22,SF22-R2,32,0,13B,0,E,.,.,.,.
180,EUP,8/9/19,R,SF15,SF15-R2,35,0,5B 1U,1,E,0/1,.,.,.
181,EUP,8/26/19,D,JV13,JV13-D2-4,26,3,4P 1B,1,E,1,.,.,.
182,EUP,8/26/19,R,JV6,JV6-R1-4,22,0,5B,0,E,0,.,.,.
183,EUP,8/26/19,R,SF17,SF17-R2,40,0,1B,60,E,Aug-60,.,.,.
184,EUP,8/26/19,D,SF16,SF16-D2,28,1,15P,1,E,1-Apr,.,.,.
185,EUP,8/26/19,R,SF16,SF16-R2,28,0,.,21,E,25-Feb,.,.,.
186,EUP,8/26/19,D,JV13,JV13-D1-4,25,0,.,12,E,12-Mar,.,.,.
187,EUP,8/26/19,D,SF30,SF30-D1,30,4,12P 1B,1,E,Jan-00,.,.,.
188,EUP,8/26/19,R,SF30,SF30-R1,30,2,12B 1P 1U,26,E,26-Jan,.,.,.
189,EUP,8/26/19,D,JV12,JV12-D1-4,23,3,.,13,E,0/13,.,.,.
190,EUP,8/26/19,R,JV12,JV12-R1,23,1,.,16,E,16-Jun,.,.,3 dead bee heads
191,EUP,8/26/19,R,JV12,JV12-R2-4,24,0,1P 8B,4,E,0/4,.,.,.
192,EUP,8/26/19,D,JV12,JV12-D2-4,24,3,.,35,E,Feb-35,.,.,.
193,EUP,8/26/19,D,SF18,SF18-D1,37,1,.,18,E,0/18,.,.,.
194,EUP,8/22/19,R,JV13,JV13-R2,26,0,9B,0,E,.,.,.,.
195,EUP,8/22/19,R,JV12,JV12-R1-4,25,0,11B 1P,0,E,.,.,.,P had no wings
196,EUP,8/22/19,D,SF17,SF17-D2,40,3,0,53,E,Apr-53,.,.,.
197,EUP,8/22/19,R,SF18,SF18-R3,38,1,13B,24,E,24-Sep,.,.,.
198,EUP,8/22/19,D,SF18,SF18-D3,38,1,14P,6,E,1-May,.,.,one bee did not have any wings
199,EUP,8/22/19,R,SF22,SF22-R1,33,1,1B,30,E,30-May,.,.,.
200,EUP,8/22/19,R,JV11,JV11-R1-4,21,0,12B 2P 1U,0,E,.,.,.,NUTHIN!
201,EUP,8/22/19,D,JV11,JV11-D1-4,21,3,4U 2P,10,E,10-Oct,.,.,.
202,SOL,10/8/19,R,JV15,JV15-R4,12,0,0,0,E,.,.,.,nothing but 2-3 unused egg cells
203,SOL,10/8/19,D,JV22,JV22-D5,19,3,0,10,E,10-Feb,.,.,"two brood structures, one with only eggs, other with the 3 larvae, all built structures composed of orange pollen"
204,SOL,10/8/19,D,JV22,JV22-D5,19,.,.,.,L,1,1,0.032,.
205,SOL,10/8/19,D,JV22,JV22-D5,19,.,.,.,L,1,1,0.026,.
206,SOL,10/8/19,D,JV22,JV22-D5,19,.,.,.,L,1,1,0.0165,.
207,SOL,10/8/19,D,JV15,JV15-D4,12,6,1P,37,E,0/37,.,.,orange honeypots and egg cell caps
208,SOL,10/8/19,D,JV15,JV15-D3,40,2,2P 1B,12,E,0/12,.,.,.
209,SOL,10/8/19,D,JV15,JV15-D3,40,.,.,.,L,1,1,0.0345,.
210,SOL,10/8/19,D,JV15,JV15-D3,40,.,.,.,L,1,1,0.0622,.
211,SOL,10/8/19,R,JV16,JV16-R4,14,3,O,26,E,26-Mar,.,.,no evidence of orange pollen
212,SOL,10/8/19,R,JV21,JV21-R5,16,0,5P 5B,3,E,0/3,.,.,one fresstanding egg cell; shredded pollen
213,SOL,10/8/19,R,JV22,JV22-R6,20,2,13B,15,E,15-Feb,.,.,.
214,SOL,10/8/19,R,JV22,JV22-R4,18,0,14B 1P,4,E,Apr-00,.,.,.
215,SOL,10/11/19,D,JV22,JV22-D1,1,3,5P 1B,17,E,17-Oct,.,.,two egg masses
216,SOL,10/3/19,R,JV21,JV21-R1,35,5,.,9,E,9-Apr,.,.,1 headless wingless blue bee
217,SOL,10/3/19,R,JV21,JV21-R1,35,.,.,.,L,1,1,0.0267,"1 mega honeypot, disorganized overall"
218,SOL,10/3/19,R,JV21,JV21-R1,35,.,.,.,L,7,7,0.0227,"3 small larvae in a ""freestanding"" cell"
219,SOL,10/3/19,D,JV15,JV15-D2,10,4,0,21,E,21-Feb,.,.,11 eggs in additional brood structure separate from honeypots
220,SOL,10/3/19,D,JV15,JV15-D2,10,.,.,.,L,1,1,0.011,.
221,SOL,10/3/19,D,JV15,JV15-D2,10,.,.,.,L,1,1,0.01,.
222,SOL,10/3/19,D,JV15,JV15-D2,10,.,.,.,L,1,1,0.0077,.
223,SOL,10/3/19,D,JV21,JV21-D1,35,3,1P,23,E,0/23,.,.,one honeypot with a neck extending upwards
224,SOL,10/3/19,D,JV21,JV21-D1,35,.,.,.,L,1-Jan,1,0.003,.
225,SOL,10/3/19,R,JV16,JV16-R2,8,3,0,18,E,0/18,.,.,.
226,SOL,10/3/19,R,JV16,JV16-R2,8,.,.,.,L,Jun-00,6,.,.
227,SOL,10/3/19,R,JV21,JV21-R3,4,0,2B,0,E,.,.,.,"there is some nectar in an unused egg cell, nothing else"
228,SOL,10/4/19,D,JV21,JV21-D6,15,1,5P 3B,12,E,12-Jun,.,.,"two dislodged egg masses, powdery pollen"
229,SOL,10/4/19,D,JV21,JV21-D6,15,.,.,.,L,6,6,0.0131,.
230,SOL,10/4/19,D,JV16,JV16-D3,13,0,13P 5B,0,E,.,.,.,"crumbly pollen, no egg masses"
231,SOL,10/4/19,R,JV22,JV22-R3,3,2,11B 1P,12,E,12-Mar,.,.,two main egg masses
232,SOL,10/4/19,D,JV22,JV22-D3,3,0,12P,32,E,Feb-32,.,.,""""
233,SOL,10/4/19,R,JV21,JV21-R2,6,4,1P 1B,37,E,Dec-37,.,.,dead blue bee had no wings
234,SOL,10/4/19,R,JV21,JV21-R2,6,.,.,.,L,2-Jan,2,0.018,.
235,SOL,10/4/19,D,JV15,JV15-D1,9,2,.,22,E,22-Jun,.,.,8 heads
236,SOL,10/4/19,D,JV15,JV15-D1,9,.,.,.,L,2,2,0.0186,.
237,SOL,10/4/19,R,JV15,JV15-R1,9,3,0,35,E,Oct-35,.,.,.
238,SOL,10/4/19,R,JV22,JV22-R1,1,2,1B,42,E,Mar-42,.,.,blue bee had no wings
239,SOL,10/4/19,R,JV22,JV22-R1,1,.,.,.,L,1,1,0.0153,.
240,SOL,10/4/19,D,JV21,JV21-D2,6,1,.,9,E,0/9,.,.,.
241,SOL,10/8/19,R,JV22,JV22-R5,19,1,.,8,E,8-Mar,.,.,.
242,SOL,10/8/19,R,JV22,JV22-R5,19,.,.,.,L,3,3,0.011,.
243,SOL,10/8/19,D,JV22,JV22-D4,18,2,.,31,E,Feb-31,.,.,.
244,SOL,9/30/19,D,JV16,JV16-D4,14,3,6P,19,E,19-Feb,.,.,.
245,SOL,9/30/19,D,JV21,JV21-D4,17,2,4P,13,E,13-Jun,.,.,.
246,SOL,9/30/19,R,JV21,JV21-R6,15,0,3P 3B,0,E,.,.,.,nothing
247,SOL,9/30/19,R,JV16,JV16-R3,13,0,1P 5B,0,E,.,.,.,nothing
248,SOL,9/30/19,R,JV15,JV15-R3,40,1,1P 11B,6,E,2-Jun,.,.,.
249,SOL,9/30/19,R,JV21,JV21-R4,17,3,1B,17,E,17-Jan,.,.,"one side 2 ""normal"" filled honeypots, normal brood. Other side one unfilled with abnormal brood stacking"
250,SOL,9/30/19,R,JV21,JV21-R4,17,.,.,.,L,1,1,0.0285,the unfilled honeypot made mostly of orange pollen (from solidago) other typical WF mix
251,SOL,9/30/19,R,JV21,JV21-R4,17,.,.,.,L,1,1,0.0136,.
252,SOL,9/30/19,R,JV21,JV21-R4,17,.,.,.,L,6,6,0.0196,.
253,SOL,9/30/19,R,JV22,JV22-R2,39,4,0,24,E,0/24,.,.,2 honeypots are double normal size
254,SOL,9/30/19,R,JV22,JV22-R2,39,.,.,.,L,6,6,0.0152,.
255,SOL,9/30/19,D,JV21,JV21-D5,16,1,0,3,E,0/3,.,.,wick/pollen shredding present
256,SOL,9/30/19,D,JV21,JV21-D5,16,.,.,.,L,2,2,0.004,.
257,SOL,9/30/19,D,JV22,JV22-D2,39,4,0,31,E,0/31,.,.,8 bee heads in hive
258,SOL,9/30/19,D,JV22,JV22-D2,9,.,.,.,L,1,1,0.001,brood cases made from orange pollen
259,SOL,9/30/19,D,JV22,JV22-D6,20,4,0,43,E,Feb-43,.,.,disorganized; uncapped then recapped egg cells present (3 or 4)
260,SOL,9/30/19,R,JV16,JV16-R1,7,4,1B,7,E,7-Apr,.,.,disorganized
261,SOL,9/30/19,R,JV16,JV16-R1,7,.,.,.,L,Jan-00,1,.,.
262,SOL,9/30/19,D,JV16,JV16-D1,7,6,0,46,E,May-46,.,.,.
263,SOL,9/30/19,R,JV15,JV15-R2,10,3,0,18,E,0/18,.,.,"one side 15 eggs and smaller larva, other side 3 eggs and 1 larger larva"
264,SOL,9/30/19,R,JV15,JV15-R2,10,.,.,.,L,1,1,0.0393,.
265,SOL,9/30/19,R,JV15,JV15-R2,10,.,.,.,L,1,1,0.0134,.
266,SOL,9/30/19,D,JV16,JV16-D2,8,4,1B,15,E,15-Jun,.,.,"organized honeypots, two brood structures. All eggs found dead were in obviously recapped cells"
267,SOL,9/30/19,D,JV21,JV21-D3,4,4,1B 1P,13,E,13-Apr,.,.,"1 mega honeypot, dead eggs found inside recapped cells"
268,SOL,9/30/19,D,JV21,JV21-D3,4,.,.,.,L,1,1,0.023,.
269,SOL,9/30/19,D,JV21,JV21-D3,4,.,.,.,L,1,1,0.0115,"one egg cell built ""freestanding"""
