hour,replicate,treatment,patch1,patch2,wormLocation,focalPrey,myxoPresent,myxoType,wormNumber
17,1,E EG1,E. coli,E. coli + GJV1,openAgar,none,no,none,0
17,1,E EG1,E. coli,E. coli + GJV1,patchOne,ecoli,no,none,6
17,1,E EG1,E. coli,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,0
17,2,E EG1,E. coli,E. coli + GJV1,inocSpot,none,no,none,6
17,2,E EG1,E. coli,E. coli + GJV1,openAgar,none,no,none,0
17,2,E EG1,E. coli,E. coli + GJV1,patchOne,ecoli,no,none,23
17,2,E EG1,E. coli,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,0
17,3,E EG1,E. coli,E. coli + GJV1,inocSpot,none,no,none,3
17,3,E EG1,E. coli,E. coli + GJV1,openAgar,none,no,none,0
17,3,E EG1,E. coli,E. coli + GJV1,patchOne,ecoli,no,none,9
17,3,E EG1,E. coli,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,0
25,1,E EG1,E. coli,E. coli + GJV1,inocSpot,none,no,none,1
25,1,E EG1,E. coli,E. coli + GJV1,openAgar,none,no,none,0
25,1,E EG1,E. coli,E. coli + GJV1,patchOne,ecoli,no,none,7
25,1,E EG1,E. coli,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,0
25,2,E EG1,E. coli,E. coli + GJV1,inocSpot,none,no,none,4
25,2,E EG1,E. coli,E. coli + GJV1,openAgar,none,no,none,0
25,2,E EG1,E. coli,E. coli + GJV1,patchOne,ecoli,no,none,22
25,2,E EG1,E. coli,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,0
25,3,E EG1,E. coli,E. coli + GJV1,inocSpot,none,no,none,3
25,3,E EG1,E. coli,E. coli + GJV1,openAgar,none,no,none,0
25,3,E EG1,E. coli,E. coli + GJV1,patchOne,ecoli,no,none,8
25,3,E EG1,E. coli,E. coli + GJV1,patchTwo,ecoliG71,yes,G71,0
1,1,E EG71,E. coli,E. coli + GJV71,inocSpot,none,no,none,8
1,1,E EG71,E. coli,E. coli + GJV71,openAgar,none,no,none,9
1,1,E EG71,E. coli,E. coli + GJV71,patchOne,ecoli,no,none,11
1,1,E EG71,E. coli,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,1
1,2,E EG71,E. coli,E. coli + GJV71,inocSpot,none,no,none,10
1,2,E EG71,E. coli,E. coli + GJV71,openAgar,none,no,none,4
1,2,E EG71,E. coli,E. coli + GJV71,patchOne,ecoli,no,none,15
1,2,E EG71,E. coli,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,0
1,3,E EG71,E. coli,E. coli + GJV71,inocSpot,none,no,none,3
1,3,E EG71,E. coli,E. coli + GJV71,openAgar,none,no,none,4
1,3,E EG71,E. coli,E. coli + GJV71,patchOne,ecoli,no,none,10
1,3,E EG71,E. coli,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,0
17,1,E EG71,E. coli,E. coli + GJV71,inocSpot,none,no,none,3
17,1,E EG71,E. coli,E. coli + GJV71,openAgar,none,no,none,0
17,1,E EG71,E. coli,E. coli + GJV71,patchOne,ecoli,no,none,21
17,1,E EG71,E. coli,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,2
17,2,E EG71,E. coli,E. coli + GJV71,inocSpot,none,no,none,5
17,2,E EG71,E. coli,E. coli + GJV71,openAgar,none,no,none,2
17,2,E EG71,E. coli,E. coli + GJV71,patchOne,ecoli,no,none,17
17,2,E EG71,E. coli,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,0
17,3,E EG71,E. coli,E. coli + GJV71,inocSpot,none,no,none,1
17,3,E EG71,E. coli,E. coli + GJV71,openAgar,none,no,none,1
17,3,E EG71,E. coli,E. coli + GJV71,patchOne,ecoli,no,none,11
17,3,E EG71,E. coli,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,0
25,1,E EG71,E. coli,E. coli + GJV71,inocSpot,none,no,none,0
25,1,E EG71,E. coli,E. coli + GJV71,openAgar,none,no,none,1
25,1,E EG71,E. coli,E. coli + GJV71,patchOne,ecoli,no,none,22
25,1,E EG71,E. coli,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,1
25,2,E EG71,E. coli,E. coli + GJV71,inocSpot,none,no,none,2
25,2,E EG71,E. coli,E. coli + GJV71,openAgar,none,no,none,1
25,2,E EG71,E. coli,E. coli + GJV71,patchOne,ecoli,no,none,18
25,2,E EG71,E. coli,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,0
25,3,E EG71,E. coli,E. coli + GJV71,inocSpot,none,no,none,0
25,3,E EG71,E. coli,E. coli + GJV71,openAgar,none,no,none,0
25,3,E EG71,E. coli,E. coli + GJV71,patchOne,ecoli,no,none,11
25,3,E EG71,E. coli,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,0
1,1,E FG1,E. coli,F. johnsoniae + GJV1,inocSpot,none,no,none,4
1,1,E FG1,E. coli,F. johnsoniae + GJV1,openAgar,none,no,none,6
1,1,E FG1,E. coli,F. johnsoniae + GJV1,patchOne,ecoli,no,none,9
1,1,E FG1,E. coli,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,1
1,2,E FG1,E. coli,F. johnsoniae + GJV1,inocSpot,none,no,none,7
1,2,E FG1,E. coli,F. johnsoniae + GJV1,openAgar,none,no,none,1
1,2,E FG1,E. coli,F. johnsoniae + GJV1,patchOne,ecoli,no,none,12
1,2,E FG1,E. coli,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,1
1,3,E FG1,E. coli,F. johnsoniae + GJV1,inocSpot,none,no,none,6
1,3,E FG1,E. coli,F. johnsoniae + GJV1,openAgar,none,no,none,4
1,3,E FG1,E. coli,F. johnsoniae + GJV1,patchOne,ecoli,no,none,6
1,3,E FG1,E. coli,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,2
17,1,E FG1,E. coli,F. johnsoniae + GJV1,inocSpot,none,no,none,1
17,1,E FG1,E. coli,F. johnsoniae + GJV1,openAgar,none,no,none,0
17,1,E FG1,E. coli,F. johnsoniae + GJV1,patchOne,ecoli,no,none,13
17,1,E FG1,E. coli,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,0
17,2,E FG1,E. coli,F. johnsoniae + GJV1,inocSpot,none,no,none,0
17,2,E FG1,E. coli,F. johnsoniae + GJV1,openAgar,none,no,none,0
17,2,E FG1,E. coli,F. johnsoniae + GJV1,patchOne,ecoli,no,none,12
17,2,E FG1,E. coli,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,2
17,3,E FG1,E. coli,F. johnsoniae + GJV1,inocSpot,none,no,none,1
17,3,E FG1,E. coli,F. johnsoniae + GJV1,openAgar,none,no,none,1
17,3,E FG1,E. coli,F. johnsoniae + GJV1,patchOne,ecoli,no,none,8
17,3,E FG1,E. coli,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,4
25,1,E FG1,E. coli,F. johnsoniae + GJV1,inocSpot,none,no,none,0
25,1,E FG1,E. coli,F. johnsoniae + GJV1,openAgar,none,no,none,0
25,1,E FG1,E. coli,F. johnsoniae + GJV1,patchOne,ecoli,no,none,13
25,1,E FG1,E. coli,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,1
25,2,E FG1,E. coli,F. johnsoniae + GJV1,inocSpot,none,no,none,2
25,2,E FG1,E. coli,F. johnsoniae + GJV1,openAgar,none,no,none,0
25,2,E FG1,E. coli,F. johnsoniae + GJV1,patchOne,ecoli,no,none,12
25,2,E FG1,E. coli,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,2
25,3,E FG1,E. coli,F. johnsoniae + GJV1,inocSpot,none,no,none,2
25,3,E FG1,E. coli,F. johnsoniae + GJV1,openAgar,none,no,none,0
25,3,E FG1,E. coli,F. johnsoniae + GJV1,patchOne,ecoli,no,none,9
25,3,E FG1,E. coli,F. johnsoniae + GJV1,patchTwo,flavoG1,yes,G1,4
1,1,E FG71,E. coli,F. johnsoniae + GJV71,inocSpot,none,no,none,4
1,1,E FG71,E. coli,F. johnsoniae + GJV71,openAgar,none,no,none,4
1,1,E FG71,E. coli,F. johnsoniae + GJV71,patchOne,ecoli,no,none,6
1,1,E FG71,E. coli,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,1
1,2,E FG71,E. coli,F. johnsoniae + GJV71,inocSpot,none,no,none,7
1,2,E FG71,E. coli,F. johnsoniae + GJV71,openAgar,none,no,none,4
1,2,E FG71,E. coli,F. johnsoniae + GJV71,patchOne,ecoli,no,none,12
1,2,E FG71,E. coli,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
1,3,E FG71,E. coli,F. johnsoniae + GJV71,inocSpot,none,no,none,5
1,3,E FG71,E. coli,F. johnsoniae + GJV71,openAgar,none,no,none,1
1,3,E FG71,E. coli,F. johnsoniae + GJV71,patchOne,ecoli,no,none,6
1,3,E FG71,E. coli,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,1
17,1,E FG71,E. coli,F. johnsoniae + GJV71,inocSpot,none,no,none,3
17,1,E FG71,E. coli,F. johnsoniae + GJV71,openAgar,none,no,none,0
17,1,E FG71,E. coli,F. johnsoniae + GJV71,patchOne,ecoli,no,none,9
17,1,E FG71,E. coli,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
17,2,E FG71,E. coli,F. johnsoniae + GJV71,inocSpot,none,no,none,2
17,2,E FG71,E. coli,F. johnsoniae + GJV71,openAgar,none,no,none,1
17,2,E FG71,E. coli,F. johnsoniae + GJV71,patchOne,ecoli,no,none,14
17,2,E FG71,E. coli,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
17,3,E FG71,E. coli,F. johnsoniae + GJV71,inocSpot,none,no,none,0
17,3,E FG71,E. coli,F. johnsoniae + GJV71,openAgar,none,no,none,0
17,3,E FG71,E. coli,F. johnsoniae + GJV71,patchOne,ecoli,no,none,7
17,3,E FG71,E. coli,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,1
25,1,E FG71,E. coli,F. johnsoniae + GJV71,inocSpot,none,no,none,3
25,1,E FG71,E. coli,F. johnsoniae + GJV71,openAgar,none,no,none,0
25,1,E FG71,E. coli,F. johnsoniae + GJV71,patchOne,ecoli,no,none,8
25,1,E FG71,E. coli,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
25,2,E FG71,E. coli,F. johnsoniae + GJV71,inocSpot,none,no,none,3
25,2,E FG71,E. coli,F. johnsoniae + GJV71,openAgar,none,no,none,1
25,2,E FG71,E. coli,F. johnsoniae + GJV71,patchOne,ecoli,no,none,14
25,2,E FG71,E. coli,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
25,3,E FG71,E. coli,F. johnsoniae + GJV71,inocSpot,none,no,none,0
25,3,E FG71,E. coli,F. johnsoniae + GJV71,openAgar,none,no,none,0
25,3,E FG71,E. coli,F. johnsoniae + GJV71,patchOne,ecoli,no,none,8
25,3,E FG71,E. coli,F. johnsoniae + GJV71,patchTwo,flavoG71,yes,G71,0
1,1,F E,F. johnsoniae,E. coli,inocSpot,none,no,none,8
1,1,F E,F. johnsoniae,E. coli,openAgar,none,no,none,2
1,1,F E,F. johnsoniae,E. coli,patchOne,flavo,no,none,1
1,1,F E,F. johnsoniae,E. coli,patchTwo,ecoli,no,none,8
1,2,F E,F. johnsoniae,E. coli,inocSpot,none,no,none,8
1,2,F E,F. johnsoniae,E. coli,openAgar,none,no,none,2
1,2,F E,F. johnsoniae,E. coli,patchOne,flavo,no,none,4
1,2,F E,F. johnsoniae,E. coli,patchTwo,ecoli,no,none,19
1,3,F E,F. johnsoniae,E. coli,inocSpot,none,no,none,4
1,3,F E,F. johnsoniae,E. coli,openAgar,none,no,none,2
1,3,F E,F. johnsoniae,E. coli,patchOne,flavo,no,none,6
1,3,F E,F. johnsoniae,E. coli,patchTwo,ecoli,no,none,15
17,1,F E,F. johnsoniae,E. coli,inocSpot,none,no,none,3
17,1,F E,F. johnsoniae,E. coli,openAgar,none,no,none,0
17,1,F E,F. johnsoniae,E. coli,patchOne,flavo,no,none,1
17,1,F E,F. johnsoniae,E. coli,patchTwo,ecoli,no,none,12
17,2,F E,F. johnsoniae,E. coli,inocSpot,none,no,none,3
17,2,F E,F. johnsoniae,E. coli,openAgar,none,no,none,0
17,2,F E,F. johnsoniae,E. coli,patchOne,flavo,no,none,6
17,2,F E,F. johnsoniae,E. coli,patchTwo,ecoli,no,none,18
17,3,F E,F. johnsoniae,E. coli,inocSpot,none,no,none,1
17,3,F E,F. johnsoniae,E. coli,openAgar,none,no,none,0
17,3,F E,F. johnsoniae,E. coli,patchOne,flavo,no,none,11
17,3,F E,F. johnsoniae,E. coli,patchTwo,ecoli,no,none,17
25,1,F E,F. johnsoniae,E. coli,inocSpot,none,no,none,2
25,1,F E,F. johnsoniae,E. coli,openAgar,none,no,none,0
25,1,F E,F. johnsoniae,E. coli,patchOne,flavo,no,none,1
25,1,F E,F. johnsoniae,E. coli,patchTwo,ecoli,no,none,12
25,2,F E,F. johnsoniae,E. coli,inocSpot,none,no,none,0
25,2,F E,F. johnsoniae,E. coli,openAgar,none,no,none,0
25,2,F E,F. johnsoniae,E. coli,patchOne,flavo,no,none,6
25,2,F E,F. johnsoniae,E. coli,patchTwo,ecoli,no,none,19
25,3,F E,F. johnsoniae,E. coli,inocSpot,none,no,none,2
25,3,F E,F. johnsoniae,E. coli,openAgar,none,no,none,1
25,3,F E,F. johnsoniae,E. coli,patchOne,flavo,no,none,9
25,3,F E,F. johnsoniae,E. coli,patchTwo,ecoli,no,none,17
1,1,F EG1,F. johnsoniae,E. coli + GJV1,inocSpot,none,no,none,10
1,1,F EG1,F. johnsoniae,E. coli + GJV1,openAgar,none,no,none,6
1,1,F EG1,F. johnsoniae,E. coli + GJV1,patchOne,flavo,no,none,10
1,1,F EG1,F. johnsoniae,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,0
1,2,F EG1,F. johnsoniae,E. coli + GJV1,inocSpot,none,no,none,8
1,2,F EG1,F. johnsoniae,E. coli + GJV1,openAgar,none,no,none,4
1,2,F EG1,F. johnsoniae,E. coli + GJV1,patchOne,flavo,no,none,11
1,2,F EG1,F. johnsoniae,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,0
1,3,F EG1,F. johnsoniae,E. coli + GJV1,inocSpot,none,no,none,5
1,3,F EG1,F. johnsoniae,E. coli + GJV1,openAgar,none,no,none,5
1,3,F EG1,F. johnsoniae,E. coli + GJV1,patchOne,flavo,no,none,5
1,3,F EG1,F. johnsoniae,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,0
17,1,F EG1,F. johnsoniae,E. coli + GJV1,inocSpot,none,no,none,4
17,1,F EG1,F. johnsoniae,E. coli + GJV1,openAgar,none,no,none,0
17,1,F EG1,F. johnsoniae,E. coli + GJV1,patchOne,flavo,no,none,11
17,1,F EG1,F. johnsoniae,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,1
17,2,F EG1,F. johnsoniae,E. coli + GJV1,inocSpot,none,no,none,6
17,2,F EG1,F. johnsoniae,E. coli + GJV1,openAgar,none,no,none,6
17,2,F EG1,F. johnsoniae,E. coli + GJV1,patchOne,flavo,no,none,14
17,2,F EG1,F. johnsoniae,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,1
17,3,F EG1,F. johnsoniae,E. coli + GJV1,inocSpot,none,no,none,2
17,3,F EG1,F. johnsoniae,E. coli + GJV1,openAgar,none,no,none,1
17,3,F EG1,F. johnsoniae,E. coli + GJV1,patchOne,flavo,no,none,5
17,3,F EG1,F. johnsoniae,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,1
25,1,F EG1,F. johnsoniae,E. coli + GJV1,inocSpot,none,no,none,5
25,1,F EG1,F. johnsoniae,E. coli + GJV1,openAgar,none,no,none,1
25,1,F EG1,F. johnsoniae,E. coli + GJV1,patchOne,flavo,no,none,10
25,1,F EG1,F. johnsoniae,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,1
25,2,F EG1,F. johnsoniae,E. coli + GJV1,inocSpot,none,no,none,7
25,2,F EG1,F. johnsoniae,E. coli + GJV1,openAgar,none,no,none,0
25,2,F EG1,F. johnsoniae,E. coli + GJV1,patchOne,flavo,no,none,14
25,2,F EG1,F. johnsoniae,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,0
25,3,F EG1,F. johnsoniae,E. coli + GJV1,inocSpot,none,no,none,0
25,3,F EG1,F. johnsoniae,E. coli + GJV1,openAgar,none,no,none,2
25,3,F EG1,F. johnsoniae,E. coli + GJV1,patchOne,flavo,no,none,4
25,3,F EG1,F. johnsoniae,E. coli + GJV1,patchTwo,ecoliG1,yes,G1,1
1,1,F EG71,F. johnsoniae,E. coli + GJV71,inocSpot,none,no,none,9
1,1,F EG71,F. johnsoniae,E. coli + GJV71,openAgar,none,no,none,7
1,1,F EG71,F. johnsoniae,E. coli + GJV71,patchOne,flavo,no,none,8
1,1,F EG71,F. johnsoniae,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,0
1,2,F EG71,F. johnsoniae,E. coli + GJV71,inocSpot,none,no,none,13
1,2,F EG71,F. johnsoniae,E. coli + GJV71,openAgar,none,no,none,4
1,2,F EG71,F. johnsoniae,E. coli + GJV71,patchOne,flavo,no,none,3
1,2,F EG71,F. johnsoniae,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,0
1,3,F EG71,F. johnsoniae,E. coli + GJV71,inocSpot,none,no,none,2
1,3,F EG71,F. johnsoniae,E. coli + GJV71,openAgar,none,no,none,7
1,3,F EG71,F. johnsoniae,E. coli + GJV71,patchOne,flavo,no,none,5
1,3,F EG71,F. johnsoniae,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,2
17,1,F EG71,F. johnsoniae,E. coli + GJV71,inocSpot,none,no,none,3
17,1,F EG71,F. johnsoniae,E. coli + GJV71,openAgar,none,no,none,1
17,1,F EG71,F. johnsoniae,E. coli + GJV71,patchOne,flavo,no,none,10
17,1,F EG71,F. johnsoniae,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,2
17,2,F EG71,F. johnsoniae,E. coli + GJV71,inocSpot,none,no,none,7
17,2,F EG71,F. johnsoniae,E. coli + GJV71,openAgar,none,no,none,1
17,2,F EG71,F. johnsoniae,E. coli + GJV71,patchOne,flavo,no,none,9
17,2,F EG71,F. johnsoniae,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,1
17,3,F EG71,F. johnsoniae,E. coli + GJV71,inocSpot,none,no,none,2
17,3,F EG71,F. johnsoniae,E. coli + GJV71,openAgar,none,no,none,0
17,3,F EG71,F. johnsoniae,E. coli + GJV71,patchOne,flavo,no,none,6
17,3,F EG71,F. johnsoniae,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,0
25,1,F EG71,F. johnsoniae,E. coli + GJV71,inocSpot,none,no,none,3
25,1,F EG71,F. johnsoniae,E. coli + GJV71,openAgar,none,no,none,0
25,1,F EG71,F. johnsoniae,E. coli + GJV71,patchOne,flavo,no,none,11
25,1,F EG71,F. johnsoniae,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,2
25,2,F EG71,F. johnsoniae,E. coli + GJV71,inocSpot,none,no,none,5
25,2,F EG71,F. johnsoniae,E. coli + GJV71,openAgar,none,no,none,3
25,2,F EG71,F. johnsoniae,E. coli + GJV71,patchOne,flavo,no,none,9
25,2,F EG71,F. johnsoniae,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,1
25,3,F EG71,F. johnsoniae,E. coli + GJV71,inocSpot,none,no,none,1
25,3,F EG71,F. johnsoniae,E. coli + GJV71,openAgar,none,no,none,1
25,3,F EG71,F. johnsoniae,E. coli + GJV71,patchOne,flavo,no,none,5
25,3,F EG71,F. johnsoniae,E. coli + GJV71,patchTwo,ecoliG71,yes,G71,0
1,1,F F,F. johnsoniae,F. johnsoniae,inocSpot,none,no,none,8
1,1,F F,F. johnsoniae,F. johnsoniae,openAgar,none,no,none,7
1,1,F F,F. johnsoniae,F. johnsoniae,patchOne,flavo,no,none,4
1,1,F F,F. johnsoniae,F. johnsoniae,patchTwo,flavo,no,none,2
1,2,F F,F. johnsoniae,F. johnsoniae,inocSpot,none,no,none,6
1,2,F F,F. johnsoniae,F. johnsoniae,openAgar,none,no,none,1
1,2,F F,F. johnsoniae,F. johnsoniae,patchOne,flavo,no,none,5
1,2,F F,F. johnsoniae,F. johnsoniae,patchTwo,flavo,no,none,8
1,3,F F,F. johnsoniae,F. johnsoniae,inocSpot,none,no,none,5
1,3,F F,F. johnsoniae,F. johnsoniae,openAgar,none,no,none,2
1,3,F F,F. johnsoniae,F. johnsoniae,patchOne,flavo,no,none,7
1,3,F F,F. johnsoniae,F. johnsoniae,patchTwo,flavo,no,none,6
17,1,F F,F. johnsoniae,F. johnsoniae,inocSpot,none,no,none,2
17,1,F F,F. johnsoniae,F. johnsoniae,openAgar,none,no,none,1
17,1,F F,F. johnsoniae,F. johnsoniae,patchOne,flavo,no,none,1
17,1,F F,F. johnsoniae,F. johnsoniae,patchTwo,flavo,no,none,6
17,2,F F,F. johnsoniae,F. johnsoniae,inocSpot,none,no,none,4
17,2,F F,F. johnsoniae,F. johnsoniae,openAgar,none,no,none,1
17,2,F F,F. johnsoniae,F. johnsoniae,patchOne,flavo,no,none,7
17,2,F F,F. johnsoniae,F. johnsoniae,patchTwo,flavo,no,none,8
17,3,F F,F. johnsoniae,F. johnsoniae,inocSpot,none,no,none,2
17,3,F F,F. johnsoniae,F. johnsoniae,openAgar,none,no,none,0
17,3,F F,F. johnsoniae,F. johnsoniae,patchOne,flavo,no,none,7
17,3,F F,F. johnsoniae,F. johnsoniae,patchTwo,flavo,no,none,5
25,1,F F,F. johnsoniae,F. johnsoniae,inocSpot,none,no,none,3
25,1,F F,F. johnsoniae,F. johnsoniae,openAgar,none,no,none,0
25,1,F F,F. johnsoniae,F. johnsoniae,patchOne,flavo,no,none,1
25,1,F F,F. johnsoniae,F. johnsoniae,patchTwo,flavo,no,none,6
25,2,F F,F. johnsoniae,F. johnsoniae,inocSpot,none,no,none,3
25,2,F F,F. johnsoniae,F. johnsoniae,openAgar,none,no,none,1
