Sample,Sample name,Population,HoldingSalinity,ArmorPhenotype,PlatePhenotype,Origin,Marine,Mass (g),logAl,logAs,logB,logBa,logBi,logCa,logCd,logCo,logCr,logCu,logFe,logK,logLi,logMg,logMn,logMo,logNa,logNi,logP,logPb,logS,LogSe,logSi,logSr,logTl,logV,logZn
20,Lab High 5,Kennedy,FW,High,High,lab,Freshwater,0.18887,0.805949026,0.140272166,NA,0.96148354,-0.417548845,4.682996128,-1.520673956,-1.233354611,-0.061570311,0.986277871,1.927259914,4.038228057,0.192218592,3.198110457,-0.72383702,-0.966259946,3.806457911,-0.30161898,4.512112919,-0.742942026,3.890884593,0.300189755,1.529390271,1.823528224,0.830556459,-1.396339011,2.441344667
21,Lab Low 1,Kennedy,FW,Low,Low,lab,Freshwater,0.35688,1.514921247,-0.238427945,NA,0.759167113,-0.60183409,4.70851522,-1.500121499,-1.223347459,0.006378911,0.880727302,1.878655809,3.930817176,0.255088144,3.174883669,-0.44747779,-0.230790907,3.814657034,-0.622225079,4.476102739,-0.378590629,3.729758174,-0.035137322,1.77683557,1.703968686,0.776184049,-0.510965027,1.935053062
22,Lab Low 4,Kennedy,FW,Low,Low,lab,Freshwater,0.34494,2.038413725,-0.063476606,NA,0.877436371,-1.081797189,4.679464417,-1.466453785,-1.301133999,0.019666932,0.886809312,2.062387025,3.962553151,0.235971927,3.159171137,-0.462256441,-0.712545434,3.822248003,-0.682645246,4.512283146,-0.348856213,3.839308682,0.092062424,2.029022306,1.779814108,0.90873795,-0.182467649,2.171881757
23,Lab High 6,Kennedy,FW,High,High,lab,Freshwater,0.19269,0.797252829,0.040170852,NA,0.920687055,-0.828912807,4.801429824,-1.505816021,-1.30182343,0.015194979,0.918332147,1.704860724,3.991904987,0.326076202,3.280814504,-0.715140823,-0.649779262,3.90038701,-0.136943242,4.566996204,-0.458154678,3.836815092,0.100957008,1.69027041,1.779926332,0.89382491,-0.751024243,2.255676684
24,Lab Low 5,Kennedy,FW,Low,Low,lab,Freshwater,0.26391,1.206591629,-0.077473473,NA,0.879134157,-0.965509477,4.715958981,-1.475431947,-1.210831235,0.018075993,0.843998055,1.946371944,3.950155029,0.244110902,3.188495412,-0.578544153,-0.672522336,3.868954507,-0.258670904,4.53828191,-0.530672651,3.840073913,0.062808754,1.638999203,1.743973947,0.941105096,-0.244525606,2.182013911
25,Lab High 4,Kennedy,FW,High,High,lab,Freshwater,0.14541,1.286153472,-0.021614875,NA,1.050257903,-0.706647904,4.662789281,-1.320709811,-0.737545989,-0.031920294,1.034567507,2.067401702,4.036290692,0.154875852,3.181293301,-0.837405726,-0.696436709,3.809696297,-0.267414266,4.49929787,-0.416963222,3.875301449,0.158980606,1.872301738,1.690089608,0.686464729,-1.256302988,2.386965916
26,Ruby 004,Ruby,Field,High,High,field,Freshwater,0.23647,0.708335955,0.156957673,NA,1.315831365,-0.8057519,4.839895793,-1.299137552,-1.173677554,0.171441301,1.027469914,1.770924241,4.028709002,0.387622755,3.272845862,-0.626223949,-1.239122878,3.76709246,0.231303859,4.638133267,-0.582778928,3.951010073,0.312290565,1.363507,1.738857862,1.306201406,-1.493952082,2.359137768
27,North 006,North,Field,High,High,field,Freshwater,0.24805,0.687572775,0.017334195,NA,0.812897095,-0.938592861,4.686526836,-1.61250779,-1.219246438,-0.005895839,0.699807002,1.620141278,4.005039143,0.211563125,3.172956214,-0.605460769,-0.982975997,3.638732737,-0.487621062,4.495889175,-0.849987894,3.882145683,0.000559818,1.468083296,1.594234244,1.041828745,-1.271709335,2.10370114
28,North 003,North,Field,High,High,field,Freshwater,0.11022,1.039851599,-0.158058952,NA,1.062006781,-0.586314037,4.781065737,-1.423540005,-1.140841022,0.12820095,0.931016479,1.715179628,4.09074363,0.280850718,3.274480048,-0.957739593,-0.77858386,3.784633282,-0.077948003,4.612526702,-1.428301031,4.002983174,0.17650544,1.876386179,1.749773596,1.271346906,-1.162436438,2.205520358
29,Ruby 007,Ruby,Field,High,High,field,Freshwater,0.25647,0.673075434,0.206260456,NA,1.091623563,-0.953090202,4.603120329,-1.296741473,-1.214552185,-0.006884148,0.902568153,1.59497241,3.942697741,0.151563477,3.096251251,-0.590963428,-1.114109241,3.561552087,0.057267776,4.496389433,-1.143245666,3.904856311,0.200722931,1.459479356,1.586709486,0.962848629,-1.529212603,2.181903852
30,North 002,North,Field,High,High,field,Freshwater,0.24086,0.700347324,0.111952248,NA,1.128748776,-0.464688301,4.682912766,-1.46304752,-1.392720559,0.018871608,0.803206391,1.602252646,3.999806525,0.206588501,3.14900583,-0.618235318,-1.079314156,3.630888584,0.063076078,4.514738138,-1.767805307,3.90286476,0.01588104,1.312918595,1.709505732,1.136411302,-1.501940713,2.105329996
31,North 007,North,Field,High,High,field,Freshwater,0.1736,0.842562285,0.012219733,NA,1.213448157,-0.783603351,4.803591623,-1.697644642,-1.150510868,0.06605302,0.769951373,1.592257154,4.061165609,0.317839003,3.250608078,-0.760450279,-1.329834126,3.768934936,0.198253608,4.599090084,-0.726820181,3.942020005,0.152524493,1.482698008,1.705701306,1.206155519,-0.918421357,2.206767153
32,Oyster 001,Oyster,Field,Marine,High,field,Marine,0.50188,0.776071463,0.491051815,NA,-0.263278189,-1.244653519,4.577292893,-1.565153964,-1.700339926,-0.049993636,0.582549243,1.743351808,3.968064167,0.203954083,3.072967025,-0.299400111,-1.238579024,3.61709697,-1.910120167,4.41749244,-1.028645829,3.734001191,-0.137728024,1.233538167,2.204335985,0.850626764,-1.82077592,2.001706969
33,Klein 002,Klein,Field,Low,Low,field,Freshwater,0.24214,0.698045468,-0.028002946,NA,0.998351873,-0.928120168,4.63137699,-1.392707736,-1.239262542,-0.067044515,0.565282681,1.506860249,4.07512503,0.151031204,3.185201817,-0.615933462,-1.357919152,3.763236598,-0.063910609,4.470197748,-0.629248634,3.898617823,-0.377334423,1.273704651,1.427744927,0.977647665,-1.009118305,1.97463022
34,Oyster 005,Oyster,Field,Marine,High,field,Marine,0.61887,1.775907473,0.566182768,NA,-0.15153165,-1.335653061,4.707677558,-1.016488693,-1.554186917,0.120934258,0.653360359,2.00862141,4.002784845,0.432316622,3.164859311,-0.208400569,-1.090562972,3.773611062,-2.001119708,4.547458952,-0.858927427,3.795968891,0.102968996,1.572533996,2.309072252,0.97437026,-1.072743753,1.984376157
35,North 005,North,Field,High,High,field,Freshwater,0.1335,0.95663074,0.048710255,NA,0.88157113,-0.453973353,4.85601184,-1.47550515,-1.175615616,0.138250628,0.586063262,1.677416274,4.035923607,0.364793335,3.317387092,-0.874518734,-1.119994838,3.705985417,-0.232631087,4.6317895,-0.450479023,3.926922947,-0.017885141,1.605009281,1.755297781,1.257098614,-1.039849805,2.322135159
36,Oyster 009,Oyster,Field,Marine,High,field,Marine,0.36777,0.565931298,0.54562361,NA,-0.146136395,-1.10962993,4.765353855,-1.141821847,-1.32912953,0.061414308,0.659694026,1.717856388,4.030596118,0.491558022,3.216419674,-0.4344237,-1.356645364,3.719698281,-1.775096577,4.573371047,-0.553375716,3.878913151,0.101956432,1.409258917,2.349436189,0.99449278,-1.685752331,2.137508296
37,North 001,North,Field,High,High,field,Freshwater,0.15426,1.062608477,0.225655257,NA,0.896366237,-0.249947304,4.761038155,-1.195049871,-1.073913834,0.148560067,0.787037693,1.788127054,4.053905172,0.26783767,3.253486596,-0.811746673,-1.065845747,3.520453527,-0.338758386,4.591942477,-1.574293952,3.919532562,0.170713462,1.694604171,1.732502947,1.239280087,-0.932117388,2.101100813
38,Oyster 007,Oyster,Field,Marine,High,field,Marine,0.59726,0.305948576,0.402314846,NA,-0.065227664,-1.32021706,4.701036532,-1.522757393,-1.284099239,0.058306771,0.875708254,1.656230508,3.941039631,0.380747759,3.134284627,-0.22383657,-1.189263662,3.645950747,-1.985683707,4.541466377,-0.838874032,3.783955979,0.051594547,1.034661422,2.307190644,0.975971269,-1.896339461,2.152961483
39,Oyster 004,Oyster,Field,Marine,High,field,Marine,0.50132,0.381996975,0.439699169,NA,-0.462988333,-1.244168661,4.563514852,-1.63273181,-1.566503299,-0.150355224,0.58793716,1.632907037,4.00313693,0.211679692,3.097113665,-0.299884969,-1.04087906,3.662988842,-1.909635308,4.371259138,-0.87785518,3.718015811,-0.050025945,1.248994739,2.099148392,0.753167537,-1.820291062,1.969133216
40,Kennedy 20,Kennedy,Field,High,High,field,Freshwater,0.18233,0.821253874,0.01289551,NA,0.697174182,-0.804911762,4.763836302,-1.358745483,-1.289348495,0.009192002,0.630263211,1.640156476,3.946517255,0.284165637,3.230388758,-0.739141868,-1.43057464,3.651857036,-0.574703465,4.544142375,-0.528754187,3.852181981,0.074189891,1.403415861,1.277576859,1.024560731,-0.551995223,2.320411188
41,Kennedy 4,Kennedy,Field,High,High,field,Freshwater,0.16966,0.944518619,-0.0164726,NA,0.839602379,-0.306451326,4.780949492,-1.09436082,-0.808999913,0.041277579,0.983231841,2.005338544,3.982177527,0.305912997,3.273926172,-0.770420537,0.168807435,3.703477178,-0.513137213,4.556049428,-1.039546472,3.875551906,0.283870159,1.674394935,1.281794992,1.111962728,-0.029425705,2.462236273
42,Kennedy 51,Kennedy,Field,Low,Low,field,Freshwater,0.2474,0.688712311,0.114203898,NA,0.898858745,-0.937453325,4.866388467,-1.207005583,-1.036992665,0.109680717,0.79116809,1.773425718,4.0223949,0.416195237,3.283294376,-0.606600305,-0.468598835,3.784409069,-0.246185611,4.652813633,-0.744789427,3.915174945,0.340392518,1.450611298,1.320712339,1.054616473,-0.530219436,2.325807436
43,Kennedy 10,Kennedy,Field,High,High,field,Freshwater,0.14705,0.914646977,0.126619675,NA,1.010158696,-0.541953051,4.832073188,-1.316104597,-1.186690168,0.045868114,0.874005091,1.695175228,3.975378067,0.356181661,3.280925554,-0.832534971,-0.659628933,3.606231633,-0.03777684,4.637053207,-0.437695088,3.928995545,0.374324767,1.71915024,1.403727586,1.167171726,-0.430192599,2.363030558
44,Kennedy 23,Kennedy,Field,Low,Low,field,Freshwater,0.14471,0.921613462,0.016277574,NA,0.752514261,-0.337231447,4.630814462,-1.244007472,-0.952573634,-0.124573575,0.653547161,1.57121183,3.891337552,0.126713088,3.124234875,-0.839501456,-0.698478076,3.48907505,-0.875199009,4.463112094,-1.546539168,3.877751546,0.15401409,1.672032711,1.193534356,1.241884818,-0.823883476,2.067048831
45,Kennedy 12,Kennedy,Field,High,High,field,Freshwater,0.24847,0.686838046,-0.038315923,NA,0.67326175,-0.93932759,4.699687708,-1.324253193,-1.137952812,-0.05898602,0.736277257,1.549107739,3.972804594,0.22466254,3.152065159,-0.60472604,-1.086909711,3.547066619,-0.584848329,4.498130627,-1.781314585,3.859949284,0.251828626,1.339704509,1.159955991,1.010370497,-0.525683118,2.21407262
46,Kennedy 17,Kennedy,Field,Low,Low,field,Freshwater,0.2675,0.65478822,0.141039496,NA,0.86339075,-0.971377416,4.675876541,-1.177225065,-1.356724086,-0.015970433,0.714133407,1.63469197,3.892263142,0.202382552,3.13642749,-0.572676214,-1.106488299,3.556723984,-0.297512722,4.504147977,-0.984441346,3.851761571,0.124752671,1.365797507,1.260130822,0.89174877,-1.430872688,2.238580744
47,Kennedy 18,Kennedy,Field,Low,Low,field,Freshwater,0.30461,0.96617621,0.112184469,NA,1.006471001,-1.027797787,4.783926641,-1.000566466,-0.817581544,0.066789257,0.946273531,1.826681627,4.009125183,0.342718152,3.250541309,-0.516255843,-1.059125184,3.796501437,-0.15434423,4.599551895,-0.523385678,3.932761929,0.231204261,1.579546002,1.370423649,1.078589354,-0.385186752,2.312916262
48,Kennedy 3,Kennedy,Field,Low,Low,field,Freshwater,0.27027,0.650314164,0.030494907,NA,0.876601454,-0.975851472,4.837097976,-1.091626875,-1.029421419,0.109638803,0.84583645,1.591491307,4.065343993,0.385891411,3.277383176,-0.568202158,-0.751882986,3.797847893,-0.15091757,4.617006336,-1.237185978,3.907469754,0.233442528,1.427807906,1.299110793,1.072302283,-0.71040288,2.383956413
49,Kennedy 22,Kennedy,Field,High,High,field,Freshwater,0.11793,1.010487707,-0.092810784,NA,0.909194347,-0.615677928,4.826349319,-1.041117014,-1.174288958,-0.005288315,0.906172488,1.710317341,3.945828325,0.334110797,3.298573562,-0.928375701,-0.923390287,3.523579422,-0.394948323,4.592563978,-0.566832036,3.898657675,0.289294985,1.928801365,1.38687134,1.152840997,-0.579557312,2.427718261
50,Lab Mid 6,Kennedy,FW,High,High,lab,Freshwater,0.2212,1.640554905,0.143325607,NA,1.055348113,-0.888838753,4.708514917,-1.41182292,-1.232414199,-0.029485655,0.952212189,1.874826724,3.941573588,0.266133992,3.187769213,-0.655214877,-0.898067059,3.971112863,-0.074449875,4.512003754,-0.345672842,3.838216097,0.1394714,1.973464224,1.791041978,0.881542171,-0.333217313,2.241495077
51,Muddy 003,Muddy,Field,Marine,High,field,Marine,0.52038,0.365791409,0.420750288,NA,-0.341716139,-1.260374227,4.710543342,-1.256239233,-1.455520314,0.079750002,0.602735998,1.61863835,4.032665367,0.463695988,3.261634566,-0.283679403,-1.050254595,4.035492977,-1.925840874,4.538181228,-0.767375485,3.913860385,0.090440039,1.312009498,2.300846124,0.952918401,-1.836496628,2.04984261
52,Muddy 007,Muddy,Field,Marine,High,field,Marine,0.34623,0.877225534,0.541848387,NA,-0.039610728,-1.083418326,4.788776076,-1.042970816,-1.189091968,0.222970452,0.827978877,1.82971766,4.039464847,0.544263462,3.317314771,-0.460635304,-1.213558655,4.038711855,-1.748884973,4.656418068,-0.768895285,3.997872599,0.263726345,1.641329255,2.463525284,1.0382774,-1.659540727,2.193242929
53,Muddy 009,Muddy,Field,Marine,High,field,Marine,0.44868,0.430175295,0.555744153,NA,-0.18018131,-1.195990341,4.835999054,-0.914212823,-1.418270771,0.24662651,1.013675234,1.87766843,4.077098564,0.607773636,3.376730282,-0.348063289,-1.219902575,4.053844598,-1.861456988,4.644239127,-0.755050918,3.949597315,0.205771206,1.399166182,2.492243073,1.093243252,-1.772112742,2.120679403
54,Muddy 010,Muddy,Field,Marine,High,field,Marine,0.45808,0.421170675,0.384556316,NA,-0.282378585,-1.204994961,4.721732818,-1.296752499,-1.366667909,0.111945519,0.654398408,1.814120464,4.068461644,0.543545596,3.235165312,-0.339058669,-1.11189295,3.871285463,-1.870461608,4.539225499,-1.205435348,3.899608917,0.200319054,1.245107319,2.283765594,1.016776273,-1.781117362,2.177677433
55,Klein 003,Klein,Field,Low,Low,field,Freshwater,0.24266,0.697113813,-0.065641812,NA,0.878382187,-0.929051823,4.553438681,-1.462115301,-1.241138643,-0.143387637,0.519782598,1.565493174,4.027475149,0.062772102,3.128891742,-0.615001807,-1.048773822,3.644406752,-0.267992005,4.38979564,-0.577672146,3.850653662,0.038795535,1.199492825,1.269659241,1.028420501,-1.017974988,1.925236522
56,Klein 004,Klein,Field,Low,Low,field,Freshwater,0.21277,0.754201612,0.081831635,NA,0.872817059,-0.871964024,4.611768318,-1.520812113,-1.462099936,-0.058363051,0.660758653,1.543216402,4.093403262,0.126474489,3.168412458,-0.672089606,-1.075035318,3.74986497,-0.289980006,4.488612593,-1.713951018,3.939243639,-0.011051246,1.400747236,1.452210688,1.144045989,-0.66704269,2.02021402
57,Muddy 008,Muddy,Field,Marine,High,field,Marine,0.51573,0.76766492,0.541427391,NA,-0.310915417,-1.256476025,4.706959369,-1.220164267,-1.554101521,0.080362551,0.68270192,1.714209747,4.03432447,0.434306331,3.258289282,-0.287577605,-1.037727585,3.970513401,-1.921942672,4.537497737,-0.943362977,3.871423396,0.105302841,1.559006402,2.276155487,0.998775618,-1.832598426,2.065882515
58,Muddy 001,Muddy,Field,Marine,High,field,Marine,0.82537,0.165463327,0.418780335,NA,-0.451376422,-1.460702309,4.600049721,-1.227125733,-1.341332083,0.128514713,0.486841812,1.588905812,3.996772179,0.328831141,3.124209891,-0.083351321,-1.175121903,3.86392772,-2.126168957,4.473174625,-0.894630112,3.826745978,0.19927953,1.043841925,2.198597907,0.835406057,-2.03682471,1.989684859
59,Trout 007,Trout,Field,Low,Low,field,Freshwater,0.25923,0.668426746,-0.165726797,NA,0.450025877,-0.95773889,4.59853591,-1.503340429,-1.36729253,-0.065058531,0.43573558,1.664433153,4.074096725,0.132937526,3.175667076,-0.58631474,-1.117866295,3.665639282,-1.623205537,4.455014481,-0.743318825,3.911457495,-0.073942946,1.403792025,1.370842059,0.998010942,-0.909175057,2.09380794
60,Klein 008,Klein,Field,Low,Low,field,Freshwater,0.17085,0.849497023,-0.002472433,NA,0.892735185,-0.776668613,4.509736186,-1.170436233,-1.107109552,-0.102702736,0.566481989,1.579881692,4.048147551,0.011434328,3.134033163,-0.767385017,-0.924507204,3.728266812,-0.370105259,4.422180389,-1.618655608,3.896855772,-0.019660695,1.509330524,1.349467334,1.149005633,-0.984505505,1.977703637
61,Klein 005,Klein,Field,Low,Low,field,Freshwater,0.37137,0.512305188,-0.15262066,NA,1.022865454,-0.553252633,4.446538314,-1.360712545,-1.319831167,-0.129070177,0.487349296,1.581837909,4.012156947,-0.023432269,3.051074245,-0.430193182,-0.212022082,3.60140291,-0.100058726,4.356011268,-1.247123814,3.870321381,-0.146890284,1.072177375,1.322317155,1.07785526,-0.498240024,1.910619796
62,Oyster 003,Oyster,Field,Marine,High,field,Marine,0.37206,1.71996769,0.487178762,NA,0.228397274,-1.114666612,4.788178323,-1.078958516,-1.396889733,0.108096817,0.833532257,1.951339587,4.080060565,0.509773196,3.26088067,-0.429387018,-0.703089153,3.772515753,-1.780133259,4.60279692,-0.668954242,3.904787378,0.260182861,1.578076249,2.399873644,1.037492465,-1.690789013,2.115279397
63,Trout 001,Trout,Field,Low,Low,field,Freshwater,0.20216,0.776416777,0.170880856,NA,0.582003154,-0.849748859,4.54463873,-1.429113695,-1.234346953,-0.14055995,0.65705114,1.702812891,4.130634849,0.056478355,3.179665875,-0.694304771,-1.075137824,3.741563085,-1.063688098,4.461459347,-1.691735854,3.956217548,-0.161280085,1.518437713,1.325278116,1.039287973,-0.692028125,2.094532524
64,Trout 009,Trout,Field,Low,Low,field,Freshwater,0.24164,0.698943179,0.013313582,NA,0.480069468,-0.592800478,4.591787134,-1.624652934,-1.591240926,-0.097372878,0.529321159,1.498172193,4.088854323,0.115292354,3.191006746,-0.616831173,-1.177006209,3.5715337,-0.920586554,4.451768814,-0.671629453,3.901592061,-0.196769686,1.319749223,1.309612147,1.028071076,-0.959932594,2.007433793
65,Trout 010,Trout,Field,Low,Low,field,Freshwater,0.35712,0.529297833,0.11818531,NA,0.858796112,-1.096867803,4.670366676,-1.432809807,-1.37205584,-0.010341716,0.375532122,1.814276611,4.057095855,0.231064099,3.207944967,-0.447185827,-0.943518876,3.752772394,-0.677158962,4.521300978,-0.646641622,3.931134713,-0.166842073,1.345627416,1.460868106,1.106511709,-0.314564061,2.193272942
66,Trout 002,Trout,Field,Low,Low,field,Freshwater,0.20937,0.761197553,0.010486816,NA,1.291289564,-0.833210231,4.70526052,-1.286812769,-1.270363332,0.006504551,0.609849221,1.769966959,4.114438584,0.242463691,3.250068569,-0.679085547,-1.190803052,3.840243647,0.229412515,4.578438461,-0.552793913,4.00903833,-0.002713146,1.457329311,1.617593131,1.033297743,-1.228327409,2.332756436
67,Trout 008,Trout,Field,Low,Low,field,Freshwater,0.28486,0.627480536,-0.017340117,NA,0.415611991,-0.9986851,4.587699578,-1.494345917,-1.460569225,-0.111260161,0.609217664,1.899061088,4.035777262,0.126017937,3.166356115,-0.54536853,-1.162513742,3.606452002,-1.664151747,4.42207509,-0.552901405,3.878677177,-0.113144231,1.38270348,1.302382585,0.987075595,-0.694220048,2.14448281
