﻿Bag,Date Started,Date Collected,Duration (# of weeks),Site,Status,TSSM eggs, TSSM motiles,PM eggs,PM motiles,blank,Abbreviations
12,6/9/2017,6/23/2017,2,LMF,C,46,24,0,0,,
13,6/9/2017,6/23/2017,2,LMF,O,3,2,0,0,,
13,6/9/2017,6/23/2017,2,LMF,C,86,55,0,0,,
14,6/9/2017,6/23/2017,2,LMF,O,0,1,0,1,,
14,6/9/2017,6/23/2017,2,LMF,C,53,38,0,0,,
15,6/9/2017,6/23/2017,2,LMF,O,0,0,0,0,,
15,6/9/2017,6/23/2017,2,LMF,C,7,16,0,0,,
16,6/9/2017,6/23/2017,2,LMF,O,22,37,0,3,,
16,6/9/2017,6/23/2017,2,LMF,C,214,93,2,2,,
17,6/9/2017,6/23/2017,2,LMF,O,0,2,0,0,,
17,6/9/2017,6/23/2017,2,LMF,C,24,50,0,1,,
18,6/9/2017,6/23/2017,2,LMF,O,36,23,0,3,,
18,6/9/2017,6/23/2017,2,LMF,C,43,61,0,0,,
1,6/7/2017,6/21/2017,2,HLF,O,14,5,0,1,,
1,6/7/2017,6/21/2017,2,HLF,C,0,0,0,0,,
2,6/7/2017,6/21/2017,2,HLF,O,0,0,0,0,,
2,6/7/2017,6/21/2017,2,HLF,C,0,0,8,9,,
3,6/7/2017,6/21/2017,2,HLF,O,0,1,0,0,,
3,6/7/2017,6/21/2017,2,HLF,C,42,24,0,0,,
4,6/7/2017,6/21/2017,2,HLF,O,23,15,0,3,,
4,6/7/2017,6/21/2017,2,HLF,C,93,85,0,0,,
5,6/7/2017,6/21/2017,2,HLF,O,0,0,0,0,,
5,6/7/2017,6/21/2017,2,HLF,C,5,1,1,1,,
6,6/7/2017,6/21/2017,2,HLF,O,13,1,0,0,,
6,6/7/2017,6/21/2017,2,HLF,C,44,26,0,2,,
7,6/7/2017,6/21/2017,2,HLF,O,0,0,0,0,,
7,6/7/2017,6/21/2017,2,HLF,C,0,0,0,0,,
8,6/7/2017,6/21/2017,2,HLF,O,7,20,0,4,,
8,6/7/2017,6/21/2017,2,HLF,C,0,6,0,0,,
9,6/7/2017,6/21/2017,2,HLF,O,0,0,0,0,,
9,6/7/2017,6/21/2017,2,HLF,C,4,5,0,10,,
10,6/7/2017,6/21/2017,2,HLF,O,0,0,0,0,,
10,6/7/2017,6/21/2017,2,HLF,C,2,7,0,0,,
12,6/7/2017,6/21/2017,2,HLF,O,4,11,0,2,,
12,6/7/2017,6/21/2017,2,HLF,C,1,7,0,0,,
14,6/7/2017,6/21/2017,2,HLF,O,72,88,6,55,,
14,6/7/2017,6/21/2017,2,HLF,C,95,160,0,0,,
15,6/7/2017,6/21/2017,2,HLF,C,1,3,0,4,,
16,6/7/2017,6/21/2017,2,HLF,O,37,97,0,31,,
16,6/7/2017,6/21/2017,2,HLF,C,12,42,0,11,,
17,6/7/2017,6/21/2017,2,HLF,O,0,0,0,14,,
17,6/7/2017,6/21/2017,2,HLF,C,0,0,0,6,,
18,6/7/2017,6/21/2017,2,HLF,O,1,12,0,2,,
18,6/7/2017,6/21/2017,2,HLF,C,0,1,0,1,,
21,6/16/2017,6/22/2017,1,OVH,O,0,0,0,0,,
21,6/16/2017,6/22/2017,1,OVH,C,0,0,0,0,Flea Beatles,
22,6/16/2017,6/22/2017,1,OVH,O,0,1,0,0,,
22,6/16/2017,6/22/2017,1,OVH,C,0,1,0,0,Flea beatles,
23,6/16/2017,6/22/2017,1,OVH,O,0,1,0,1,,
23,6/16/2017,6/22/2017,1,OVH,C,0,0,0,0,,
24,6/16/2017,6/22/2017,1,OVH,O,34,7,0,0,,
24,6/16/2017,6/22/2017,1,OVH,C,84,17,0,0,,
25,6/16/2017,6/22/2017,1,OVH,O,0,0,0,0,,
25,6/16/2017,6/22/2017,1,OVH,C,0,0,0,2,,
26,6/16/2017,6/22/2017,1,OVH,O,0,0,0,0,,
26,6/16/2017,6/22/2017,1,OVH,C,86,13,4,11,,
1,6/16/2017,6/29/2017,2,OVH,O,0,0,0,0,,
1,6/16/2017,6/29/2017,2,OVH,C,0,0,0,7,,
2,6/16/2017,6/29/2017,2,OVH,O,0,0,1,0,,
2,6/16/2017,6/29/2017,2,OVH,C,37,64,2,6,,
3,6/16/2017,6/29/2017,2,OVH,O,0,0,0,0,,
3,6/16/2017,6/29/2017,2,OVH,C,1,0,0,1,,
4,6/16/2017,6/29/2017,2,OVH,O,0,0,0,0,,
4,6/16/2017,6/29/2017,2,OVH,C,4,19,0,1,,
5,6/16/2017,6/29/2017,2,OVH,O,15,19,0,0,,
5,6/16/2017,6/29/2017,2,OVH,C,2,4,1,0,,
6,6/16/2017,6/29/2017,2,OVH,O,0,0,0,0,,
6,6/16/2017,6/29/2017,2,OVH,C,95,74,0,8,,
1,6/16/2017,6/30/2017,2,HAF,O,2,10,0,0,,
1,6/16/2017,6/30/2017,2,HAF,C,7,4,0,0,,
2,6/16/2017,6/30/2017,2,HAF,O,0,0,0,0,,
1,7/6/2017,7/18/2017,2,LMF,O,0,2,0,0,,
1,7/6/2017,7/18/2017,2,LMF,C,0,0,0,1,,
2,7/6/2017,7/18/2017,2,LMF,O,0,0,0,0,,
2,7/6/2017,7/18/2017,2,LMF,C,5,2,0,2,,
3,7/6/2017,7/18/2017,2,LMF,O,0,1,0,0,,
3,7/6/2017,7/18/2017,2,LMF,C,4,4,3,0,,
4,7/6/2017,7/18/2017,2,LMF,O,3,1,0,0,,
4,7/6/2017,7/18/2017,2,LMF,C,0,2,0,0,,
5,7/6/2017,7/18/2017,2,LMF,O,36,1,0,0,,
5,7/6/2017,7/18/2017,2,LMF,C,3,0,2,3,,
6,7/6/2017,7/18/2017,2,LMF,O,0,0,0,0,,
6,7/6/2017,7/18/2017,2,LMF,C,5,3,2,1,,
7,7/6/2017,7/18/2017,2,LMF,O,0,4,0,0,,
7,7/6/2017,7/18/2017,2,LMF,C,76,17,0,0,,
8,7/6/2017,7/18/2017,2,LMF,O,0,0,0,1,,
8,7/6/2017,7/18/2017,2,LMF,C,0,3,1,0,,
9,7/6/2017,7/18/2017,2,LMF,O,0,0,0,0,,
9,7/6/2017,7/18/2017,2,LMF,C,0,3,0,0,,
10,7/6/2017,7/18/2017,2,LMF,C,0,2,0,0,,
11,7/6/2017,7/18/2017,2,LMF,O,2,1,0,0,,
12,7/6/2017,7/18/2017,2,LMF,O,0,2,0,0,,
12,7/6/2017,7/18/2017,2,LMF,C,2,3,3,1,,
1,7/12/2017,7/19/2017,1,HAF,O,0,0,0,0,,
1,7/12/2017,7/19/2017,1,HAF,C,78,11,0,1,,
2,7/12/2017,7/19/2017,1,HAF,O,0,1,0,3,,
2,7/12/2017,7/19/2017,1,HAF,C,152,19,3,2,,
3,7/12/2017,7/19/2017,1,HAF,O,0,2,1,0,,
3,7/12/2017,7/19/2017,1,HAF,C,7,9,0,0,,
4,7/12/2017,7/19/2017,1,HAF,O,1,2,0,4,,
4,7/12/2017,7/19/2017,1,HAF,C,77,16,3,0,,
7,7/12/2017,7/19/2017,1,HAF,O,1,0,0,1,,
7,7/12/2017,7/19/2017,1,HAF,C,24,4,1,1,,
8,7/12/2017,7/19/2017,1,HAF,O,0,0,0,2,,
8,7/12/2017,7/19/2017,1,HAF,C,11,1,0,2,,
9,7/12/2017,7/19/2017,1,HAF,O,2,0,0,0,,
9,7/12/2017,7/19/2017,1,HAF,C,23,29,15,3,,
10,7/12/2017,7/19/2017,1,HAF,C,54,43,0,1,,
11,7/12/2017,7/19/2017,1,HAF,O,6,1,0,0,,
11,7/12/2017,7/19/2017,1,HAF,C,9,6,0,1,,
12,7/12/2017,7/19/2017,1,HAF,O,163,52,0,0,,
12,7/12/2017,7/19/2017,1,HAF,C,60,30,1,1,,
13,7/12/2017,7/19/2017,1,HAF,O,0,0,0,0,,
13,7/12/2017,7/19/2017,1,HAF,C,4,5,9,4,,
14,7/12/2017,7/19/2017,1,HAF,O,13,8,0,0,,
14,7/12/2017,7/19/2017,1,HAF,C,0,0,0,0,,
15,7/12/2017,7/19/2017,1,HAF,O,0,0,0,0,,
15,7/12/2017,7/19/2017,1,HAF,C,29,5,0,0,,
16,7/12/2017,7/19/2017,1,HAF,O,8,15,1,0,1 Tydeid,
16,7/12/2017,7/19/2017,1,HAF,C,3,3,0,2,1 Tydeid,
1,7/7/2017,7/21/2017,2,LMF,O,14,3,0,1,,
1,7/7/2017,7/21/2017,2,LMF,C,1,0,0,1,,
2,7/7/2017,7/21/2017,2,LMF,O,0,0,0,0,,
2,7/7/2017,7/21/2017,2,LMF,C,3,2,0,0,Orious Nymph,
3,7/7/2017,7/21/2017,2,LMF,O,0,0,0,0,,
3,7/7/2017,7/21/2017,2,LMF,C,3,3,0,0,Orious Nymph,
4,7/7/2017,7/21/2017,2,LMF,O,0,0,0,1,,
4,7/7/2017,7/21/2017,2,LMF,C,0,0,0,0,,
5,7/7/2017,7/21/2017,2,LMF,O,0,0,0,0,,
5,7/7/2017,7/21/2017,2,LMF,C,0,0,0,0,Orious Nymph,
6,7/7/2017,7/21/2017,2,LMF,O,0,0,0,0,,
6,7/7/2017,7/21/2017,2,LMF,C,0,0,0,0,,
7,7/7/2017,7/21/2017,2,LMF,O,0,0,0,0,,
7,7/7/2017,7/21/2017,2,LMF,C,0,0,0,0,,
8,7/7/2017,7/21/2017,2,LMF,O,0,0,0,1,,
8,7/7/2017,7/21/2017,2,LMF,C,0,0,0,1,,
9,7/7/2017,7/21/2017,2,LMF,O,0,0,2,0,,
9,7/7/2017,7/21/2017,2,LMF,C,0,0,0,0,,
10,7/7/2017,7/21/2017,2,LMF,O,11,14,0,0,,
10,7/7/2017,7/21/2017,2,LMF,C,0,0,0,0,,
11,7/7/2017,7/21/2017,2,LMF,O,0,0,0,0,,
11,7/7/2017,7/21/2017,2,LMF,C,0,0,0,0,,
12,7/7/2017,7/21/2017,2,LMF,O,0,0,0,1,,
12,7/7/2017,7/21/2017,2,LMF,C,0,0,0,0,,
13,7/7/2017,7/21/2017,2,LMF,O,0,0,0,0,,
13,7/7/2017,7/21/2017,2,LMF,C,0,0,0,1,,
14,7/7/2017,7/21/2017,2,LMF,O,0,0,2,1,,
14,7/7/2017,7/21/2017,2,LMF,C,156,49,0,1,,
15,7/7/2017,7/21/2017,2,LMF,O,0,0,0,0,,
15,7/7/2017,7/21/2017,2,LMF,C,0,0,0,1,,
16,7/7/2017,7/21/2017,2,LMF,O,0,0,0,1,,
16,7/7/2017,7/21/2017,2,LMF,C,0,0,1,3,,
17,7/7/2017,7/21/2017,2,LMF,O,0,0,1,1,,
17,7/7/2017,7/21/2017,2,LMF,C,0,0,1,1,,
18,7/7/2017,7/21/2017,2,LMF,O,0,0,0,0,,
18,7/7/2017,7/21/2017,2,LMF,C,32,21,0,2,,
19,7/7/2017,7/21/2017,2,LMF,O,0,0,0,0,,
19,7/7/2017,7/21/2017,2,LMF,C,0,2,17,3,,
21,7/7/2017,7/21/2017,2,LMF,O,0,0,0,2,1 Tydeid,
21,7/7/2017,7/21/2017,2,LMF,C,18,1,3,1,Orious Nypmh,
22,7/7/2017,7/21/2017,2,LMF,O,0,0,1,1,,
22,7/7/2017,7/21/2017,2,LMF,C,1,0,0,2,,
23,7/7/2017,7/21/2017,2,LMF,O,0,2,0,0,,
23,7/7/2017,7/21/2017,2,LMF,C,0,0,0,1,,
24,7/7/2017,7/21/2017,2,LMF,O,0,1,1,0,,
24,7/7/2017,7/21/2017,2,LMF,C,27,9,0,0,,
1,7/12/2017,7/26/2017,2,HAF,C,1,3,0,0,,
2,7/12/2017,7/26/2017,2,HAF,O,0,0,0,1,,
2,7/12/2017,7/26/2017,2,HAF,C,5,13,2,0,,
3,7/12/2017,7/26/2017,2,HAF,O,0,0,0,0,,
3,7/12/2017,7/26/2017,2,HAF,C,8,15,0,0,,
4,7/12/2017,7/26/2017,2,HAF,O,0,0,0,0,,
4,7/12/2017,7/26/2017,2,HAF,C,0,0,0,0,,
5,7/12/2017,7/26/2017,2,HAF,O,0,0,0,0,,
5,7/12/2017,7/26/2017,2,HAF,C,27,12,0,0,,
7,7/12/2017,7/26/2017,2,HAF,O,5,1,0,1,,
7,7/12/2017,7/26/2017,2,HAF,C,0,3,0,1,,
8,7/12/2017,7/26/2017,2,HAF,O,0,0,0,0,,
8,7/12/2017,7/26/2017,2,HAF,C,18,22,0,1,,
9,7/12/2017,7/26/2017,2,HAF,O,0,0,0,0,,
9,7/12/2017,7/26/2017,2,HAF,C,0,0,1,4,,
10,7/12/2017,7/26/2017,2,HAF,O,0,0,0,0,,
10,7/12/2017,7/26/2017,2,HAF,C,0,2,0,1,,
12,7/12/2017,7/26/2017,2,HAF,O,0,1,0,0,,
14,7/12/2017,7/26/2017,2,HAF,O,0,0,0,0,,
14,7/12/2017,7/26/2017,2,HAF,C,3,4,2,0,,
15,7/12/2017,7/26/2017,2,HAF,O,2,4,0,0,,
15,7/12/2017,7/26/2017,2,HAF,C,15,40,1,0,,
16,7/12/2017,7/26/2017,2,HAF,C,1,3,2,0,,
17,7/12/2017,7/26/2017,2,HAF,O,0,0,3,0,,
17,7/12/2017,7/26/2017,2,HAF,C,0,0,0,0,,
18,7/12/2017,7/26/2017,2,HAF,O,0,0,0,0,,
18,7/12/2017,7/26/2017,2,HAF,C,0,0,0,0,,
19,7/12/2017,7/26/2017,2,HAF,O,0,0,0,0,,
19,7/12/2017,7/26/2017,2,HAF,C,0,0,0,0,,
20,7/12/2017,7/26/2017,2,HAF,O,0,0,0,0,,
20,7/12/2017,7/26/2017,2,HAF,C,8,1,6,0,,
